numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
41-0006-CDI18,450,450 - Instituto Geográfico Nacional,41,41 - División Compras y Contrataciones-IGN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-09 15:00:00,2018-05-17 09:00:00,Única,Nacional,Adquisición de insumos para el funcionamiento de los equipos de ploteo e impresión digital,Adquisición de insumos para el funcionamiento de los equipos de ploteo e impresión digital,748290.64,Proceso de Compra
41-0007-CDI18,450,450 - Instituto Geográfico Nacional,41,41 - División Compras y Contrataciones-IGN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-10 15:30:00,2018-05-22 09:00:00,Única,Nacional,Adquisición de papel para ploter,Adquisición de papel para ploter,92934.06,Proceso de Compra
40/22-0101-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/022 - UOC DIL,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 00:00:00,2018-04-26 10:00:00,Única,Nacional,RECOLECCION DE RESIDUOS PATOGENICOS,RECOLECCION DE RESIDUOS PATOGENICOS,27600.0,Proceso de Compra
40/22-0102-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/022 - UOC DIL,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 00:00:00,2018-05-04 08:00:00,Única,Nacional,ADQUISICION DE RESPUESTOS Y ACCESORIOS,ADQUISICION DE RESPUESTOS Y ACCESORIOS,322875.0,Proceso de Compra
46/4-0412-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-16 09:00:00,2018-06-04 11:00:00,Única,Nacional,AADQUISICIÓN DE CONTADOR DE TRÁNSITO,AADQUISICIÓN DE CONTADOR DE TRÁNSITO,118920.0,Proceso de Compra
40/22-0103-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/022 - UOC DIL,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 00:00:00,2018-05-02 09:00:00,Única,Nacional,ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN,ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN,55000.0,Proceso de Compra
46/15-0413-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-20 17:00:00,2018-05-07 10:00:00,Única,Nacional,ANÁLISIS FÁSICO-QUI MICO Y BACTERIOLÓGICO DE AGUA DE RED,ANÁLISIS FÁSICO-QUI MICO Y BACTERIOLÓGICO DE AGUA DE RED,16080.0,Proceso de Compra
46/15-0628-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-29 13:00:00,2018-06-07 12:00:00,Única,Nacional,ANÁLISIS FÁSICO-QUÁMICO Y BACTERIOLÓGICO DE AGUA DE RED,ANÁLISIS FÁSICO-QUI MICO Y BACTERIOLÓGICO DE AGUA DE RED,16080.0,Proceso de Compra
46/12-0415-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-10 08:00:00,2018-05-17 12:00:00,Única,Nacional,Adquisición de postes de sostén de madera para Sección Señalamiento,Adquisición de postes de sostén de madera para Sección Señalamiento,586000.0,Proceso de Compra
59-0010-CDI18,802,802 - Fondo Nacional de las Artes,59,59 - Compras-FNA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-17 17:00:00,2018-04-23 12:00:00,Única,Nacional,Equipamiento de sonido.,Equipamiento de sonido.,40000.0,Proceso de Compra
40/24-0104-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/024 - UOC CRV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-27 13:00:00,2018-05-10 09:00:00,Única,Nacional,ADQ. DE PROD. DE FERRETERIA  PINTURAS SANITARIOS  PLOMERIA GAS Y MAT. DE CONSTRUCCION,ADQ. DE PROD. DE FERRETERIA  PINTURAS SANITARIOS  PLOMERIA GAS Y MAT. DE CONSTRUCCION,730836.0,Proceso de Compra
71-0020-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 - Â Â Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-25 12:00:00,2018-05-16 12:00:00,Única,Nacional,Contratación del servicio de gestión de imagen institucional y contenidos,Contratación del servicio de gestión de imagen institucional y contenidos,802683.0,Proceso de Compra
40/14-0105-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/014 - UOC DPTO CDR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-04 10:40:00,2018-06-08 10:00:00,Única,Nacional,Servicio de Fumigación CAR,Servicio de Fumigación. El servicio contempla la fumigación y desratización segúhn normas de salud por año. ,96120.0,Proceso de Compra
45-0010-CDI18,603,603 - Superintendencia de Seguros de la Nación,45,45 - Dirección General de Administración-SSN,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-23 12:00:00,2018-06-06 15:00:00,Única,Nacional,Adquisición de Artículos de Librería y Papelería, Artículos de Librería y Papelería ,848147.5,Proceso de Compra
78-0007-CDI18,200,200 - Registro Nacional de las Personas,78,78/000 - División Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-16 08:00:00,2018-04-20 14:00:00,Única,Nacional,SERVICIOS PARA EL XVIII ENCUENTRO DEL CONSEJO FEDERAL,SERVICIOS PARA EL XVIII ENCUENTRO DEL CONSEJO FEDERAL,1293000.0,Proceso de Compra
24-0025-CDI18,303,303 - Secretaría de Políticas Integrales sobre Drogas,24,24/000 - Dirección General de Administración - SEDRONAR,Contratación Directa,Sin Modalidad,Apartado 7: Adjudicación Simple por Desarme  Traslado o Examen Previo,2018,2018-04-13 17:00:00,2018-04-18 11:00:00,Única,Nacional,REPARACIÓN VEHÁCULO RENAULT STEPWAY DOMINIO NQT 187,REPARACIÓN VEHÁCULO RENAULT STEPWAY DOMINIO NQT 187,8875.0,Proceso de Compra
76-0005-CDI18,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-11 12:00:00,2018-07-30 12:00:00,Única,Nacional,CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA Y DESINFECCIÓN DE TANQUE DE AGUA POTABLE,CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA Y DESINFECCIÓN DE TANQUE DE AGUA POTABLE,28000.0,Proceso de Compra
392-0010-CDI18,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-23 13:30:00,2018-06-07 12:00:00,Única,Nacional,Adquisición de equipos y accesorios fotográficos para la AABE.,Adquisición de equipos y accesorios fotográficos para la AABE.,185069.99,Proceso de Compra
340/1-0004-CDI18,376,376 - Subsecreataría de Planeamiento Operativo y Servicio Logístico de la Defensa,340,340/001 - Dirección General de Administración - SSSLD,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2018,2018-04-16 18:10:00,2018-05-02 10:00:00,Única,Internacional,ADQUISICIÓN DE SERVICIO DE BÚSQUEDA SUBMARINA A FIN DE LOCALIZAR E IDENTIFICAR AL SUBMARINO A.R.A. ,ADQUISICIÓN DE SERVICIO DE BÚSQUEDA SUBMARINA A FIN DE LOCALIZAR E IDENTIFICAR AL SUBMARINO A.R.A. ,177152000.0,Proceso de Compra
380-0007-CDI18,345,345 - Consejo Nacional de Coordinación de Politicas Sociales,380,380/000 - Dirección de Patrimonio y Suministros - CNCPS,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-06-01 10:00:00,2018-06-11 12:00:00,Única,Nacional,Servicio de Catering,Servicio de Catering,412000.0,Proceso de Compra
368-0003-CDI18,670,670 - Unidad de Información Financiera,368,368/000 - Dirección General de Administración - UIF,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-04-17 13:30:00,2018-04-23 10:00:00,Única,Nacional,Contratación de Servicio Jurídico On Line para la UIF por el plazo de VEINTICUATRO (24) meses.,Contratación de Servicio Jurídico On Line para la UIF por el plazo de VEINTICUATRO (24) meses.,626725.0,Proceso de Compra
42/1-0073-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/01 -  Fábrica Militar de Pólvoras y ExplosivosÂ Villa María -Â Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-16 14:30:00,2018-04-25 12:00:00,Única,Nacional,SERVICIO DE TRANSPORTE DE ÁCIDOS,SERVICIO DE TRANSPORTE DE ÁCIDOS,478893.8,Proceso de Compra
40/14-0106-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/014 - UOC DPTO CDR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-24 15:00:00,2018-06-05 13:00:00,Única,Nacional,Servicio de Mantenimiento y Reparación de Eq. Médicos para el CAR,Servicio de Mantenimiento y Reparación de Eq. Médicos para el CAR,74400.0,Proceso de Compra
40/14-0404-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/014 - UOC DPTO CDR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-18 09:00:00,2018-07-26 10:00:00,Única,Nacional,Servicio de Mantenimiento y Reparación de Equipos Medicos,Servicio de Mantenimiento y Reparación de Eq. Médicos para el CAR,74400.0,Proceso de Compra
46/4-0416-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-08 08:00:00,2018-05-18 13:00:00,Única,Nacional,ADQUISICIÓN DE SILLAS PARA LA OFICINA DE LA SECCIÓN CARGAS Y DIMENSIONES DEL 4° DISTRITO,ADQUISICIÓN DE SILLAS PARA LA OFICINA DE LA SECCIÓN CARGAS Y DIMENSIONES DEL 4° DISTRITO,7555.26,Proceso de Compra
40/35-0107-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/035 - UOC BASMAR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-28 08:00:00,2018-06-01 10:30:00,Única,Nacional,SERVICIO DE EMERGENCIAS MEDICAS,COBERTURA DE EMERGENCIAS MÉDICAS LAS 24 HS PARA TODO EL PERSONAL DE LA BASE AÉREA MILITAR MAR DEL PLATA.,46800.0,Proceso de Compra
71-0021-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 - Â Â Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-25 15:00:00,2018-05-04 12:00:00,Única,Nacional,Adquisicion del kit de mantenimiento para escáneres Kodak.,Adquisicion del kit de mantenimiento para escáneres Kodak.,134381.0,Proceso de Compra
262-0006-CDI18,317,317 - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,262,262/000 - Dirección General de Administración Y Finanzas - MAD,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2018,2018-06-14 09:00:00,2018-06-18 12:00:00,Única,Nacional,Plan Nacional de Reforestacion al año 2030 (forestAR) Fase 1,Plan Nacional de Reforestacion al año 2030 (forestAR) Fase 1,8438622.5,Proceso de Compra
40/14-0109-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/014 - UOC DPTO CDR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-07 14:55:00,2018-05-15 10:30:00,Única,Nacional,Adquisicion de Toners y Cartuchos,Adquisicion de Toners y Cartuchos,38095.0,Proceso de Compra
40/24-0110-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/024 - UOC CRV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-27 13:00:00,2018-05-10 09:30:00,Única,Nacional,SERVICIO DE RECARGA DE MATAFUEGOS,SERVICIO DE RECARGA DE MATAFUEGOS,27997.0,Proceso de Compra
318-0009-CDI18,556,556 - Autoridad de Cuenca Matanza Riachuelo,318,318 - Coordinación de Patrimonio; Compras y Contrataciones - ACUMAR,Contratación Directa,Sin Modalidad,Apartado l: Adjudicación Simple interadministrativa,2018,2018-05-02 18:00:00,2018-05-07 12:00:00,Única,Nacional,CONTRATACIÓN SEGURO EQUIPAMIENTO INFORMATICO ACUMAR,CONTRATACIÓN SEGURO EQUIPAMIENTO INFORMATICO ACUMAR,221149.07,Proceso de Compra
46/24-0418-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/24 - 24° Tierra del Fuego - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-08 14:00:00,2018-05-15 11:00:00,Única,Nacional,Reformas para el laboratorio del 24° Distrito,Reformas para el laboratorio del 24° Distrito,145000.0,Proceso de Compra
42/2-0074-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/02 -  Fabrica Militar Rio Tercero,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-27 10:00:00,2018-05-17 11:00:00,Única,Nacional,INSUMOS PARA DESMALEZADO.,INSUMOS PARA DESMALEZADO.,35305.95,Proceso de Compra
452-0013-CDI18,328,328 - Secretaría de Gobierno de Energía,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-08-31 10:00:00,2018-09-19 12:00:00,Única,Nacional,Servicio de alquiler de purificadores de agua y provisión de botellones de agua con dispensers. ,Servicio de alquiler  instalación  mantenimiento y reparación de purificadores de agua fría y caliente con alimentación a red de agua potable y sistema de filtrado  y provisión de botellones de agua potable con dispensers de agua fría y caliente en comodato para diversos edificios del MINISTERIO DE ENERGÁA  por el plazo de DOCE (12) meses o hasta agotar la cantidad máxima de servicios determinados en el contrato  lo que ocurra primero  con opción a prórroga por igual período. ,280620.0,Proceso de Compra
71-0022-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 - Â Â Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-27 17:00:00,2018-05-11 12:00:00,Única,Nacional,Provisión de OCHO (8) discos SSD para la Coordinación de Proyectos de Información,Provisión de OCHO (8) discos SSD para la Coordinación de Proyectos de Información,28000.0,Proceso de Compra
347-0022-CDI18,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-04-27 11:30:00,2018-05-07 12:00:00,Única,Nacional,ADJ SIMPLE POR EXCLUSIVIDAD DEL SERVICIO DE GUIAS VIP CON EDITORIAL DE COMUNICACIONES PUBLICAS SA,ADJ SIMPLE POR EXCLUSIVIDAD DEL SERVICIO DE GUIAS VIP CON EDITORIAL DE COMUNICACIONES PUBLICAS SA,23900.0,Proceso de Compra
24-0026-CDI18,303,303 - Secretaría de Políticas Integrales sobre Drogas,24,24/000 - Dirección General de Administración - SEDRONAR,Contratación Directa,Sin Modalidad,Apartado 7: Adjudicación Simple por Desarme  Traslado o Examen Previo,2018,2018-04-16 17:00:00,2018-04-20 11:00:00,Única,Nacional,REPARACIÓN VEHÁCULO FIAT DUCATO NSE 236,REPARACIÓN VEHÁCULO FIAT DUCATO NSE 236,16684.0,Proceso de Compra
45-0011-CDI18,603,603 - Superintendencia de Seguros de la Nación,45,45 - Dirección General de Administración-SSN,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,2018-04-19 18:00:00,2018-04-26 15:00:00,Única,Nacional,CONVENIO INTERADMINISTRATIVO DE SERVICIOS POSTALES CON CORREO ARGENTINO,CONVENIO INTERADMINISTRATIVO DE SERVICIOS POSTALES CON CORREO ARGENTINO,2166237.6,Proceso de Compra
60-0016-CDI18,804,804 - Comisión Nacional de Evaluación y Acreditación Universitaria,60,60 - Oficina de Compras y Contrataciones - CONEAU,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-20 09:00:00,2018-05-02 11:00:00,Única,Nacional,CONTRATACION DE LICENCIAS ANTIVIRUS PARA EL ORGANISMO,CONTRATACION DE LICENCIAS ANTIVIRUS PARA EL ORGANISMO,189600.0,Proceso de Compra
42/4-0075-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-27 12:30:00,2018-05-07 13:30:00,Única,Nacional,Adquisición de elementos de limpieza,Adquisición de elementos de limpieza indirectos para Producción,155910.6,Proceso de Compra
46/16-0420-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/16 - 16° Santiago del Estero - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-02 10:00:00,2018-05-10 12:00:00,Única,Nacional,ADQUISICIÓN DE MATERIALES PARA EL ÁREA CENSO DE TRANSITO.,ADQUISICIÓN DE MATERIALES PARA EL ÁREA CENSO DE TRANSITO.,80650.0,Proceso de Compra
42/1-0076-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/01 -  Fábrica Militar de Pólvoras y ExplosivosÂ Villa María -Â Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-17 13:00:00,2018-04-27 12:00:00,Única,Nacional,ADQUISICIÓN DE TIERRA COMUN,ADQUISICIÓN DE TIERRA COMUN,27900.0,Proceso de Compra
23-0042-CDI18,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-16 17:00:00,2018-06-01 08:00:00,Única,Nacional,Insumos eléctricos Chapadmalal,Insumos eléctricos Chapadmalal,210042.22,Proceso de Compra
40/22-0111-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/022 - UOC DIL,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 00:00:00,2018-05-03 08:30:00,Única,Nacional,ADQUISICION DE ELEMENTOS DE FERRETERIA,ADQUISICION DE ELEMENTOS DE FERRETERIA,87482.0,Proceso de Compra
42/4-0077-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 06:00:00,2018-05-02 10:30:00,Única,Nacional,Contratación del servicio de alquiler y matenimiento de equipos multifunción,Contratación del servicio de alquiler y matenimiento de equipos multifunción,119790.0,Proceso de Compra
46/2-0421-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/02 - 2° Distrito Córdoba - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-17 11:30:00,2018-05-29 11:00:00,Única,Nacional,ADQ DE VIDRIOS PARA PUERTA DE VIBROCOMPACTADOR HAMM LEG. 32-AP-1-ZDK,ADQ DE VIDRIOS PARA PUERTA DE VIBROCOMPACTADOR HAMM LEG. 32-AP-1-ZDK,26257.3,Proceso de Compra
46/9-0422-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/09 - 9° San Juan - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-10 09:00:00,2018-05-22 10:00:00,Única,Nacional,ADQUISICIÓN DE KIT DE DISTRIBUCIÓN,ADQUISICIÓN DE KIT DE DISTRIBUCIÓN,64564.03,Proceso de Compra
46/6-0423-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/06 - 6° Jujuy - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-23 12:00:00,2018-06-01 12:00:00,Única,Nacional,Adquisición de Artículos de Librería,Adquisición de Artículos de Librería,215374.97,Proceso de Compra
42/4-0078-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 06:00:00,2018-05-04 10:30:00,Única,Nacional,Contratación del servicio de recolección de residuos patológicos,Contratación del servicio de recolección de residuos patológicos,19602.0,Proceso de Compra
42/4-0107-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-11 08:00:00,2018-05-23 10:30:00,Única,Nacional,Contratación del servicio de recolección de residuos patológicos,Contratación del servicio de recolección de residuos patológicos,19602.0,Proceso de Compra
40/22-0112-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/022 - UOC DIL,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 00:00:00,2018-05-03 09:30:00,Única,Nacional,ADQUISICION DE HERRAMIENTAS MENORES,ADQUISICION DE HERRAMIENTAS MENORES,19782.0,Proceso de Compra
42/4-0079-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 06:00:00,2018-05-07 10:30:00,Única,Nacional,Adquisición de bidones de agua,Adquisición de bidones de agua,217800.0,Proceso de Compra
46/12-0424-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/12 - 12° Neuquen - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-04 10:00:00,2018-05-15 11:00:00,Única,Nacional,Adquisición de pinturas y elementos de pinturería para la sección Señalamiento y Planificación,Adquisición de pinturas y elementos de pinturería para la sección Señalamiento y Planificación,61500.0,Proceso de Compra
46/4-0425-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-08 08:00:00,2018-05-22 12:00:00,Única,Nacional,ADQUISICIÓN DE ELEMENTOS DE LABORATORIO PARA EL 4° DISTRITO,ADQUISICIÓN DE ELEMENTOS DE LABORATORIO PARA EL 4° DISTRITO,130957.56,Proceso de Compra
40/22-0113-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/022 - UOC DIL,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-23 00:00:00,2018-04-26 08:30:00,Única,Nacional,ADQUISICION DE ALIMENTOS PARA PERSONAS SEGUNDO TRIMESTRE,ADQUISICION DE ALIMENTOS PARA PERSONAS SEGUNDO TRIMESTRE,671847.21,Proceso de Compra
46/24-0427-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/24 - 24° Tierra del Fuego - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-04-19 17:00:00,2018-05-03 11:00:00,Única,Nacional,ADQUISICIÓN DE INSUMOS PARA BOTIQUIN DE PRIMEROS AUXILIOS,ADQUISICIÓN DE INSUMOS PARA BOTIQUIN DE PRIMEROS AUXILIOS,15313.0,Proceso de Compra
46/4-0428-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-23 09:00:00,2018-08-03 12:00:00,Única,Nacional,ADQUISICIÓN DE HORMIGÓN ELABORADO PARA EL 4° DISTRITO,2° LLAMADO ADQUISICIÓN DE HORMIGÓN ELABORADO PARA EL 4° DISTRITO DNV,118650.0,Proceso de Compra
46/4-1418-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-10-31 15:00:00,2018-11-09 10:00:00,Única,Nacional,2° LLAMADO ADQUISICIÓN DE HORMIGÓN ELABORADO PARA EL 4° DISTRITO DNV,2° LLAMADO ADQUISICIÓN DE HORMIGÓN ELABORADO PARA EL 4° DISTRITO DNV,118650.0,Proceso de Compra
40/47-0114-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/047 - UOC DPTO CBA,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-30 13:00:00,2018-06-08 09:00:00,Única,Nacional,SERVICIO DE BALIZAMIENTO PARA LA ESCUELA DE AVIACION MILITAR,SERVICIO DE BALIZAMIENTO PARA LA ESCUELA DE AVIACION MILITAR,357000.0,Proceso de Compra
46/4-0430-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-08 08:00:00,2018-05-21 10:00:00,Única,Nacional,ADQUISICIÓN DE PINTURA ACRÁLICA VIAL AMARILLA PARA EL 4° DISTRITO,ADQUISICIÓN DE PINTURA ACRÁLICA VIAL AMARILLA PARA EL 4° DISTRITO,18710.0,Proceso de Compra
347-0023-CDI18,343,343 - Ministerio de Seguridad,347,347/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,2018-04-27 12:00:00,2018-05-08 12:00:00,Única,Nacional,Contratación de la Plataforma Campus Virtual E-ducativa,Contratación de la Plataforma Campus Virtual E-ducativa,410335.2,Proceso de Compra
46/4-0431-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-05-18 10:00:00,2018-06-01 12:00:00,Única,Nacional,CONTRATACIÓN DE SERVICIO ANUAL DE CONTROL DE PLAGAS Y ANÁLISIS DE AGUS EN DEPENDENCIAS DEL 4° DISTRO,CONTRATACIÓN DE SERVICIO ANUAL DE CONTROL DE PLAGAS Y ANÁLISIS DE AGUS EN DEPENDENCIAS DEL 4° DISTRO,248032.0,Proceso de Compra
46/4-0863-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/04 - 4° Mendoza - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,2018-07-13 10:00:00,2018-07-20 09:30:00,Única,Nacional,2do llamado Contratación Servicio Anual Control de Plagas,CONTRATACIÓN DE SERVICIO ANUAL DE CONTROL DE PLAGAS Y ANÁLISIS DE AGUS EN DEPENDENCIAS DEL 4° DISTRO,248032.0,Proceso de Compra
