rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,es_canje
Cable,14432,FOX LATIN AMERICAN CHANNEL SRL,FOX,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15747,54672.0,66153.12,no
Via Publica,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,PANTALLAS LED,Buenos Aires,Ministerio de Seguridad,Denuncia de Celular -Ministerio de Seguridad,2018-09-01,DA 448-09,2018_09917,253000.0,306130.0,no
Cable,14432,FOX LATIN AMERICAN CHANNEL SRL,CINECANAL,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15757,55590.0,67263.9,no
Cable,14432,FOX LATIN AMERICAN CHANNEL SRL,FOX SPORTS,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15751,189339.2,229100.43,no
Via Publica,19004,BAIRES 2 S.R.L.               ,TRUCKS Y VALLAS MOVILES PUBLICITARIAS,Capital Federal,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-10-01,DA 448-09,2018_12996,383000.0,463430.0,no
Grafica,18920,GRUPO MAORI S.A.              ,ALTA AEROLINEAS ARGENTINAS,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-12-01,DA 448-09,2018_15792,100000.0,102500.0,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_13573,291312.0,352487.52,no
Tv,18460,GRUPO POSADAS S.A.,CANAL 2 TVEO,Cordoba,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DTO 852-14,2018_15789,34680.0,41962.8,si
Tv,16895,TAJAMAR SIST. ELECTRONICOS S.A,CANAL 2,Cordoba,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DTO 852-14,2018_15790,219776.0,265928.96,si
Tv,16889,SAN LUIS CTV S.A.,CANAL CTV,San Luis,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DTO 852-14,2018_15788,284240.0,343930.4,si
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14351,167042.0,202120.82,no
Tv,16770,RTC S.A.,CABLE RECONQUISTA,Santa Fe,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DTO 852-14,2018_15787,322524.0,390254.04,si
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8,Buenos Aires,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_13679,165683.7,200477.28,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-10-01,DA 448-09,2018_14224,409224.0,495161.04,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-10-01,DA 448-09,2018_13271,55451.89,67096.79,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11,Salta,Ministerio de Salud,Ministerio de Salud - Embarazo No Intencional Adolescente,2018-10-01,DA 448-09,2018_12675,147606.76,178604.18,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-10-01,DA 448-09,2018_11919,79980.76,96776.72,no
Cable,14432,FOX LATIN AMERICAN CHANNEL SRL,FOX SPORTS,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15786,60000.0,72600.0,no
Via Publica,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,PANTALLAS LED,Buenos Aires,Ministerio de Transporte,Ministerio de Transporte - Funcionamiento Red Sube,2018-09-01,DA 448-09,2018_09918,253000.0,306130.0,no
Via Publica,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,PANTALLAS LED,Buenos Aires,Ministerio de Transporte,Ministerio de Transporte - Funcionamiento Red Sube,2018-08-01,DA 448-09,2018_08027,253000.0,306130.0,no
Grafica,13498,COMERC. DE MEDIOS DEL INTER.SA,EL DIARIO DE PARANA,Entre Rios,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-09-01,DA 448-09,2018_11546,110838.02,113608.97,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,BAE,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-11-01,RES 617-E/2016,2018_15742,118180.0,142997.8,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 13,Santa Fe,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_12046,367001.1,444071.33,no
Redes,18755,DIGITAL HIVE GROUP S.A.       ,FACEBOOK,Capital Federal,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-10-01,DA 448-09,2018_13728,401081.01,485308.02,no
Grafica,13498,COMERC. DE MEDIOS DEL INTER.SA,EL COMERCIAL,Formosa,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-09-01,DA 448-09,2018_11004,30367.06,31126.24,no
Cable,18496,POMELO COMUNICACIONES Y SERVICIOS S.R.L.,ESPN,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15756,56100.0,67881.0,no
Cable,18496,POMELO COMUNICACIONES Y SERVICIOS S.R.L.,ESPN 2,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15755,84150.0,101821.5,no
Cable,18496,POMELO COMUNICACIONES Y SERVICIOS S.R.L.,ESPN,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15744,104550.0,126505.5,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_11797,346366.5,419103.47,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 7,Neuquen,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_12019,392057.4,474389.45,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 13,Santa Fe,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14606,515865.0,624196.65,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_11748,460593.75,557318.44,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 TUCUMAN,Tucuman,Jefatura de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DA 448-09,2018_14612,574994.4,695743.22,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-10-01,DA 448-09,2018_14547,889888.8,1076765.45,no
Cable,15515,SENTIDOS S.A.,C5N,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Nuevas Credenciales Zona 5,2018-10-01,RES 617-E/2016,2018_13561,602055.0,728486.55,no
Radio,18947,IGNIS M&C SA                  ,AM 710 RADIO 10,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15741,2538958.5,3072139.79,no
Radio,18927,ALTAMIRANO JOSE HUGO          ,FM 91.5 POR VOS,San Luis,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15770,13320.0,13320.0,no
Grafica,13751,PRODUCCIONES PUBLIEXPRESS SA,REVISTA PRONTO,Capital Federal,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-09-01,DA 448-09,2018_10690,143500.0,173635.0,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 7,Neuquen,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DA 448-09,2018_14309,146161.75,176855.72,no
Grafica,13498,COMERC. DE MEDIOS DEL INTER.SA,EL DIARIO DE PARANA,Entre Rios,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-09-01,DA 448-09,2018_11890,110838.02,113608.97,no
Grafica,13498,COMERC. DE MEDIOS DEL INTER.SA,EL COMERCIAL,Formosa,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-09-01,DA 448-09,2018_09005,23359.28,23943.26,no
Cable,12431,AMC NETWORKS ARGENTINA SCA    ,FILM & ARTS,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15763,50660.0,61298.6,no
Radio,11935,SILMAR PRODUCCIONES S.R.L.,FM 89.9  - RADIO CON VOS,Buenos Aires,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa - Mejora Tu Barrio Mejora Tu Vida,2018-11-01,DA 562-10,2018_15781,20000.0,24200.0,no
Radio,17524,ALTAMIRANO JORGE EDUARDO      ,FM 104.5 DEL VALLE,San Luis,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15191,28120.0,28120.0,no
Cable,15073,IMAGEN SATELITAL S.A.,SPACE,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15758,53019.6,64153.72,no
Cable,15073,IMAGEN SATELITAL S.A.,I-SAT,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15759,47878.8,57933.35,no
Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,E! ENTERTAINMENT,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15761,41534.4,50256.62,no
Cable,18911,DISCOVERY COMMUNICAT ARG SRL  ,DISCOVERY CHANNEL,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15762,72596.8,87842.13,no
Cable,12431,AMC NETWORKS ARGENTINA SCA    ,EL GOURMET,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15753,110840.0,134116.4,no
Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,CINEMAX,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15754,67456.0,81621.76,no
Grafica,13498,COMERC. DE MEDIOS DEL INTER.SA,EL COMERCIAL,Formosa,Incaa - Instituto Nacional de Cine y Artes Audiovisuales,Incaa - Mes del Cine Argentino,2018-08-01,DA 448-09,2018_09009,30367.06,31126.24,no
Tv,15874,QUART PRODUCCIONES SRL,TN,Capital Federal,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa - Mejora Tu Barrio Mejora Tu Vida,2018-11-01,DA 562-10,2018_15388,20000.0,24200.0,no
Cable,12431,AMC NETWORKS ARGENTINA SCA    ,AMC NET WORKS INTERNATIONAL,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15752,98600.0,119306.0,no
Cable,12209,TELE RED IMAGEN S.A.          ,TYC SPORTS,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15745,209820.8,253883.17,no
Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,THE HISTORY CHANNEL,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15750,15147.0,18327.87,no
Tv,15515,SENTIDOS S.A.,VIA CCC,Tucuman,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DA 448-09,2018_15668,14400.0,17424.0,no
Tv,15515,SENTIDOS S.A.,CANAL 2,Salta,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DA 448-09,2018_15657,48000.0,58080.0,no
Radio,15515,SENTIDOS S.A.,FM Del Plata 94.7,La Rioja,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15127,8658.0,10476.18,no
Grafica,13498,COMERC. DE MEDIOS DEL INTER.SA,EL DIARIO DE PARANA,Entre Rios,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-09-01,DA 448-09,2018_10411,110838.02,113608.97,no
Tv,11182,AMERICA TV S.A.,AMERICA TV,Capital Federal,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_11761,8751260.0,10589024.6,si
Tv,11182,AMERICA TV S.A.,AMERICA TV,Capital Federal,Ministerio de Desarrollo Social,M. de Desarrollo Social - Herramientas,2018-10-01,DTO 852-14,2018_11917,1546510.0,1871277.1,si
Radio,11139,RADIO MITRE S.A.,AM 790 RADIO MITRE,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15735,2540389.47,3073871.26,no
Radio,14209,FUNDACION OCTUBRE TRAB.DE EDIF,AM 750,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15736,893220.89,1080797.28,no
Radio,18947,IGNIS M&C SA                  ,AM 630 RADIO RIVADAVIA,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15737,429422.0,519600.62,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1420 DIME,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15738,83990.0,101627.9,no
Radio,13939,TRD PUBLICIDAD Y COMUNIC. S.A.,AM 1450 EL SOL,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15739,87257.1,105581.09,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,AM 1030 RADIO DEL PLATA,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15740,433066.5,524010.47,no
Radio,11013,RED CELESTE Y BLANCA S.A.,AM 910 LA RED,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DTO 852-14,2018_15734,550005.0,665506.05,si
Cable,15515,SENTIDOS S.A.,C5N,Capital Federal,Superintendencia de Riesgos del Trabajo,La Prevenciã“N Es Tu Mejor Herramienta de Trabajo - Srt,2018-10-01,RES 617-E/2016,2018_13815,2225937.5,2693384.38,no
Radio,11139,RADIO MITRE S.A.,FM 99.9 LA 100,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15726,1267922.48,1534186.2,no
Radio,15515,SENTIDOS S.A.,FM 101.5 RADIO POP,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15727,654160.0,791533.6,no
Radio,15515,SENTIDOS S.A.,FM 98.3 MEGA,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15728,624282.5,755381.83,no
Radio,15515,SENTIDOS S.A.,FM 97.5 VALE,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15729,264180.0,319657.8,no
Radio,16788,IMC RADIOS S.A.,FM 102.3 ASPEN,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15730,765650.25,926436.8,no
Radio,18657,DIFUSORA BAIRES S.A.,FM 94.3 DISNEY,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15731,336640.8,407335.37,no
Radio,15036,DAK GRUPO CREATIVO S.R.L.,FM 90.3 DELTA,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15732,162800.0,196988.0,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 89.9  - RADIO CON VOS,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15733,260850.0,315628.5,no
Web,11139,RADIO MITRE S.A.,RADIOMITRE.CIENRADIOS.COM,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15575,100000.0,121000.0,no
Via Publica,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,PANTALLAS LED,Buenos Aires,Ministerio de Seguridad,Denuncia de Celular -Ministerio de Seguridad,2018-08-01,DA 448-09,2018_08022,253000.0,306130.0,no
Redes,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,Ministerio de Salud,Ministerio de Salud - Bacteria Streptococcus Pyogenes - Digital,2018-09-01,DA 448-09,2018_11607,72878.78,88183.32,no
Tv,11160,TELEARTE S.A.,CANAL 9,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Nuevas Credenciales Zona 5,2018-10-01,RES 617-E/2016,2018_13591,393120.0,475675.2,no
Web,14135,SELENE PUBLICIDAD S.A.,WWW.CRONISTA.COM,Capital Federal,Superintendencia de Riesgos del Trabajo,La Prevenciã“N Es Tu Mejor Herramienta de Trabajo - Srt,2018-11-01,RES 617-E/2016,2018_15718,100000.0,121000.0,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Jefatura de Gabinete de Ministros,Aviso Legal,2018-11-01,DTO 852-14,2018_15721,36612.0,37527.3,si
Grafica,11799,DIARIOS BONAERENSES S.A.      ,LA MAÃ‘ANA,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-11-01,DA 448-09,2018_15719,1180800.0,1210320.0,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Jefatura de Gabinete de Ministros,Aviso Legal,2018-11-01,DA 448-09,2018_15720,340945.2,412543.69,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,CRONICA,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-11-01,RES 617-E/2016,2018_15743,30732.0,37185.72,no
Tv,11188,ARTE RADIOTELEVISIVO ARGENTINO S.A.,CANAL 12 CORDOBA,Cordoba,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DA 448-09,2018_15272,647712.0,783731.52,no
Grafica,11070,IMPRESORA CHUBUTENSE S.A.     ,EL CHUBUT,Chubut,Cent.- Ente Nac.Reg. de Electr,Aviso Legal,2018-11-01,DTO 852-14,2018_15725,5618.16,5758.61,si
Redes,18755,DIGITAL HIVE GROUP S.A.       ,FACEBOOK,Capital Federal,Presidencia de la Nacion,Presidencia de la Naciã³N - el Estado en Tu Barrio 2018,2018-08-01,DA 448-09,2018_08929,63511.02,76848.33,no
Tv,11182,AMERICA TV S.A.,AMERICA TV,Capital Federal,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-10-01,DTO 852-14,2018_14219,4320960.0,5228361.6,si
Tv,11182,AMERICA TV S.A.,AMERICA TV,Capital Federal,Jef. de Gabinete de Ministros,Protagonistas - Jef. de Gab. de Ministros,2018-10-01,DTO 852-14,2018_13388,3774960.0,4567701.6,si
Radio,11146,RADIODIFUSORA DEL CENTRO S.A. ,CADENA 3 ARGENTINA PLAZA CORDOBA / LV 3 AM 700,Cordoba,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_12413,123504.15,149440.02,si
Radio,11146,RADIODIFUSORA DEL CENTRO S.A. ,CADENA 3 RIO IV,Cordoba,Ministerio de Salud,Ministerio de Salud - Vacunacion Sarampion y Rubeola 2018,2018-10-01,DTO 852-14,2018_12414,112276.5,112276.5,si
Via Publica,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,PANTALLAS LED,Buenos Aires,Ministerio de Transporte,Ministerio de Transporte - Funcionamiento Red Sube,2018-07-01,DA 448-09,2018_07728,253000.0,306130.0,no
Via Publica,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,PANTALLAS LED,Buenos Aires,Ministerio de Seguridad,Denuncia de Celular -Ministerio de Seguridad,2018-07-01,DA 448-09,2018_07729,253000.0,306130.0,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,Intercargo S.A.C.,Aviso Legal,2018-11-01,DA 562-10,2018_15724,103488.0,125220.48,no
Radio,16237,COOP.DE TRAB.VOZ E I.DEL SUR L,FM 95.1 VOLVER,Buenos Aires,Superintendencia de Riesgos del Trabajo,La Prevenciã“N Es Tu Mejor Herramienta de Trabajo - Srt,2018-11-01,RES 617-E/2016,2018_14133,156000.0,188760.0,no
Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11,Salta,Presidencia de la Nacion,Presidencia de la Nacion - Empatia,2018-11-01,DA 448-09,2018_15653,188659.2,228277.63,no
Web,11246,EDITORIAL PERFIL S.A.         ,WWW.PERFIL.COM,Capital Federal,Superintendencia de Riesgos del Trabajo,La Prevenciã“N Es Tu Mejor Herramienta de Trabajo - Srt,2018-11-01,RES 617-E/2016,2018_15715,200000.0,242000.0,no
Web,11112,S.A. LA NACION                ,LANACION.COM.AR,Capital Federal,Superintendencia de Riesgos del Trabajo,La Prevenciã“N Es Tu Mejor Herramienta de Trabajo - Srt,2018-11-01,RES 617-E/2016,2018_15717,400000.0,484000.0,no
Web,14342,EMPREND. CORPORATIVOS S.A.,WWW.IPROFESIONAL.COM,Capital Federal,Superintendencia de Riesgos del Trabajo,La Prevenciã“N Es Tu Mejor Herramienta de Trabajo - Srt,2018-11-01,RES 617-E/2016,2018_15712,100000.0,121000.0,no
Web,15511,THX MEDIOS S A,WWW.INFOBAE.COM,Capital Federal,Superintendencia de Riesgos del Trabajo,La Prevenciã“N Es Tu Mejor Herramienta de Trabajo - Srt,2018-11-01,RES 617-E/2016,2018_15711,400000.0,484000.0,no
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,Cent.- Ente Nac.Reg. de Electr,Aviso Legal,2018-11-01,DA 448-09,2018_15716,86861.16,105102.0,no
Grafica,11066,EL POPULAR S.A.,EL POPULAR,Buenos Aires,Cent.- Ente Nac.Reg. de Electr,Aviso Legal,2018-11-01,DA 448-09,2018_15710,29911.5,30659.29,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-11-01,RES 617-E/2016,2018_15708,6588.95,6753.67,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,I.N.S.S.J.P. (Pami),Aviso Legal,2018-11-01,RES 617-E/2016,2018_15709,21991.2,26609.35,no
Grafica,11303,EDITORIAL LA PAGINA S.A.      ,PAGINA 12,Capital Federal,Ministerio de Educacion,Aviso Legal,2018-11-01,DA 448-09,2018_15722,70096.95,84817.31,no
Grafica,15682,COM.EDITORIAL GRAFICA ARG.S.A.,AMBITO FINANCIERO,Capital Federal,Ministerio de Educacion,Aviso Legal,2018-11-01,DA 448-09,2018_15723,119553.0,144659.13,no
Via Publica,18500,DELFINO MAGNUS S.R.L.         ,MEDIANERA,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,2018-12-01,DA 448-09,2018_17076,64591.8,78156.08,no
Via Publica,18500,DELFINO MAGNUS S.R.L.         ,MEDIANERAS Y VALLAS,Buenos Aires,Ministerio de Turismo,Secretaria de Gobierno de Turismo - Viajar.Tur.Ar,2018-10-01,DA 448-09,2018_15679,74925.0,90659.25,no
Cable,15036,DAK GRUPO CREATIVO S.R.L.,METRO,Capital Federal,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15680,25000.0,30250.0,no
Cable,11814,VOCACION S.R.L.,METRO,Capital Federal,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15681,10000.0,12100.0,no
Cable,17438,EL ARBOL DIGITAL S.R.L.,METRO,Capital Federal,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15682,15000.0,18150.0,no
Cable,17465,CONECTIMAX S.A.,CANAL 26,Capital Federal,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15683,15000.0,18150.0,no
Cable,13700,JMS & ASOCIADOS S.A.,TN,Capital Federal,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15684,25000.0,30250.0,no
Cable,11814,VOCACION S.R.L.,METRO,Capital Federal,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15685,15000.0,18150.0,no
Cable,11814,VOCACION S.R.L.,CANAL 26,Capital Federal,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15686,15000.0,18150.0,no
Cable,13628,DEMARCO MARIA NELIDA,CANAL SANTA MARIA,Buenos Aires,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15687,10000.0,12100.0,no
Cable,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15688,6000.0,7260.0,no
Cable,11038,SRT SERV R Y TV UNIV N CDBA SA,CANAL 10,Cordoba,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15689,8000.0,9680.0,no
Cable,14723,TARRES CARMEN BEATRIZ,CANAL C,Cordoba,Banco de la Nacion Argentina,B.N.A. - Institucional Mensual,2018-11-01,DA 562-10 B,2018_15690,15000.0,18150.0,no
