indice_tiempo,cuenta_corriente_pesos,cuentas_corrientes_cuentas_vista_cat_i,cuentas_corrientes_cuentas_vista_cat_ii_vi,caja_ahorro,caja_ahorros_cuenta_basica_cuenta_gratuita_cat_i,caja_ahorros_cuenta_basica_cuenta_gratuita_cat_ii_vi,pf_7_13_dias,pf_14_29_dias,pf_hasta_29,pf_30_59_dias,pf_60_89_dias,pf_90_179_dias,pf_180_365_dias,pf_mas_360_dias,pf_14_29_dias_cat_i,pf_14_29_dias_cat_ii_vi,pf_30_59_dias_cat_i,pf_30_59_dias_cat_ii_vi,pf_60_89_dias_cat_i,pf_60_89_dias_cat_ii_vi,pf_90_179_dias_cat_i,pf_90_179_dias_cat_ii_vi,pf_mas_180_dias_cat_i,pf_mas_180_dias_cat_ii_vi,pf_hasta_29_dias_cat_i,pf_hasta_29_dias_cat_ii_vi,uva_uvis_30_59_dias_cat_i,uva_uvis_30_59_dias_cat_ii_vi,uva_uvis_60_89_dias_cat_i,uva_uvis_60_89_dias_cat_ii_vi,uva_uvis_mas_90_dias_cat_i,uva_uvis_mas_90_dias_cat_ii_vi
2008-12-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-01-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-02-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-03-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-04-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-05-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-06-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-07-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-08-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-09-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-10-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-11-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2009-12-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-01-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-02-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-03-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-04-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-05-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-06-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-07-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-08-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-09-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-10-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-11-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2010-12-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-01-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-02-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-03-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-04-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-05-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-06-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-07-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-08-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-09-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-10-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-11-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2011-12-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-01-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-02-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-03-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-04-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-05-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-06-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-07-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-08-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-09-01,19.0,,,19.0,,,,,14.0,11.0,7.0,2.0,0.0,0.0,,,,,,,,,,,,,,,,,,
2012-10-01,,18.0,17.0,,18.0,17.0,,,,,,,,,13.5,13.0,10.5,10.0,6.5,6.0,1.5,1.0,0.0,0.0,,,,,,,,
2012-11-01,,18.0,17.0,,18.0,17.0,,,,,,,,,13.5,13.0,10.5,10.0,6.5,6.0,1.5,1.0,0.0,0.0,,,,,,,,
2012-12-01,,17.5,16.0,,17.5,16.0,,,,,,,,,13.25,12.5,10.25,9.5,6.25,5.5,1.25,0.5,0.0,0.0,,,,,,,,
2013-01-01,,17.5,16.0,,17.5,16.0,,,,,,,,,13.25,12.5,10.25,9.5,6.25,5.5,1.25,0.5,0.0,0.0,,,,,,,,
2013-02-01,,17.5,16.0,,17.5,16.0,,,,,,,,,13.25,12.5,10.25,9.5,6.25,5.5,1.25,0.5,0.0,0.0,,,,,,,,
2013-03-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-04-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-05-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-06-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-07-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-08-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-09-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-10-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-11-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2013-12-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-01-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-02-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-03-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-04-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-05-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-06-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-07-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-08-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-09-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-10-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-11-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2014-12-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-01-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-02-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-03-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-04-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-05-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-06-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-07-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-08-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-09-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-10-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-11-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2015-12-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2016-01-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2016-02-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2016-03-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,,,,,,,,
2016-04-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2016-05-01,,17.0,15.0,,17.0,15.0,,,,,,,,,13.0,12.0,10.0,9.0,6.0,5.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2016-06-01,,19.5,17.5,,19.5,17.5,,,,,,,,,14.5,13.5,11.0,10.0,6.5,5.5,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2016-07-01,,22.0,20.0,,22.0,20.0,,,,,,,,,16.0,15.0,12.0,11.0,7.0,6.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2016-08-01,,22.0,20.0,,22.0,20.0,,,,,,,,,16.0,15.0,12.0,11.0,7.0,6.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2016-09-01,,22.0,20.0,,22.0,20.0,,,,,,,,,16.0,15.0,12.0,11.0,7.0,6.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2016-10-01,,22.0,20.0,,22.0,20.0,,,,,,,,,16.0,15.0,12.0,11.0,7.0,6.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2016-11-01,,22.0,20.0,,22.0,20.0,,,,,,,,,16.0,15.0,12.0,11.0,7.0,6.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2016-12-01,,22.0,20.0,,22.0,20.0,,,,,,,,,16.0,15.0,12.0,11.0,7.0,6.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-01-01,,22.0,20.0,,22.0,20.0,,,,,,,,,16.0,15.0,12.0,11.0,7.0,6.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-02-01,,22.0,20.0,,22.0,20.0,,,,,,,,,16.0,15.0,12.0,11.0,7.0,6.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-03-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-04-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-05-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-06-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-07-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-08-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-09-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-10-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-11-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2017-12-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-01-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-02-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-03-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-04-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-05-01,,20.0,18.0,,20.0,18.0,,,,,,,,,14.0,13.0,10.0,9.0,5.0,4.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-06-01,,23.0,21.0,,23.0,21.0,,,,,,,,,17.0,16.0,13.0,12.0,6.0,5.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-07-01,,28.0,26.0,,28.0,26.0,,,,,,,,,22.0,21.0,18.0,17.0,9.0,8.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-08-01,,31.0,29.0,,31.0,29.0,,,,,,,,,25.0,24.0,21.0,20.0,9.0,8.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-09-01,,41.0,39.0,,41.0,39.0,,,,,,,,,35.0,34.0,31.0,30.0,9.0,8.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-10-01,,44.0,42.0,,44.0,42.0,,,,,,,,,38.0,37.0,34.0,33.0,9.0,8.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-11-01,,44.0,42.0,,44.0,42.0,,,,,,,,,38.0,37.0,34.0,33.0,9.0,8.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2018-12-01,,44.0,42.0,,44.0,42.0,,,,,,,,,38.0,37.0,34.0,33.0,9.0,8.0,1.0,0.0,0.0,0.0,7.0,6.0,5.0,4.0,3.0,2.0,0.0,0.0
2019-01-01,,44.0,20.0,,44.0,20.0,,,,,,,,,38.0,14.0,34.0,10.0,9.0,5.0,1.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-02-01,,45.0,20.0,,45.0,20.0,,,,,,,,,35.0,14.0,25.0,10.0,7.0,5.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-03-01,,45.0,20.0,,45.0,20.0,,,,,,,,,35.0,14.0,25.0,10.0,7.0,5.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-04-01,,45.0,20.0,,45.0,20.0,,,,,,,,,35.0,14.0,25.0,10.0,7.0,5.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-05-01,,45.0,20.0,,45.0,20.0,,,,,,,,,35.0,14.0,25.0,10.0,7.0,5.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-06-01,,45.0,20.0,,45.0,20.0,,,,,,,,,35.0,14.0,25.0,10.0,7.0,5.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-07-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-08-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-09-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-10-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-11-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2019-12-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-01-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-02-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-03-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-04-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-05-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-06-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-07-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-08-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-09-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-10-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-11-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2020-12-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-01-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-02-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-03-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-04-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-05-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-06-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-07-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-08-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-09-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
2021-10-01,,45.0,20.0,,45.0,20.0,,,,,,,,,32.0,11.0,22.0,7.0,4.0,2.0,0.0,0.0,0.0,0.0,7.0,7.0,5.0,5.0,3.0,3.0,0.0,0.0
