anio,mes_nro,mes,jurisdiccion,apellido_nombre,cargo,asignacion_mensual,desarraigo,sac,otros,observaciones
2018,11,Noviembre,Producción y Trabajo - Secretaría de Gobierno de Trabajo y Empleo,"Triaca, Alberto Jorge",Secretario de Gobierno,190817.16,,,,
2018,11,Noviembre,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,445234.09,,,91990.0,Personal del Servicio Exterior de la Nación / Ajuste Sueldo País
2018,11,Noviembre,Salud y Desarrollo Social,Stanley Carolina,Ministro,190817.16,,,,
2018,11,Noviembre,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,Secretario de Gobierno,190480.08000000002,,,,
2018,11,Noviembre,Seguridad,Bullrich Patricia,Ministro,190817.16,,,,
2018,11,Noviembre,Transporte,Dietrich Guillermo Javier,Ministro,190817.16,,,,
2018,12,Diciembre,Presidencia de la Nación,Macri Mauricio,Presidente,216480.31,,,,
2018,12,Diciembre,Presidencia de la Nación,Mchetti Gabriela,Vice-presidente ,200444.16999999998,,,,
2018,12,Diciembre,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,Secretario de Gobierno,190817.15000000002,,97956.78,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,Secretario de Gobierno,190817.16,13200.0,97909.41,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,11,Noviembre,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,Secretario de Gobierno,183184.47,,95408.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,11,Noviembre,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,Secretario de Gobierno,183184.47,,95408.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Defensa,Aguad Oscar Raul,Ministro,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",Ministro,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología E Innovación Productiva","Barañao, Jose Lino Salvador",Secretario de Gobierno,174788.64,,91745.4,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",Secretario de Gobierno,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Hacienda,Dujovne Nicolas,Ministro,190829.65,,97914.83,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Hacienda - Secretaría de Gobierno de Energía,Iguacel Javier Alfredo,Secretario de Gobierno,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,Ministro,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Jefatura de Gabinete de Ministros,Peña Marcos,Ministro,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,Secretario de Gobierno,190817.16,,97956.78,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Justicia y Derechos Humanos,Garavano German Carlos,Ministro,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Producción y Trabajo,Sica Dante Enrique,Ministro,190865.77,,97932.88,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca",Etcheverre Luis Miguel,Secretario de Gobierno,190829.65,,97914.83,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Producción y Trabajo - Secretaría de Gobierno de Trabajo y Empleo,"Triaca, Alberto Jorge",Secretario de Gobierno,190817.16,,95408.58,,
2018,12,Diciembre,Relaciones Exteriores Culto,Faurie Jorge Marcelo,Ministro,445234.09,,222617.05,121427.5,Personal del Servicio Exterior de la Nación
2018,12,Diciembre,Salud y Desarrollo Social,Stanley Carolina,Ministro,190817.16,,95408.58,,
2018,12,Diciembre,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,Secretario de Gobierno,190480.08000000002,,52616.66,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Seguridad,Bullrich Patricia,Ministro,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
2018,12,Diciembre,Transporte,Dietrich Guillermo Javier,Ministro,190817.16,,97908.58,5000.0,Suma  fija remunerativa no Bonificable - Decreto N° 961/18
