indice_tiempo,saldo_base_monetaria,total_variacion,compras_netas_divisas_total,compras_netas_divisas_al_sector_privado_otros,compras_netas_divisas_al_tesoro_nacional,otras_operaciones_tesoro_nacional_total,otras_operaciones_tesoro_nacional_adelantos_transitorios,otras_operaciones_tesoro_nacional_transferencia_utilidades,otras_operaciones_tesoro_nacional_resto,pases_redescuentos_total,pases_redescuentos_pases,pases_redescuentos_leliq,pases_redescuentos_redescuentos_adelantos,pases_redescuentos_intereses_primas_remun_ctas_ctes,titulos_del_bcra,rescate_cuasimonedas,otros
2011-08-01,185824.41222744976,813.7667368497387,-4905.027679999999,-4905.027679999999,0.0,5595.757438930002,0.0,400.0,5195.757438930002,-4584.764397569995,-4720.993932359996,0.0,62.660000000000764,73.56953479000009,4833.0,0.0,-125.19862451026951
2011-09-01,192686.02431611993,6861.6120886701665,-6313.37935,-6313.37935,0.0,5612.56519379,4000.0,3445.96089098,-1833.39569719,6518.119494890002,5960.436658530003,0.0,492.7999999999993,64.88283636000001,1718.3000000000002,0.0,-673.9932500098374
2011-10-01,190247.22454822998,-2438.7997678899524,-8907.965030000001,-8907.965030000001,0.0,1632.7740215999997,950.0,0.0,682.7740215999997,-307.57080465000615,-517.6125009500065,0.0,155.30000000000018,54.741696300000186,4857.8,0.0,286.16204516005496
2011-11-01,198013.6712565998,7766.446708369855,263.6422000000002,263.6422000000002,0.0,1530.4323953399999,2050.0,0.0,-519.5676046600001,-4659.9760504900005,-5010.08823148,0.0,303.6999999999998,46.41218099,10582.8,0.0,49.54816351985555
2011-12-01,222921.85260205998,24908.181345460147,7746.02905,10691.98905,-2945.96,14962.279151350003,13900.0,0.0,1062.279151350003,3050.9232670299966,2888.2861321799974,0.0,101.79999999999927,60.83713485000008,-342.0000000000002,0.0,-509.05012291985076
2012-01-01,216117.37811884997,-6804.474483210006,4618.6748400000015,4618.6748400000015,0.0,-178.9776184999998,-50.0,0.0,-128.9776184999998,-7352.063411429998,-7668.119361379997,0.0,229.89999999999873,86.15594995000001,-3807.599999999999,0.0,-84.5082932800083
2012-02-01,205436.6751748499,-10680.702944000079,2240.58688,4090.58688,-1850.0,975.0694988300004,1700.0,0.0,-724.9305011699996,-10052.514111599987,-10303.568564829988,0.0,89.65000000000146,161.40445323,-3772.9,0.0,-70.94521123009599
2012-03-01,220625.73846043975,15189.063285589895,3116.31361,6816.31361,-3700.0,2982.4968867100006,1800.0,2250.0,-1067.5031132899996,9661.912708359989,9440.091904919991,0.0,83.74999999999818,138.07080343999985,-242.00000000000006,0.0,-329.6599194800961
2012-04-01,222914.15166118986,2288.41320075008,4980.117843,7280.117843,-2300.0,3606.108588359999,1900.0,0.0,1706.1085883599987,-5016.457353499999,-5307.3585278499995,0.0,143.80000000000018,147.10117434999998,-1451.5900000000001,0.0,170.2341228900773
2012-05-01,225511.92217094984,2597.7705097600083,6213.72918,6213.72918,0.0,1146.6608590299998,1450.0,0.0,-303.33914097000024,-3703.5421825900053,-4304.6182819400055,0.0,398.8000000000002,202.2760993500001,-1159.0,0.0,99.92265332001422
2012-06-01,244157.62990335003,18645.70773240016,3303.26082,3303.26082,0.0,3285.96427936,1550.0,1800.0,-64.03572064000006,11399.75919417,11194.85394891,0.0,90.80000000000018,114.10524526000007,713.7000000000002,0.0,-56.976561129841876
2012-07-01,246460.77823788987,2303.1483345398533,1586.2107599999995,1586.2107599999995,0.0,8493.22697792,9050.0,0.0,-556.7730220800013,-7707.4366862999905,-8022.988974249991,0.0,207.5999999999999,107.95228795000007,76.29999999999998,0.0,-145.15271708015422
2012-08-01,260757.44931201014,14296.671074120264,486.47575000000006,486.47575000000006,0.0,5908.97187015,5700.0,0.0,208.97187014999992,9358.011467409997,9273.389796899995,0.0,-21.57699999999977,106.19867051000011,-912.3999999999999,0.0,-544.3880134397273
2012-09-01,265188.98443121,4431.535119199894,549.39683,549.39683,0.0,1629.6552553900005,0.0,1825.0,-195.3447446099994,2125.1379652999976,1934.5881685299973,0.0,106.65000000000009,83.89979677000011,177.30000000000007,0.0,-49.9549314901047
2012-10-01,265116.16024847,-72.8241827400102,122.33185999999995,122.33185999999995,0.0,2136.54451965,2000.0,0.0,136.5445196499998,-3515.921091059994,-3681.2639493799943,0.0,76.80000000000018,88.54285832,1223.8999999999999,0.0,-39.67947133001554
2012-11-01,268659.4055730199,3543.245324549848,665.9648499999996,665.9648499999996,0.0,10835.63069531,11050.0,0.0,-214.36930469000004,-10369.14833153999,-10576.57538301999,0.0,120.09999999999991,87.3270514800001,2705.0,0.0,-294.2018892201651
2012-12-01,307351.51624725974,38692.11067423987,-647.0868199999986,5352.990540000001,-6000.077359999999,20524.225248410003,24450.0,1847.2,-5772.974751589999,15886.855745010009,15744.876166210008,0.0,53.25600000000031,88.7235788,3128.8,0.0,-200.68349918013655
2013-01-01,287546.25656139984,-19805.25968585984,491.6354,491.6354,0.0,128.70428097000013,50.0,0.0,78.70428097000013,-9663.084605709986,-9992.910098609986,0.0,228.00000000000045,101.82549289999982,-10327.5,0.0,-435.01476111985806
2013-02-01,291151.2217147397,3604.9651533397955,-1511.52495,-851.7414,-659.78355,4591.506212529998,-50.0,2400.0,2241.5062125299983,3931.4568645600025,3727.278123080003,0.0,111.09999999999991,93.0787414799999,-3311.4,0.0,-95.07297375020818
2013-03-01,302214.4513885801,11063.2296738404,-3957.9457,-957.9457,-3000.0,1620.4070167000023,0.0,4000.0,-2379.5929832999977,14252.02481384,14168.631643820001,0.0,41.064854760000344,42.328315259999904,-612.9000000000001,0.0,-238.35645669960448
2013-04-01,287319.1272528801,-14895.324135700008,-1716.7512000000002,3083.2488,-4800.0,4095.64115808,50.0,0.0,4045.64115808,-16609.200887500007,-16688.720691880008,0.0,35.01172000000042,44.50808438000042,-69.4000000000005,0.0,-595.6132062799975
2013-05-01,304336.3898850098,17017.262632129718,639.6092999999996,2049.6092999999996,-1410.0,2664.1211735299994,2500.0,0.0,164.1211735299995,10871.955579300002,10635.389268080002,0.0,162.8951304799998,73.67118074000001,3002.6000000000004,0.0,-161.02342070028348
2013-06-01,307549.4193059601,3213.029420950337,-401.1844000000001,2898.8156,-3300.0,7150.699743070001,14500.0,3000.0,-10349.300256929999,-4503.7810058400055,-4624.615950350006,0.0,101.01197299999967,19.822971510000173,937.9000000000001,0.0,29.39508372033972
2013-07-01,318127.97091773,10578.551611769888,-1669.3932999999997,-719.3932999999998,-950.0,13601.851167420002,8950.0,2500.0,2151.851167420001,-3515.7443251300165,-3742.650614130016,0.0,197.5345006599996,29.371788340000183,2062.7000000000003,0.0,99.13806947991237
2013-08-01,321192.05118050013,3064.080262770121,-2636.486714999999,-1936.4867149999993,-700.0,7177.255249040002,50.0,1400.0,5727.255249040002,1268.1796983300144,1132.2865512600147,0.0,79.68875500000013,56.204392069999635,-2891.8,0.0,146.9320304001044
2013-09-01,327433.44461789983,6241.393437399704,5727.458599979,-6672.5414,12399.999999979,6694.120586259999,-50.0,7300.0,-555.8794137400009,-1332.0446181300076,-1494.800668180007,0.0,112.47410433999949,50.281945709999995,-4072.0999999999995,0.0,-776.0411307092864
2013-10-01,326803.47106794006,-629.9735499597737,-4378.513010000001,-12108.91301,7730.4,6001.862569870002,50.0,6000.0,-48.13743012999842,-2666.7210668700122,-2798.411771840012,0.0,63.33946647999937,68.35123849000031,1187.6000000000001,0.0,-774.2020429597635
2013-11-01,336845.86946540984,10042.398397469718,-2658.3469029999997,-12098.846903,9440.5,4133.05568149,4000.0,1950.0,-1816.9443185099997,4360.774086929992,4365.697725919992,0.0,-45.57981599999948,40.65617701000018,3297.6000000000004,0.0,909.3155320497235
2013-12-01,377196.5237778,40350.65431239026,-4314.614460000001,-5814.614460000001,1500.0,20279.360289630004,24820.0,3630.70581264,-8171.345523009998,15323.767087889995,15338.244557569995,0.0,-5.84255125000027,-8.634918429999631,6255.6,0.0,2806.5413948702585
2014-01-01,363857.58497282985,-13338.93880497018,-12716.738069999996,-12716.738069999996,0.0,8515.24416835,50.0,0.0,8465.24416835,-7333.782478040003,-7398.083233450003,0.0,59.258654000000206,5.042101409999638,-10746.1,0.0,8942.437574719826
2014-02-01,344818.99663975986,-19038.58833306992,10924.06532,12924.06532,-2000.0,-1741.3895398499997,0.0,0.0,-1741.3895398499997,1994.1411409899958,1955.0368939199961,0.0,-11.040050520000023,50.14429758999962,-27319.4,0.0,-2896.005254209922
2014-03-01,349029.35547609016,4210.358836330185,-3216.527698000001,3884.179002,-7100.706700000001,17987.40517743,6400.0,12000.0,-412.5948225700017,-18559.92328084999,-18593.68421315999,0.0,16.383209999999963,17.377722309999797,8995.8,0.0,-996.3953622498233
2014-04-01,352162.7646028399,3133.409126749728,12562.655699999996,19562.655699999996,-7000.0,-7.685867170000051,-250.0,0.0,242.31413282999995,15547.970903870006,15500.531300300005,0.0,-27.0444844499998,74.48408802000019,-23530.600000000006,0.0,-1438.9316099502746
2014-05-01,348928.28984969977,-3234.474753140069,7216.722700000001,7216.722700000001,0.0,3738.7818883599994,7550.0,4700.0,-8511.21811164,-8456.541313289996,-8430.364974239996,0.0,-54.18897573000004,28.012636679999996,-5125.8,0.0,-607.6380282100737
2014-06-01,370611.01474782993,21682.724898130167,-262.3926300000003,5937.60737,-6200.0,19036.17766427,0.0,11850.0,7186.177664270001,2405.5606130500005,2291.9018336200006,0.0,92.95872491,20.700054519999995,745.3000000000004,0.0,-241.92074918983548
2014-07-01,371688.6894551199,1077.6747072899598,3797.1722800000007,6219.172280000001,-2422.0,14169.84123416,13600.0,8000.0,-7430.15876584,-1327.859459369996,-1275.522988249997,0.0,-73.4890249999994,21.15255388000037,-14415.7,0.0,-1145.7793475000406
2014-08-01,389193.1528020899,17504.46334697004,-3385.7736,-939.7736,-2446.0,31673.121362309997,7950.0,16500.0,7223.121362309999,-9312.452238190006,-9228.571800190006,0.0,-106.20431492000034,22.32387691999999,-1053.6,0.0,-416.8321771499554
2014-09-01,382315.18655352,-6877.966248569887,-7625.0319500000005,-1849.0319500000003,-5776.0,16483.43663917,6050.0,10500.0,-66.56336082999957,1253.113236050002,1276.843578240001,0.0,-92.81526578999956,69.08492360000037,-15663.0,0.0,-1326.484173789895
2014-10-01,407436.63725479005,25121.450701270023,19351.459,-2926.9006000000004,22278.3596,499.2430885600015,3450.0,0.0,-2950.7569114399985,10792.378753260005,10821.876945300006,0.0,-108.59999999999991,79.10180796,-3056.2,0.0,-2465.4301405499828
2014-11-01,409124.28370766976,1687.646452879655,23150.878522929997,1063.6575229299997,22087.220999999998,8796.571998140007,5050.0,14868.4,-11121.828001859994,-24386.92265302999,-24333.92956061999,0.0,-106.64312375999998,53.650031349999814,-5350.800000000001,0.0,-522.0814151603637
2014-12-01,462564.47542584006,53440.19171817036,32063.91165944,8025.463937509999,24038.447721930002,8925.083231179993,19000.0,0.0,-10074.916768820007,10587.555929499993,10605.079539239992,0.0,-116.5303735499997,99.00676381,1881.4552455500116,0.0,-17.814347499639
2015-01-01,447994.44552005985,-14570.02990578016,-1646.5372250000003,-1646.5372250000003,0.0,4823.542034619999,-1900.0,0.0,6723.542034619999,8624.889315220013,8527.247941670012,0.0,-95.65516099999968,193.29653455000022,-26261.68,0.0,-110.24403062017939
2015-02-01,446408.0332601101,-1586.4122599497837,-5510.9815277299995,-3510.9815277299995,-2000.0,19115.18556248,1900.0,0.0,17215.18556248,306.709651470007,107.92251977000706,0.0,79.03134459999956,119.75578710000033,-15375.3,0.0,-122.02594616979121
2015-03-01,440354.21193683986,-6053.8213232702665,-9323.95918902,-3923.9591890200004,-5400.0,281.30251598999985,6300.0,0.0,-6018.69748401,-10142.557877380008,-10087.397251900009,0.0,-127.79549033999956,72.63486485999981,13824.7,0.0,-693.3067728602551
2015-04-01,469092.34528946993,28738.13335263008,4292.81399923,11592.81399923,-7300.0,3444.905028720005,4900.0,0.0,-1455.0949712799952,25096.361919380004,25123.745355120005,0.0,-119.67561599999999,92.29218025999984,-3315.2000000000007,0.0,-780.7475946999332
2015-05-01,462103.39585038973,-6988.949439080205,7792.74043175,7792.74043175,0.0,7556.572474650002,5700.0,12000.0,-10143.427525349998,-24763.139836520008,-24702.948568990007,0.0,-131.5,71.30873246999982,4323.299999999999,0.0,-1898.4225089601969
2015-06-01,482719.30313213,20615.90728174028,15058.1404597,6345.1404597,8713.0,15853.020163290003,4000.0,13000.0,-1146.979836709998,-3870.642175009992,-3879.8693965199927,0.0,-132.69999999999982,141.92722151000035,-9493.9,0.0,3069.2888337602776
2015-07-01,520170.3901439897,37451.087011859694,-5754.26348182,-2040.4634818199997,-3713.8,21268.626766479996,10000.0,8700.0,2568.626766479997,13512.003117430004,13491.152775660004,0.0,-128.1323351599999,148.98267693000037,7595.999999999999,0.0,828.7206097696861
2015-08-01,509258.27417764,-10912.11596634971,-14916.946450000003,-13916.946450000003,-1000.0,18973.92416498,0.0,8900.0,10073.924164979999,-11661.886471330008,-11673.832729670008,0.0,-129.5,141.44625833999962,-2265.0,0.0,-1042.2072099997042
2015-09-01,530134.3611347699,20876.08695712989,5957.774732000002,-17591.225268,23549.0,-6689.824469629992,10000.0,8900.0,-25589.82446962999,6222.782887719986,6241.9582312199855,0.0,-129.69999999999982,110.52465650000033,15674.100000000002,0.0,-288.74619296012486
2015-10-01,543201.4255099802,13067.06437521032,-25239.80978038,-25239.80978038,0.0,14891.3821855,0.0,9000.0,5891.382185500001,-2891.884177330001,-2902.6449207900005,0.0,-135.20000000000027,145.96074346,10064.8,0.0,16242.576147420321
2015-11-01,536761.0819826601,-6440.343527320079,-25822.35,-20454.35,-5368.0,48231.593630040006,8300.0,17624.1,22307.493630040004,-43829.27171444001,-43999.06167175001,0.0,-123.40000000000009,293.18995731000035,11984.7,0.0,2994.984557079937
2015-12-01,623889.5180511797,87128.4360685196,-14349.320749999999,-14349.320749999999,0.0,27913.85907986,31200.0,0.0,-3286.1409201399997,49754.85754157999,49530.93406532999,0.0,-118.19999999999982,342.12347625000024,-15490.9,0.0,39299.940197079595
2016-01-01,588332.8789645899,-35556.6390865898,2310.481676,2310.481676,0.0,186.10148189999995,0.0,0.0,186.10148189999995,1739.973276089995,1704.1372757799945,0.0,-137.89999999999964,173.73600031,-48869.19999999999,0.0,9076.004479420206
2016-02-01,559137.8929701301,-29194.98599445982,-10517.62,-6117.620000000001,-4400.0,-3599.1580519999998,-4300.0,0.0,700.8419480000005,-3534.136969419989,-3738.5813191299894,0.0,-135.19999999999982,339.64434971000026,-30617.249999999996,0.0,19073.17902696017
2016-03-01,573019.4450813998,13881.552111269793,-6505.220698724328,1494.7793012756724,-8000.0,38375.61302099524,10300.0,30000.0,-1924.3869790047647,-18812.429207059984,-18927.688698669983,0.0,-147.5,262.75949161000017,12880.687119999999,0.0,-12057.098123941112
2016-04-01,572567.59123676,-451.8538446398396,9458.823424916785,4260.123424916785,5198.700000000001,5328.725054659993,5800.0,0.0,-471.2749453400077,13036.219389849994,12834.949983939994,0.0,-126.60000000000036,327.86940590999995,-25283.499999999993,0.0,-2992.1217140666263
2016-05-01,576155.7778694499,3588.186632689901,59033.024783275556,21141.757183275557,37891.2676,9260.64391761,12400.0,0.0,-3139.3560823900016,-8645.567973330017,-9217.433955160017,0.0,-142.39999999999964,714.2659818300002,-52140.69999999999,0.0,-3919.214094865639
2016-06-01,631231.4347913001,55075.65692185017,21747.2139,3815.613900000001,17931.6,21268.43607671,7700.0,15000.0,-1431.5639232899998,-26317.820667429998,-26829.31109035,0.0,-131.79999999999927,643.2904229199996,35344.600000000006,0.0,3033.2276125701633
2016-07-01,661129.80228114,29898.36748983978,38992.178,10453.078000000003,28539.1,2607.0973447500014,4500.0,0.0,-1892.9026552499986,24290.189344070015,23831.962646200016,0.0,-130.39999999999964,588.62669787,-37883.49999999999,0.0,1892.4028010197576
2016-08-01,679730.02360056,18600.22131942003,10195.8,71.3,10124.5,37259.635043660004,0.0,37500.0,-240.36495633999638,5139.331446329992,4751.336281449992,0.0,-125.30000000000018,513.29516488,-33718.700000000004,0.0,-275.84517056996594
2016-09-01,682655.0510639203,2925.027463360224,-12900.0,0.0,-12900.0,34653.567504720006,7880.0,27116.9,-343.33249527999317,-8974.975549949984,-9350.633719429985,0.0,-120.5,496.1581694800001,-5973.499999999998,0.0,-3880.0644914097948
2016-10-01,674209.1816452402,-8445.869418679973,30522.67764,163.27764,30359.4,-211.54923329000994,0.0,0.0,-211.54923329000994,-13797.577486349996,-14215.721503839995,0.0,-110.0,528.1440174899997,-29253.8,0.0,4294.379660960024
2016-11-01,716689.0361737601,42479.854528519805,49399.371542,66.53605,49332.835492,6017.619157225011,6100.0,0.0,-82.38084277498919,-11935.22687723999,-12278.94708790999,0.0,-105.5,449.22021066999986,-951.2360000000008,0.0,-50.67329346521119
2016-12-01,821664.2455856698,104975.20941190977,17382.738214999998,11173.738215,6209.0,86.26069674000013,0.0,0.0,86.26069674000013,3431.1703434899696,2680.6134782599693,0.0,-94.89999999999964,845.45686523,84208.72209207,0.0,-133.6819353901763
2017-01-01,827889.0,6224.754414330237,23836.2,0.0,23836.2,-3673.2371420997406,-2000.0,0.0,-1673.2371420997404,-27475.353229419976,-28583.547634809976,0.0,-96.80000000000018,1204.9944053899994,13699.77,0.0,-162.6252141500428
2017-02-01,814742.0,-13147.0,23572.5,0.0,23572.5,11948.106522019629,12000.0,0.0,-51.89347798037127,-70473.17099686003,-72201.91467227002,0.0,-89.80000000000018,1818.5436754100006,22563.7,0.0,-758.1355251596059
2017-03-01,754753.0,-59989.0,9346.5,9346.5,0.0,27608.943090109995,27500.0,0.0,108.94309010999416,-20483.180843629983,-24516.408866149985,0.0,-90.30000000000018,4123.528022520001,-76080.3,0.0,-380.9622464800131
2017-04-01,795911.0,41158.0,30697.425,0.0,30697.425,12502.84631742994,12500.0,0.0,2.846317429940335,26291.444630840047,23682.715752720047,0.0,-85.0,2693.7288781200004,-28167.000000000004,0.0,-166.71594826999254
2017-05-01,757088.0,-38823.0,17016.4605,17016.4605,0.0,3806.831204500029,4200.0,0.0,-393.168795499971,47044.68536844995,44119.76102193995,0.0,-82.19999999999982,3007.124346510001,-105931.8,0.0,-759.1770729499776
2017-06-01,833104.0,76016.0,-4.600000000000023,795.4,-800.0,41096.981745233395,42300.0,0.0,-1203.018254766605,-4973.0812801599595,-7026.852061599959,0.0,-74.80000000000018,2128.5707814399993,39787.700000000004,0.0,108.99953492655281
2017-07-01,832274.0,-830.0,11736.469000000001,-5419.830999999999,17156.3,-976.002403190301,-7200.0,6500.0,-276.0024031903011,51293.391976080005,49677.91664979,0.0,-74.69999999999982,1690.1753262899997,-62278.8393611,0.0,-605.0192117897122
2017-08-01,838398.0,6124.0,9465.673349999997,-27190.80665,36656.479999999996,-88.32119440994722,0.0,0.0,-88.32119440994722,28079.762350260015,27001.367104960016,0.0,-74.39999999999964,1152.7952453000003,-31004.9505,0.0,-328.1640058500785
2017-09-01,868105.0,29707.0,62151.52,0.0,62151.52,11753.63855921019,700.0,13500.0,-2446.3614407898094,-17393.827328129988,-18055.682254249987,0.0,-73.0,734.8549261199996,-28240.00836912004,0.0,1435.6771380398463
2017-10-01,870104.0,1999.0,46660.9092,0.0,46660.9092,12742.870344269846,0.0,13500.0,-757.1296557301541,-14361.507727639988,-15623.470505049987,0.0,-70.19999999999982,1332.16277741,-43597.66399999998,0.0,554.3921833701331
2017-11-01,880313.0,10209.0,14835.12,0.0,14835.12,13325.438283999883,0.0,13500.0,-174.56171600011567,-14815.382017340027,-16393.808649300026,0.0,-67.69999999999982,1646.12663196,-2459.2599999999975,0.0,-676.9162666598695
2017-12-01,1001113.0,120800.0,16941.545,0.0,16941.545,12750.644716179937,0.0,13000.0,-249.3552838200638,14084.860620449983,12876.725801719982,0.0,-61.39999999999964,1269.5348187300003,76344.96,0.0,677.9896633700848
2018-01-01,966089.0,-35024.0,57626.25,0.0,57626.25,21917.37843446014,23300.0,0.0,-1382.6215655398596,-17903.942989549985,49366.72904779001,-68908.826496,-57.89999999999964,1696.0544586599992,-96259.57999999999,0.0,-404.1054449101644
2018-02-01,1002919.0,36830.0,98913.9,0.0,98913.9,-313.6742696901403,0.0,0.0,-313.6742696901403,-85965.13380637004,-2866.1836523700695,-84874.69286399998,-51.89999999999964,1827.6427099999985,26232.911073599946,0.0,-2038.0029975397367
2018-03-01,995472.8,-7446.19999999995,-41283.6553,-41283.6553,0.0,11680.079726470298,11600.0,0.0,80.0797264702986,30747.287479120005,15513.870880930008,12194.006911246988,-48.30000000000018,3087.7096869430084,-9187.701936610103,0.0,597.7900310198231
2018-04-01,999359.0,3886.1999999999534,-96579.23049999999,-96579.23049999999,0.0,12086.781127270035,11600.0,0.0,486.7811272700337,51883.118083699985,22601.230363609986,25942.36291561793,-44.39999999999964,3383.9248044720625,38845.62637070025,0.0,-2350.0950816703335
2018-05-01,1020466.0,21107.000000000007,-134259.8919,-79048.8919,-55211.0,10168.121270050062,11700.0,0.0,-1531.8787299499372,114666.53164043398,9532.788762440003,103414.42905289904,-41.60000000000036,1760.9138250949493,26985.453159986868,0.0,3546.7858295290407
2018-06-01,1043632.0,23166.0,-78463.4945,-33985.582500000004,-44477.912,-9107.685573745035,11700.0,0.0,-20807.685573745035,-99887.03601814,-100943.31051724001,418.4714400509238,-40.5,678.3030590490768,203835.23950710017,0.0,6788.97658478486
2018-07-01,1066809.0,23177.0,0.0,0.0,0.0,-18733.675049610356,-12600.0,0.0,-6133.675049610354,-63464.64262627002,71365.91274290998,-137368.33833993512,-37.60000000000036,2575.3829707551254,111609.76568329995,0.0,-6234.448007419594
2018-08-01,1208276.0,141467.0,-127601.18933047002,-82036.86590000002,-45564.32343047,11345.625204680837,-5700.0,0.0,17045.625204680837,-135074.74312033007,9322.876471209998,-151779.21909428234,-33.10000000000036,7414.699502742274,354070.805112726,0.0,38726.50213339318
2018-09-01,1249657.0,41381.0,-116072.48949300998,-77818.73349400998,-38253.755999,-12931.74959804049,-21100.0,0.0,8168.25040195951,-122377.37192026875,-9037.758712570023,-126850.78221397533,-29.89999999999964,13541.069006276586,291666.19198651507,0.0,1096.4190248041577
2018-10-01,1155082.0,-94575.0,-37436.9,0.0,-37436.9,756.269282630288,0.0,0.0,756.269282630288,-191217.13981613977,-72478.83452491998,-148429.3313969121,-23.32117734999974,29714.347283042338,156238.390386398,0.0,-22915.619852888536
2018-11-01,1238890.8,83808.80000000005,0.0,0.0,0.0,643.1647614502962,0.0,0.0,643.1647614502962,-34662.485687900145,64584.20979089999,-132525.26131070394,-18.78299496999989,33297.348826873786,122234.263543917,0.0,-4406.142617467189
2018-12-01,1408977.0,170086.19999999995,43698.67271457,0.0,43698.67271457,-5521.746017032333,0.0,0.0,-5521.746017032333,58317.102350420144,26058.51638806,-702.9134788252395,-18.35901596999975,32979.85845715538,69804.54463480998,0.0,3787.626317232164
2019-01-01,1352805.0,-56172.0,20875.864999999998,20875.864999999998,0.0,3995.908926840315,0.0,0.0,3995.908926840315,-77546.41101900952,-94941.20191701998,-26682.87585471745,-5.538543380000192,44083.2052961079,0.0,0.0,-3497.3629078307767
2019-02-01,1403080.6,50275.60000000009,15671.589,15671.589,0.0,-2139.762507610153,0.0,0.0,-2139.762507610153,31842.078092106207,77980.44405187594,-78889.4498291451,-3.666610719999881,32754.750480095372,0.0,0.0,4901.695415504033
2019-03-01,1351521.0,-51559.60000000009,0.0,0.0,0.0,-2440.3028695399453,0.0,0.0,-2440.3028695399453,-48265.29242752032,6906.202822400013,-98780.76004003023,-3.309424150000268,43612.5742142599,0.0,0.0,-854.0047029398133
2019-04-01,1402919.0,51398.0,0.0,0.0,0.0,-2714.28492238138,0.0,0.0,-2714.28492238138,56661.404320440226,13733.715870020005,-13644.95372435102,-3.263127860000168,56575.90530263124,0.0,0.0,-2549.119398058824
2019-05-01,1356452.0,-46467.0,0.0,0.0,0.0,-41409.29852411026,0.0,77244.8,-118654.09852411026,-6440.977988520419,-29199.78392248,-41582.81710068916,-3.039070790000551,64344.66210543875,0.0,0.0,1383.2765126306583
2019-06-01,1375803.0,19351.0,-55939.0996148853,0.0,-55939.0996148853,115217.8482451953,0.0,0.0,115217.8482451953,-51207.06795658029,15045.291659330003,-123530.27642070246,-3.026168790000156,57280.94297358217,0.0,0.0,11279.319326270263
2019-07-01,1339297.0,-36506.0,42451.64,0.0,42451.64,2980.466949809847,0.0,0.0,2980.466949809847,-83776.09670246035,25151.907690059998,-171549.82502808352,-1.902121999999508,62623.72275756317,0.0,0.0,1837.9897526504878
2019-08-01,1296173.0,-43124.0,-243834.561,-116834.561,-127000.0,126208.52153288996,0.0,126999.9999999103,-791.4784670203312,94920.01078970075,-218676.03175732,240529.11005377548,-1.902121999999508,73068.83461524526,0.0,0.0,-20417.971322590765
2019-09-01,1310029.0,13856.0,15386.75880000001,-75004.7952,90391.554,-57885.295636659444,0.0,0.0,-57885.295636659444,31884.29286570032,-3424.1595956200763,-44854.062341781675,-1.899999999999636,80164.41480310207,0.0,0.0,24470.24397095911
2019-10-01,1387243.0,77214.0,-242733.3748000002,-242733.3748000002,0.0,51484.84685944895,0.0,0.0,51484.84685944895,270665.30066874035,-87965.54851075998,282572.1444360732,-1.899999999999636,76060.60474342715,0.0,0.0,-2202.7727281891885
2019-11-01,1671621.0,284378.0,131387.73569999996,131387.73569999996,0.0,43468.4477329701,60000.0,0.0,-16531.552267029903,110532.0594361104,-4380.725977330061,64902.07858613925,-1.902000000000044,50012.60882730122,0.0,0.0,-1010.2428690805043
2019-12-01,1895381.0,223760.0,34756.64519999994,67034.84519999994,-32278.2,276560.4161798397,290000.0,0.0,-13439.583820160307,-88556.34636712013,-114322.51846987003,-26362.411876710015,-1.902000000000044,52130.48597945991,0.0,0.0,999.2849872805155
2020-01-01,1708871.0,-186510.0,45023.69724999996,46814.39724999996,-1790.7,16463.62907022034,0.0,0.0,16463.62907022034,-245034.90148968002,395161.02229220985,-695375.4206825495,-1.899999999999636,55181.39690065962,0.0,0.0,-2962.424830540411
2020-02-01,1716134.0,7263.0,-15646.672600000009,-15646.672600000009,0.0,110804.55163269,107000.0,0.0,3804.551632689998,-89264.9703762498,-31115.51958454001,-94154.66617908259,-0.3000000000001819,36005.51538737281,0.0,0.0,1370.0913435597913
2020-03-01,2292083.0,575949.0,8606.290450000004,8606.290450000004,0.0,187884.35726332,125000.0,80000.0,-17115.64273668,380083.9740356698,22686.941607919987,304420.5656099275,-0.1999999999998181,52976.666817822304,0.0,0.0,-625.6217489898235
2020-04-01,1867128.0,-424955.0,-36631.3936,-36631.3936,0.0,271852.91894262005,80000.0,230000.0,-38147.08105737998,-660403.5780222901,-794510.4704520201,78484.33262482382,0.0,55622.55980490614,0.0,0.0,227.05267967014152
2020-05-01,2131292.0,264164.0,-46076.04429999998,-46076.04429999998,0.0,279169.61223559,0.0,430000.0,-150830.38776441,30606.110432960653,135357.63328485008,-146669.45559266183,0.0,41917.93274077241,0.0,0.0,464.32163144944116
2020-06-01,2164501.0,33209.0,34302.259700000024,46402.259700000024,-12100.0,304696.8969909,0.0,200000.0,104696.89699089999,-310061.47107531957,-33723.011601760285,-335508.0271811455,0.0,59169.5677075862,0.0,0.0,4271.314384419551
2020-07-01,2428900.0,264399.0,-40535.2877,-40535.2877,0.0,171236.22583040997,120000.0,100000.0,-48763.77416959003,136228.64289015092,63066.504083820095,10848.475624772955,0.0,62313.66318155787,0.0,0.0,-2530.5810205608113
2020-08-01,2287225.0,-141675.0,-134656.4987,-93656.4987,-41000.0,101119.40797300005,40000.0,0.0,61119.407973000045,-106289.38567151004,14345.39746997982,-178860.2030336836,0.0,58225.41989219372,0.0,0.0,-1848.5236014899808
