indice_tiempo,petroleo_crudo,petroleo_procesado,gas_natural,harintrigo,aceites_vegetales,subproductos_oleaginosos,faena_carne_vacuna,faena_aves,faena_porcinos,faena_ovinos,leche_industrial_parconsumo,manteca,yogur,quesos,crema,dulce_leche,postres_lacteos_flanes,bebidas_espirituosas,despachos_autorizados_vino_mercado_interno,mercado_externo,despachos_gaseosas,despachos_cigarrillos,papel_pardiarios_impresion,papel_parembalaje,papel_paruso_sanitario_otros_usos,jabones_tocador_lavar,detergentes_limpiadores_incluye_lavandinas,otros_articulos,urea,pvc,etileno,polietileno,sec_butanol,isopropanol,oxigeno,nitrogeno,naftas_total,nafta_comun,nafta_super,nafta_ultra,gas_oil,fuel_oil,kerosene,aerokerosene,lubricantes,propano,butano,gas_refineria,coque,grasas,asfalto,solventes_alifaticos,solventes_aromaticos,solventes_hexano,aguarras,otros_productos_livianos,otros_productos_medianos,otros_productos_pesados,caucho_sintetico,negro_humo,pinturas_parconstruccion,pinturas_parotros_usos,ceramicos_pisos_revestimientos,articulos_sanitarios_ceramica,cemento_portland,ladrillos_ceramicos_huecos,placas_yeso,hierro_primario,acero_crudo,laminados_frio,laminados_caliente_no_planos,planos,aluminio_primario,automotores_automoviles,utilitarios,carga_pasajeros,tractores,lavarropas_secarropas,calefones_termotanques,calefactores_estufas,acondicionadores_aire,cocinas_gas_familiar,hornos_anafes,hornos_microondas,heladeras_freezers,televisores,reproductores_video,equipos_audio,autorradios,camaras_fotograficas,acondicionadores_aire_parauto,telefonos_celulares,monitores_lcd_parpc,notebooks_netbooks_tablet_pc,discos_compactos
2005-07-01,9674.88851,8498.311645091295,13636.880059999998,965.6199999999999,1966.3529999999998,6954.043,3727.657,99.733,,,2448.5838530058,,,,,,,,,,,,,,710412.0,450.43180500000005,,,,12692.16391,,,362.337,50.52,189.809,150.88,2012.0,8873.0,,,1520.1217000000001,474.019,708.2728,337.8299,2841.57698,725.43357,,,,,,,,,,,,,,,,,13076.0,14077.0,37947.542,,,,2013.9599999999998,,,1080.0,1323.7,307.1,611.0,541.9,67.95599999999999,48845.0,32247.0,6314.0,256.0,336.73400000000004,,50.550000000000004,,115.85900000000001,,,,,,,,,
2005-10-01,9393.02646,8683.998672348022,12477.03063,896.143,1642.094,5875.0470000000005,3565.278,109.4,,,2712.923489514144,,,,,,,,,,,,,,932776.0,499.409095,,,,12654.470000000001,,,290.152,53.56,188.832,141.772,3063.0,10866.0,,,1656.5502999999999,563.0196000000001,810.2298,283.30089999999996,3078.7738,819.669036,,,,,,,,,,,,,,,,,13621.0,17210.0,55092.0,,,,2218.415,,,1170.944,1379.38,373.425,622.1970000000001,670.7940000000001,68.547,49225.0,33720.0,6201.0,244.0,236.951,,54.221,,110.88399999999999,,,,,,,,,
2006-01-01,9253.68822,8619.146963806152,12459.869961452001,894.432,1765.7780000000002,5717.108,3260.5009999999997,107.756,,,2440.4241758990656,,,,,,,,,,,,,,883728.0,498.08318099999997,,,,17161.174,,,356.894,47.536,188.911,153.47699999999998,2581.0,10278.0,,,1580.1534,287.52119999999996,917.8942,374.738,3074.67093,840.514995,,,,,,,,,,,,,,,,,12899.0,16586.0,41789.53,,,,2012.6079999999997,,,1185.9,1363.3000000000002,331.9,581.7,660.3,67.407,45950.0,26130.0,4958.0,220.0,230.887,,119.873,,81.686,,,,,,,,,
2006-04-01,9650.570179999999,8703.290749025346,13031.572525144,976.547,2246.1499999999996,7863.621,2929.785,109.563,,,2330.709034658019,,,,,,,,,,,,,,728713.0,485.57551700000005,,,,18158.260000000002,,,357.109,56.087999999999994,192.90699999999998,152.18200000000002,3250.0,11765.0,,,1487.8415,301.075,667.7864999999999,518.98,3105.031128,935.6914949999999,,,,,,,,,,,,,,,,,12409.0,17864.0,36567.873999999996,,,,2189.7129999999997,,,1208.2,1462.3,354.4,636.3,681.8,67.622,59863.0,34975.0,6279.0,235.0,354.12800000000004,,129.65,,119.24199999999999,,,,,,,,,
2006-07-01,9810.14191,8796.795892925264,13438.214294453333,986.733,2052.819,7338.076,3576.513,114.37,,,2588.829414780117,,,,,,,,,,,,,,811202.0,483.11893200000003,,,,15978.738,,,372.09299999999996,48.982,197.87399999999997,158.713,2720.0,9876.0,,,1464.6554999999998,128.755,859.6355000000001,476.265,3172.570761,902.840621,,,,,,,,,,,,,,,,,13712.0,17963.0,43692.098,,,,2351.7309999999998,,,1018.8,1426.9,393.8,658.0,725.1999999999999,68.92699999999999,76969.0,40238.0,6275.0,321.0,369.119,,46.704,,134.012,,,,,,,,,
2006-10-01,9534.56439,8842.2827241745,12676.591770519,936.5210000000001,1746.618,6475.237000000001,3648.361,118.738,,,2801.5394040036526,,,,,,,,,,,,,,1053712.0,520.333391,,,,15915.024,,,346.763,53.143,195.142,160.692,2192.0,5816.0,,,1356.6666,189.779,773.1186,393.769,3217.9910099999997,897.87624,,,,,,,,,,,,,,,,,14256.0,16788.0,51893.436,,,,2375.3239999999996,,,1014.454,1280.232,326.19100000000003,652.8520000000001,712.278,68.986,80338.0,44411.0,5715.0,396.0,289.35999999999996,,72.595,,131.459,,,,,,,,,
2007-01-01,9255.069163999999,9091.27868634987,12152.05984956,981.115,1706.9569999999999,5600.514,3484.755,118.483,,,2360.594943306544,,,,,,,,,,,,,,1003303.0,513.104035,,,,19443.925000000003,,,246.502,48.616,182.838,153.378,2964.0,9077.0,,,1520.3777999999998,227.6135,829.0793,463.68499999999995,3209.4308,1035.193686,,,,,,,,,,,,,,,,,14203.0,14860.0,39813.37,,,,2192.538,,,1060.8,1228.1,395.5,599.3,573.2,66.038,60743.0,32393.0,4299.0,301.0,314.829,,110.581,,110.27799999999999,,,,,,,,,
2007-04-01,9395.0176214,9400.019690137862,13052.28485263,1069.127,2209.029,7863.780000000001,3515.288,119.42999999999999,,,2029.9133564673593,,,,,,,,,,,,,,789089.0,483.608022,,,,17099.184999999998,,,289.899,54.584999999999994,181.857,151.247,2477.0,6691.0,,,1521.0491,196.113,909.0061000000001,415.93000000000006,3221.5666599999995,1157.019505,,,,,,,,,,,,,,,,,12780.0,14040.0,37051.7,,,,2329.968,,,1083.6,1363.7,385.8,592.6999999999999,712.5999999999999,67.974,83911.0,42984.0,7557.0,335.0,448.054,,140.323,,149.58100000000002,,,,,,,,,
2007-07-01,9305.496803,9562.083997372627,13240.15703025,1170.029,2132.843,7625.6939999999995,3853.455,119.42999999999999,,,2419.5984257931723,,,,,,,,,,,,,,858944.0,491.645299,,,,16152.279999999999,,,193.719,40.503,140.626,113.827,1941.0,6122.0,,,1442.0428,122.1103,931.3025,388.62999999999994,3277.4976500000002,1195.2767629999998,,,,,,,,,,,,,,,,,13344.0,16364.0,43672.09,,,,2475.932,,,1021.5999999999999,1317.4,390.3,597.0,708.0,72.156,95058.0,43316.0,8994.0,472.0,404.307,,67.767,,163.298,,,,,,,,,
2007-10-01,9246.0,9131.7,12446.89885784,1090.835,2191.6980000000003,8399.532,4102.161,130.216,,,2716.9389826152556,,,,,,,,,,,,,,1155252.0,562.691968,,,,18956.0,,,337.65000000000003,49.266000000000005,190.944,156.637,2862.0,8503.0,,,1481.6924,169.74039999999997,942.617,369.33500000000004,3207.1022999999996,1106.734102,,,,,,,,,,,,,,,,,13520.0,18151.0,53489.0,,,,2603.812,,,1227.028,1477.912,390.278,656.697,733.635,80.218,111023.0,43804.0,10565.0,471.0,378.441,,103.17099999999999,,150.554,,,,,,,,,
2008-01-01,9241.0,8805.7,12353.480357202,1120.951,1649.6930000000002,5346.2660000000005,3300.33,127.13299999999998,,,2395.756027436781,,,,,,,,,,,,,,1032371.0,545.553667,,,,19161.638,,,336.687,47.87,197.077,178.094,3231.0,10403.0,,,1533.3319000000001,165.5498,995.6921,372.09,3124.59088,1320.8720709999998,,,,,,,,,,,,,,,,,14296.0,11923.0,49557.29753353822,,,,2220.843,,,1209.6,1368.1,400.49999999999994,609.3,715.2,92.799,82165.0,34478.0,7813.0,350.0,311.94100000000003,,122.90799999999999,,122.035,,,,,,,,,
2008-04-01,8485.950938,8899.05371124029,12443.715748931005,1178.501,2085.721,6888.8460000000005,3506.68,133.377,,,2194.970125115631,,,,,,,,,,,,,,840521.0,510.48894700000005,,,,19461.817,,,200.64000000000001,50.71,153.978,141.965,3068.0,11037.0,,,1503.6453999999999,159.2083,966.9811,377.456,3114.55418,1220.335961,,,,,,,,,,,,,,,,,9907.0,13579.0,38301.008,,,,2463.165,,,1124.9,1494.1,412.9,710.5,749.2,95.44,110407.0,39901.0,11582.0,369.0,435.273,,151.658,,152.4,,,,,,,,,
2008-07-01,9417.185907000001,8919.35422939682,13124.172255847036,1285.1419999999998,2336.799,8142.580000000001,4035.019,136.05399999999997,,,2576.045635120894,,,,,,,,,,,,,,909188.0,522.9190040000001,,,,17680.666,,,175.29399999999998,32.911,154.171,136.31900000000002,3292.0,5766.0,,,1362.6895,105.36142000000001,969.06816,288.25992,3142.9925499999995,1356.746192,,,,,,,,,,,,,,,,,14968.0,10695.0,42000.899999999994,,,,2610.7030000000004,,,1220.0,1541.1,347.20000000000005,714.0,618.6,102.40200000000002,122873.0,47709.0,12618.0,563.0,353.13800000000003,,68.61,,143.183,,,,,,,,,
2008-10-01,9378.716991000001,8576.647328289033,12350.059370323004,1007.9860000000001,1760.331,6201.951000000001,3818.255,142.925,,,2843.2365287973057,,,,,,,,,,,,,,1190850.0,588.7320890000001,,,,17854.504,,,169.876,44.42,177.002,145.935,2757.0,7739.0,,,1449.46666,106.17912000000001,1099.05066,244.23688,3089.8627100000003,1056.834668,,,,,,,,,,,,,,,,,7611.0,10067.0,45399.169,,,,2408.554,,,873.785,1138.093,274.002,623.463,470.568,103.25900000000001,84132.0,35007.0,8401.0,466.0,186.915,,69.813,,117.369,,,,,,,,,
2009-01-01,8916.1115511,8236.972427001954,11983.442196200001,1095.445,1675.4629999999997,5523.708,3784.91,135.326,,,2442.2111663901633,,,,,,,,,,,,,,1035458.0,532.7873079999999,,,,21310.800000000003,,,310.953,47.968,181.471,155.361,2807.0,7617.0,,,1506.76833,83.44788,1173.6529400000002,249.66751000000005,2991.50749,893.796625,,,,,,,,,,,,,,,,,10085.0,9526.0,35291.034,,,,2169.786,,,581.0,799.6999999999999,240.2,353.29999999999995,394.0,101.143,47846.0,21738.0,1943.0,221.0,161.019,,69.37100000000001,,101.53999999999999,,,,,,,,,
2009-04-01,8880.2374029,8686.639330924034,12429.1549126,1145.268,2276.67,8161.596,4012.0022499999995,139.723,,,2281.736787551881,,,,,,,,,,,,,,840344.0,510.01263900000004,,,,22747.961,,,306.456,47.574,193.299,170.74,3026.0,8176.0,,,1507.27096,103.04263,1145.30194,258.92639,3083.50878,908.9177319999999,,,,,,,,,,,,,,,,,11766.0,12582.0,33083.434,,,,2335.6,,,618.642,859.0989999999999,275.73199999999997,392.461,406.17600000000004,102.341,96324.0,25419.0,2836.0,276.0,313.22900000000004,,99.793,,144.374,,,,,,,,,
2009-07-01,8459.5037922,8192.684966996194,12295.8266009,1237.0140000000001,1766.9540000000002,6169.719999999999,4182.74225,144.238,,,2493.902419837516,,,,,,,,,,,,,,882922.0,512.539449,,,,19475.847999999998,,,279.736,45.952,175.551,155.992,2227.0,7960.0,,,1481.89898,98.18089,1129.51995,254.19814000000002,2858.315101,798.915685,,,,,,,,,,,,,,,,,11957.0,15339.0,44591.48300000001,,,,2425.94,,,657.4,1117.427,336.5,474.5,556.8000000000001,104.537,112463.0,33427.0,3844.0,433.0,375.613,,42.611,,176.86700000000002,,,,,,,,,
2009-10-01,8776.1822867,8455.459483971123,11710.8257288,1059.5049999999999,1558.961,5626.807,4073.3999999999996,154.039,,,2836.747800373455,,,,,,,,,,,,,,1109420.0,564.44183,,,,20977.525,,,220.731,37.471000000000004,187.375,157.587,2442.0,8360.0,,,1523.24424,96.28993,1132.2221200000001,294.73219,3044.4938,764.704113,,,,,,,,,,,,,,,,,13627.0,18721.0,46409.21,,,,2453.575,,,992.001,1236.8619999999999,388.355,540.0366,633.547,104.57300000000001,123434.0,37941.0,5709.0,387.0,364.241,,52.87800000000001,,175.41799999999998,,,,,,,,,
2010-01-01,8619.132508,9206.173493368,11449.1618066,1118.975,1259.039,4091.313,3207.0009999999997,147.168,,,2308.426012240612,,,,,,,,,,,,,,996435.0,536.640428,,,,21005.652000000002,,,318.951,48.694,195.78199999999998,167.208,2178.0,8738.0,,,1550.8409840000002,84.454917,1153.6599800000001,312.726087,3069.272832,725.10595,,,,,,,,,,,,,,,,,10728.0,14629.0,39091.705,,,,2340.829,,,1036.89,1161.453,317.991,517.008,532.495,101.684,89568.0,31105.0,3704.0,296.0,337.051,,100.113,,133.288,,,,,,,,,
2010-04-01,8709.9133279,8946.182880863,11924.623272,1175.0040000000001,2496.671,9287.347,2860.1620000000003,149.313,,,2293.4685449254735,,,,,,,,,,,,,,815601.0,486.86570900000004,,,,23455.0,,,284.527,42.492999999999995,123.341,103.33099999999999,2469.0,8002.0,,,1503.965731,81.674258,1126.724797,295.56667600000003,3076.433806,644.5744069,,,,,,,,,,,,,,,,,11481.0,16749.0,41446.566431139705,,,,2476.6859999999997,,,999.827,1286.9119999999998,391.077,619.867,691.517,102.447,128608.0,47656.0,5835.0,372.0,482.105,,121.97400000000002,,186.24,,,,,,,,,
2010-07-01,8742.483562000001,9215.609228199999,12251.467648799999,1282.309,2394.216,9014.487,3053.2349999999997,157.031,,,2711.957999430801,,,,,,,,,,,,,,881257.0,510.017831,,,,23387.0,,,,38.75,132.1,141.851,2088.0,6965.0,,,1509.7322530000001,57.77353299999999,1152.807866,299.150854,3114.6292737999993,891.6557787000002,,,,,,,,,,,,,,,,,12200.0,16656.0,42984.0,,,,2685.46,,,919.2570000000001,1361.5544,392.721,669.5402,768.41,105.592,143581.0,53089.0,6030.0,491.0,459.227,,77.074,,213.07899999999998,,,,,,,,,
2010-10-01,8127.708480700002,8838.601790100001,11482.3310184,1157.1970000000001,2052.179,7654.545,2762.308,162.683,,,2993.66542929335,,,,,,,,,,,,,,1134721.0,554.58209,,,,17033.0,,,299.357,41.557,188.798,162.432,2468.0,10025.0,,,1585.690845,55.726653999999996,1209.236914,320.72727699999996,2878.7968280000005,659.57029,,,,,,,,,,,,,,,,,12019.0,17183.0,51450.0,,,,2920.114,,,1142.528,1328.4679999999998,389.32599999999996,584.024,663.871,107.365,144585.0,57434.0,5345.0,433.0,378.711,,72.834,,193.791,,,,,,,,,
2011-01-01,8285.3751763,9113.714258900001,11042.0785203,1182.211,1766.925,5988.224,2683.5476306,159.826,,,2578.4936151789507,,,,,,,,,,,,,,1065137.0,543.446357,,,,17958.0,,,266.331,48.492000000000004,184.54500000000002,164.774,2025.0,7536.0,,,1635.935913,48.567324,1221.688503,365.68008599999996,3076.317892,539.181391,,,,,,,,,,,,,,,,,12775.0,13458.0,42705.0,,,,2615.6940000000004,,,1123.9,1273.0,358.0,577.9,698.9,106.674,114978.0,40375.0,4133.0,324.0,331.22,,86.654,,153.559,,,,,,,,,
2011-04-01,7236.599305000001,8710.1164985,11304.7233356,1267.092,2526.581,9129.751,2597.9533482,170.084,,,2566.2653390914184,,,,,,,,,,,,,,852297.0,518.746297,,,,21301.0,,,273.748,53.867,141.885,118.403,2089.0,9914.0,,,1714.002061,57.342543,1239.011982,417.647536,2981.283969,522.7203590000001,,,,,,,,,,,,,,,,,10021.0,16867.0,41965.0,,,,2885.331,,,1078.9700000000003,1439.801,364.498,680.5739,593.2090000000001,112.888,164869.0,62031.0,5912.0,503.0,434.017,,119.31400000000001,,218.01299999999998,,,,,,,,,
2011-07-01,8200.0428599,9200.9132108,11699.321749699999,1251.036,2322.105,8275.631000000001,2785.730429,172.094,,,2929.077938957251,,,,,,,,,,,,,,941479.0,530.285484,,,,17588.0,,,263.36199999999997,35.20100000000001,126.68900000000002,138.106,1501.0,5646.0,,,1700.114978,51.269811000000004,1246.5714400000002,402.273727,3006.142089,725.730888,,,,,,,,,,,,,,,,,13194.0,16118.0,44853.0,,,,3042.6139999999996,,,1051.803,1453.364,349.584,701.442,731.953,113.476,165363.0,62406.0,7491.0,548.0,534.288,,95.76099999999998,,238.136,,,,,,,,,
2011-10-01,8393.859506199999,9062.6002836,11481.430010900001,1090.681,2050.0730000000003,7417.0380000000005,2794.664847,181.014,,,3132.4236557028457,,,,,,,,,,,,,,1203695.0,561.4591310000001,,,,18227.0,,,355.81100000000004,51.125,201.735,172.139,2426.0,6736.0,,,1803.590202,48.34400000000001,1287.053588,468.19261399999994,3028.1006529999995,454.71660799999995,,,,,,,,,,,,,,,,,9754.0,19305.0,53754.0,,,,3048.6319999999996,,,1216.069,1444.3339999999998,395.644,684.126,710.531,83.13900000000001,132023.0,62370.0,6820.0,511.0,503.089,,92.247,,232.14600000000002,,,,,,,,,
2012-01-01,8056.730745700001,9024.323754599998,11032.9250445,1143.78,1879.2179999999998,6184.991,2810.1854664,180.86399999999998,,,2780.9,,,,,,,,,,,,,,1223571.0,560.143243,,,,13523.0,,,332.625,55.153999999999996,189.004,158.463,2199.0,8068.0,,,1780.4174819999998,37.909,1305.912807,436.59567499999997,2850.9194875,447.0705574,,,,,,,,,,,,,,,,,12521.0,14413.0,46456.0,,,,2617.3,,,1198.484,1343.4660000000001,328.289,584.2349999999999,563.7,87.535,112666.0,48567.0,2604.0,371.0,420.049,,114.96600000000001,,182.438,,,,,,,,,
2012-04-01,7913.758900999999,9152.3763142,11118.629540099999,1199.203,2492.767,8766.933,2706.6266683999997,179.089,,,2653.2,,,,,,,,,,,,,,919462.0,515.875635,,,,15608.0,,,256.715,47.532,153.411,138.649,1577.0,10014.0,,,1789.6763930000002,31.484,1312.644354,445.548039,2989.857339,712.940255,,,,,,,,,,,,,,,,,9761.0,16654.0,37476.0,,,,2614.4390000000003,,,1036.3470000000002,1389.494,377.70399999999995,675.467,655.486,104.221,104772.0,58061.0,5128.0,440.0,543.523,,137.334,,232.872,,,,,,,,,
2012-07-01,8053.4957858,9779.900924099999,11167.1782083,1174.64,2065.1800000000003,7373.823,2889.4664682000002,184.719,,,2892.6,,,,,,,,,,,,,,950306.0,502.288685,,,,17670.0,,,271.91999999999996,37.053000000000004,136.1,120.529,1058.0,5233.0,,,1890.924456,47.754000000000005,1392.611124,450.559332,3050.70405,810.1163409999999,,,,,,,,,,,,,,,,,12061.0,12730.0,43627.0,,,,2689.062,,,602.076,1120.024,352.155,694.8770000000001,606.2919999999999,109.97200000000001,135106.0,72257.0,6927.0,516.0,544.182,,79.66,,234.341,,,,,,,,,
2012-10-01,7944.615087799999,9720.261196,10804.961346299999,1009.28,1534.87,5450.048,3022.5127807999997,189.974,,,3012.3,,,,,,,,,,,,,,1211085.0,562.043645,,,,12198.0,,,318.095,55.518,201.29600000000002,161.034,2513.0,8908.0,,,1841.1176870000002,24.588,1379.2723600000002,437.257327,3086.724284,547.857618,,,,,,,,,,,,,,,,,12181.0,17734.0,51029.0,,,,2795.389,,,845.95,1143.017,360.89,648.431,523.033,111.667,144832.0,67202.0,6373.0,508.0,472.2560000000001,,68.443,,205.598,,,,,,,,,
2013-01-01,7646.860756,9357.644788999998,10241.0601674,972.627,1317.096,4073.906,2999.865955,179.526,,,2468.1000000000004,,,,,,,,,,,,,,1109862.0,531.616625,,,,21055.0,,,329.09400000000005,55.639,194.316,158.048,1757.0,9812.0,,,1861.957651,34.957,1468.4920240000001,358.508627,2899.7612339999996,485.6884004,,,,,,,,,,,,,,,,,13526.0,16804.0,49602.0,,,,2692.442,,,958.048,1108.393,363.786,538.516,655.781,109.75899999999999,120386.0,50889.0,4728.0,412.0,370.916,,73.55199999999999,,140.80399999999997,,,,,,,,,
2013-04-01,7774.7599128,8949.7596036,10374.559527599999,1092.23,2476.368,9228.708,3093.1392748,184.55800000000002,,,2650.5,,,,,,,,,,,,,,922222.0,492.26389400000005,,,,23886.0,,,304.272,53.479,166.889,149.138,1795.0,8546.0,,,1773.2448880000002,34.39756,1328.750444,410.09688399999993,2834.2499719,508.745161,,,,,,,,,,,,,,,,,12654.0,19926.0,47333.0,,,,2911.7,,,1069.4769999999999,1294.1149999999998,387.569,647.3041999999999,697.531,110.84400000000001,141480.0,69822.0,7245.0,596.0,490.99300000000005,,104.856,,215.08599999999998,,,,,,,,,
2013-07-01,7960.616460500001,9764.9909638,10583.2822958,901.884,2284.6349999999998,8714.0,3254.5261425999997,187.07,,,2829.6,,,,,,,,,,,,,,1033195.0,502.912215,,,,16330.0,,,123.246,36.442,131.072,120.434,1232.0,7019.0,,,2009.837093,33.01679,1479.348067,497.47223600000007,2982.2839770000005,764.951423,,,,,,,,,,,,,,,,,9392.0,18613.0,49288.0,,,,3135.6,,,901.9459999999999,1403.0679999999998,380.83400000000006,668.0260000000001,602.804,106.181,134766.0,71340.0,7639.0,673.0,526.48,,71.37100000000001,,224.97700000000003,,,,,,,,,
2013-10-01,7950.698683800001,9817.809207499999,10509.3901462,797.8800000000001,1501.246,5716.222,3277.9816090000004,181.30900000000003,,,3022.8999999999996,,,,,,,,,,,,,,1285164.0,562.015418,,,,18989.0,,,366.407,60.405,202.74699999999999,156.124,1005.0,7631.0,,,1964.74421,17.538899999999998,1504.028238,443.17707200000007,2964.5475864,707.2119879999999,,,,,,,,,,,,,,,,,12968.0,20699.0,51032.0,,,,3152.138,,,1186.0179999999998,1380.135,379.638,678.606,654.996,113.392,109907.0,65571.0,7234.0,600.0,473.717,,69.90100000000001,,188.52999999999997,,,,,,,,,
2014-01-01,7690.257126500001,9184.363252199999,10209.7887196,996.776,1368.971,4637.588,2984.6298754,173.75,1196.1,,2661.7,,,,,10.704,131.619,150.20499999999998,10.355,30.144,11.702,34276.5,2094.9,673.6,1123124.0,530.248789,108964.0,237336.0,75489.0,20519.0,,,318.416,58.092,194.98000000000002,152.212,1220.0,5986.0,,,1824.332718,8.657,1479.993276,335.682442,2544.961934,738.693088,5.06653,385.82106999999996,75.159927,205.01415400000002,237.51946999999998,519.880787,303.449344,2.6891800000000003,113.74431399999999,28.502969,41.155838,10.826858000000001,6.354501,483.25602000000003,354.370768,188.925848,11117.0,16892.0,43267.0,,,,2628.9790000000003,,,1144.6680000000001,1249.154,361.531,562.262,641.496,112.1,93068.0,49322.0,5026.0,375.0,320.433,,55.175,,139.442,,,,813.0,44.69,7.139,57.428,22.412,58.082
2014-04-01,7587.743505099998,9662.0023242,10234.521285499999,1094.157,2686.323,10146.142,3011.4822190000004,179.415,1279.7,,2565.0,,,,,11.521999999999998,94.683,143.443,9.567,34.943,10.953,35532.700000000004,2469.2,632.5,881905.0,488.359666,110364.0,237850.0,75100.0,19837.0,,,306.601,132.897,160.321,144.721,1446.0,6377.0,,,1795.5231680000002,6.209,1429.252093,360.062075,2960.524461,746.537197,5.374273,395.53200000000004,75.19235,229.51930900000002,232.865321,473.44771099999997,338.254977,2.7377979999999997,140.26924200000002,38.394998,40.93418,14.736818,10.151275,428.200533,340.566167,181.979624,9962.0,16139.0,43593.0,,,,2741.0,,,1130.588,1446.0929999999998,350.178,642.5079999999999,660.061,113.30000000000001,95752.0,59376.0,5879.0,509.0,420.799,,92.19500000000001,,180.654,,,,873.0,73.792,23.151,56.551,39.8,71.5
2014-07-01,7767.486980100001,9625.5715076,10588.88283,1068.321,2214.6059999999998,8525.796,3048.9573818,187.512,1302.1999999999998,,2797.8,,,,,13.835,103.691,130.949,11.046000000000001,35.736000000000004,12.100000000000001,34526.100000000006,2759.2,647.9000000000001,1012993.0,501.031481,116550.0,244613.0,74361.0,17558.0,,,155.3,54.029,171.561,154.642,1624.0,7362.0,,,1794.7785320000003,6.847,1391.482205,396.44932700000004,3088.234747,711.5428390000001,6.035824,404.03600000000006,83.881969,247.70954,257.49609799999996,522.649361,346.66378699999996,2.739909,140.592299,65.67008000000001,49.420988,12.497541,8.534310000000001,482.386938,303.64997000000005,169.182073,9572.0,14652.0,54558.0,,,,2995.0,,,1003.276,1407.854,341.94500000000005,609.2860000000001,611.088,103.0,86807.0,61315.0,4746.0,530.0,433.03000000000003,,56.867000000000004,,177.133,,,,500.0,59.699999999999996,30.872999999999998,61.825,35.982,65.825
2014-10-01,7834.1881201000015,9642.220438200002,10450.8323379,964.5709999999999,1847.3580000000002,7013.924,3055.9095398,188.566,1332.0,,2986.5,,,,,11.998999999999999,129.846,119.229,10.879,29.695,11.353,35423.100000000006,2614.8999999999996,673.2,1237926.0,549.686913,112270.0,239938.0,75775.0,17347.0,,,211.11,48.361000000000004,196.13,162.867,1647.0,7220.0,,,1866.2562149999999,7.353,1482.6391979999999,376.26401699999997,2927.8452180000004,825.0452708,3.43679,421.297819,74.416146,205.2204073,270.6859948,467.346763,348.5516626,2.55204,151.4078578,35.51642,61.769943,10.261493999999999,9.900901000000001,515.340826,292.971775,255.16204499999998,9756.0,14818.0,62244.0,,,,3039.141,,,1149.8,1385.0,344.1,630.3,633.0,113.301,88084.0,63118.0,4836.0,625.0,335.275,,51.794,,158.87099999999998,,,,517.0,55.86,30.43,45.258,49.528,72.27199999999999
2015-01-01,7601.743065900001,9884.1000744,10436.9919091,1015.6,1508.1999999999998,5091.9,3037.9346424,183.81400000000002,1263.8000000000002,,2586.1,251.69,96.47200000000001,51.403999999999996,16.334,8.917,127.896,87.233,10.206,20.048000000000002,11.281,38930.2,2248.6,726.6,1102774.0,512.438645,109958.0,237757.0,75574.0,16805.0,190248.0,14754.0,195.45600000000002,51.845,198.43439999999998,165.386,1215.0,6200.0,45156.0,72419.0,2077.097828,9.586,1479.304641,588.207187,2955.438099,937.47999,3.240887,424.33899999999994,69.231007,228.996718,273.79731300000003,592.7801499999999,349.470914,3.0432270000000003,126.969286,30.036181100000004,34.264393999999996,12.056269,9.146783,502.550533,327.348683,167.905992,7761.0,14561.0,52225.0,18686.0,14370.0,816.0,2827.0,170356.0,10223.0,987.8,1192.3999999999999,338.5,478.79999999999995,627.2,107.0,70055.0,49760.0,3731.0,445.0,375.024,202.753,188.877,187.911,155.21,27.735999999999997,68.237,300.03499999999997,470.0,68.717,16.822,32.699,7.939,58.542
2015-04-01,7732.419244500001,9719.856929530002,10725.647127799999,1079.6,2722.4,9873.900000000001,3087.8591548,185.89,1370.9,,2723.5,267.457,122.962,55.072,12.327000000000002,9.576,93.649,99.12700000000001,10.241,24.544,12.619,45548.4,2648.0,710.0999999999999,935586.0,477.993557,112190.0,234127.0,79415.0,23524.0,218035.0,21096.0,271.072,51.93899999999999,161.27100000000002,131.453,240.0,5100.0,45696.0,58353.0,2031.854544,6.452,1461.51301,563.889534,3119.3268018,1009.7301330000001,5.73318,370.548,78.58695499999999,243.472671,257.83440099999996,532.414237,350.45762,2.837499,128.49751,25.2654696,46.15951700000001,15.417971,10.684274,435.657338,361.28127600000005,156.009641,11417.0,16747.0,52885.0,23390.0,16058.0,1023.0,3108.0,181947.0,11553.0,923.0,1239.3000000000002,364.0,491.0,652.597,112.72500000000001,82053.0,58543.0,6131.0,505.0,600.771,302.533,327.093,411.755,229.565,42.626,111.39999999999999,297.938,700.0,54.943,14.322,53.839999999999996,12.07,70.852
