indice_tiempo,agricultura_ganaderia_caza_silvicultura,pesca,explotacion_minas_canteras,industria_manufacturera,suministro_electricidad_gas_agua,construccion,sectores_productores_bienes,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_planes_seguridad_social_afiliacion_obligatoria,ensenianza,servicios_sociales_salud,otras_actividades_servicios_comunitarias_sociales_personales,hogares_privs_servicio_domestico,sectores_productores_servicios,valor_agregado_bruto_precios_basicos,impuesto_valor_agregado,derechos_importacion,impuestos_productos_netos_subsidios,producto_interno_bruto_precios_mercado
2021-01-01,5231.503827336978,4451.07195085415,6621.490601703858,5497.3241979809745,2924.492135282622,6894.268287533921,5540.071731839149,7110.988356740055,7187.568057751522,3703.7846435009187,4776.802142915304,4667.223578112497,6635.916309258927,6539.624275754179,6804.973346898267,5117.311414708189,4942.658220446211,5706.677491883441,5645.02455153539,5057.333280305396,4454.628029645264,6393.065048557032,5643.029341603925
2021-04-01,6171.875593861158,7970.377750123485,7239.188760991954,6223.164244522499,3462.999394801577,7338.89721903107,6252.205639394617,8109.183504092319,7322.267446231369,4149.764026589178,5501.780226522847,5319.490266820906,8352.262293965054,7704.131809573454,8112.975746452581,6675.31856351351,5947.414173092289,6636.178015832169,6472.064682688395,5844.462191413798,4772.10742604383,6795.397885417381,6435.3893795050835
2021-07-01,7178.305876596208,6265.90030580332,8258.292883359987,6598.654269906618,3782.252412366702,8428.239201028176,6865.237925137735,8763.462952669413,8021.5447975918405,4392.4619139987935,5440.271782574106,5829.362887201376,8878.505923079805,7916.7182208037175,9039.82370723788,6362.177996813914,6679.632963319849,7092.990405470129,7006.759083295143,6410.173625517486,4883.771118390947,6695.856123182233,6910.528041105373
2021-10-01,7283.273695821492,6897.527750945218,8987.314368533005,6821.754697190929,3803.251121382324,8686.402124161898,7139.14259777058,9458.058894751826,8554.734385516851,4994.749595308395,6248.016205961457,6708.951869542501,11119.390107044746,9685.691036608998,10083.394425570652,8206.860479418341,7310.613629580752,8113.853291214447,7746.6387412357935,7298.689390598476,5487.403464712192,8659.726774866043,7761.223735035617
2022-01-01,8397.160714476659,6599.4248406999195,9668.880710883892,8355.798417830565,4755.42763244268,10570.286483152575,8504.597233429324,10662.27605952217,12219.244622272763,5468.3709378033545,7070.860701151516,7200.794843116239,10700.805289180202,10069.674600571545,11157.749758913831,7587.293968450153,8056.467481480139,8771.600676479304,8673.862315561828,7532.397254596228,6312.996824109864,10047.556047364602,8662.592414172917
2022-04-01,9831.439308819468,10306.652488814547,11201.588052558032,9801.238856075046,3890.317557483181,11828.270094546477,9813.509426869277,12355.698713578575,12575.07516967834,6543.26891100285,8809.356319733653,8689.452149086495,13430.835757756262,12477.528237668952,13489.319784119789,10700.001422186442,9917.323578622883,10559.89123928512,10248.383217411256,9423.454798453808,6698.72640780938,9937.806839188304,10126.079925802607
2022-07-01,13301.684584873976,8728.953942186656,12699.619136887308,11622.658027738482,5146.666161895405,14732.403756645424,11902.845270427524,15063.700933267439,16347.312901264166,7164.924456169544,9093.75587924016,10151.837378977654,15285.620054554067,13642.637277686556,15787.229124689191,11542.082100263604,11565.419235996094,12277.713966293994,12137.094571961294,11151.755707092321,7951.8526726576465,12614.020954569149,12046.85466741373
2022-10-01,14027.276594270743,10602.266294934549,14742.207846796671,13617.351199776098,7021.014431425722,17554.270877971252,13795.0809438482,18333.155373304693,18712.03397720921,8858.580309864,9573.662456348293,12448.731024795192,20918.71396387551,18093.687132857714,19319.439318968856,15324.264704713274,13840.782273812036,15225.05187798672,14696.455223568239,14175.46879581259,9677.586035688444,14858.56535518829,14614.53172679601
2023-01-01,15189.131836589862,10493.826484263242,19233.67566714137,16599.802532276175,7906.886266229531,23151.669874932875,16762.413095546,21068.7730906063,26383.542306380405,10237.445961311749,10997.401011534053,13942.522159993669,22493.21625237138,20084.202318247448,22370.55432080268,14917.998620260754,15913.156246356255,17245.977512300287,17069.81150779222,15487.35963661977,11040.24150725076,16770.803939260622,16851.989455148752
2023-04-01,21195.85454716077,21402.148506753103,22361.742040348265,21624.035079928206,9570.140050980008,26898.23616958722,21471.58791661575,26393.015359135,29292.93392949212,12651.584601252629,14675.63787791732,17690.354842506815,29773.519042231335,27626.2233962201,29379.16377843393,23417.70612252705,21923.157907877347,22291.67718731402,21977.027785703638,22820.762545781447,13459.8006916259,17032.633914116792,21563.434633325007
2023-07-01,33154.560777805666,17840.33829634103,29068.96766551485,26586.40197958315,13700.889986853665,37054.52960286928,28022.031088232645,34635.26449398498,39487.12738042095,15623.641637488126,13413.30244510022,22250.924570879524,37391.87547190909,33488.90850683265,36468.326618131934,26264.745323298426,27616.389689636362,27884.479659553006,27935.152276508143,29973.430210342103,17197.599915308223,28520.154993328582,28000.46867581313
2023-10-01,49054.73482032645,30271.948330154817,42764.84052965316,39379.00528576129,21656.89520429634,46490.44467307533,41066.790226864396,51561.8997412343,52099.55651818424,21889.339406069575,16244.72578927354,31449.44562844579,53103.5125842694,45121.12248864413,48170.243859697606,38368.53854283387,34659.69166316489,39289.32833130559,39938.088113409336,40948.64550298393,25268.41293580628,42182.99136621443,40027.263766559445
