Año,N°_mes,Mes,Jurisdiccion,Apellido,Nombre,Tipo_documento,N°_documento,Cargo,Asignacion_Mensual,Sac, Desarraigo , Otros ,Observaciones
2021,9,Septiembre,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,524803.02,,,,
2021,9,Septiembre,Salud,Vizzotti,Carla,Dni,23327581,Ministro,524803.03,,,,
2021,10,Octubre,Desarrollo Social,Zabaleta,Juan,Dni,18182779,Ministro,545008.45,,,,
2021,10,Octubre,"Agricultura, Ganadería y Pesca",Dominguez,Julian,Dni,16387194,Ministro,545008.45,,,,
2021,10,Octubre,Cultura,Bauer,Tristan,Dni,13512869,Ministro,545008.46,,,,
2021,10,Octubre,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,545008.44,,,,
2021,10,Octubre,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,545008.45,,,,
2021,10,Octubre,"Relaciones Exteriores, Comercio Internacional y Culto",Cafiero,Santiago Andres,Dni,27375404,Ministro,532908.48,,,,
2021,10,Octubre,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,545008.45,,,,
2021,10,Octubre,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,618306.51,,,,
2021,10,Octubre,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente,0,,,,
2021,10,Octubre,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,545008.45,,,,
2021,10,Octubre,Seguridad,Fernandez,Anibal,Dni,12622480,Ministro,545008.45,,,,
2021,10,Octubre,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,545008.45,,,,
2021,10,Octubre,Transporte,Guerrera,Alexis,Dni,21714891,Ministro,545008.45,,,,
2021,10,Octubre,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,545008.45,,,,
2021,10,Octubre,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,545008.45,,,,
2021,10,Octubre,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,545008.45,,,,
2021,10,Octubre,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,545008.44,,,,
2021,10,Octubre,Turismo y Deportes,Lammens Nuñez,Matias Daniel,Dni,28081136,Ministro,545008.45,,,,
2021,10,Octubre,Justicia y Derechos Humanos,Soria,Martin,Dni,24941308,Ministro,545008.46,,,,
2021,10,Octubre,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,545008.45,,,,
2021,10,Octubre,Defensa,Taiana,Jorge,Dni,8362673,Ministro,545008.45,,,,
2021,10,Octubre,"Ciencia, Tecnología e Innovación",Filmus,Daniel,Dni,12011209,Ministro,545008.45,,,,
2021,10,Octubre,Jefatura de Gabinete de Ministros,Manzur,Juan Luis,Dni,20284232,Ministro,545008.45,,,,
2021,10,Octubre,Educación,Perczyk,Jaime,Dni,17030695,Ministro,498045.28,,,,
2021,10,Octubre,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,545008.44,,,,
2021,10,Octubre,Salud,Vizzotti,Carla,Dni,23327581,Ministro,545008.45,,,,
2021,11,Noviembre,Desarrollo Social,Zabaleta,Juan,Dni,18182779,Ministro,545008.45,,,,
2021,11,Noviembre,"Agricultura, Ganadería y Pesca",Dominguez,Julian,Dni,16387194,Ministro,545008.45,,,,
2021,11,Noviembre,Cultura,Bauer,Tristan,Dni,13512869,Ministro,545008.46,,,,
2021,11,Noviembre,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,545008.44,,,,
2021,11,Noviembre,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,545008.45,,,,
2021,11,Noviembre,"Relaciones Exteriores, Comercio Internacional y Culto",Cafiero,Santiago Andres,Dni,27375404,Ministro,532908.48,,,,
2021,11,Noviembre,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,545008.45,,,,
2021,11,Noviembre,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,618306.51,,,,
2021,11,Noviembre,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente,0,,,,
2021,11,Noviembre,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,545008.45,,,,
2021,11,Noviembre,Seguridad,Fernandez,Anibal,Dni,12622480,Ministro,545008.45,,,,
2021,11,Noviembre,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,545008.45,,,,
2021,11,Noviembre,Transporte,Guerrera,Alexis,Dni,21714891,Ministro,545008.45,,,,
2021,11,Noviembre,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,545008.45,,,,
2021,11,Noviembre,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,545008.45,,,,
2021,11,Noviembre,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,545008.45,,,,
2021,11,Noviembre,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,545008.44,,,,
2021,11,Noviembre,Turismo y Deportes,Lammens Nuñez,Matias Daniel,Dni,28081136,Ministro,545008.45,,,,
2021,11,Noviembre,Justicia y Derechos Humanos,Soria,Martin,Dni,24941308,Ministro,545008.46,,,,
2021,11,Noviembre,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,545008.45,,,,
2021,11,Noviembre,Defensa,Taiana,Jorge,Dni,8362673,Ministro,545008.45,,,,
2021,11,Noviembre,"Ciencia, Tecnología e Innovación",Filmus,Daniel,Dni,12011209,Ministro,545008.45,,,,
2021,11,Noviembre,Jefatura de Gabinete de Ministros,Manzur,Juan Luis,Dni,20284232,Ministro,545008.45,,,,
2021,11,Noviembre,Educación,Perczyk,Jaime,Dni,17030695,Ministro,498045.28,,,,
2021,11,Noviembre,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,545008.44,,,,
2021,11,Noviembre,Salud,Vizzotti,Carla,Dni,23327581,Ministro,545008.45,,,,
2021,12,Diciembre,Desarrollo Social,Zabaleta,Juan,Dni,18182779,Ministro,545008.45,213461.31,,,
2021,12,Diciembre,"Agricultura, Ganadería y Pesca",Dominguez,Julian,Dni,16387194,Ministro,545008.45,152905.15,,,
2021,12,Diciembre,Cultura,Bauer,Tristan,Dni,13512869,Ministro,545008.46,272504.23,,,
2021,12,Diciembre,Secretaría de Asuntos Estratégicos,Beliz,Gustavo Osvaldo,Dni,14638511,Secretario,545008.44,274575.25,,,
2021,12,Diciembre,Ambiente y Desarrollo Sostenible,Cabandie,Juan,Dni,18842578,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,"Relaciones Exteriores, Comercio Internacional y Culto",Cafiero,Santiago Andres,Dni,27375404,Ministro,532908.48,148030.13,,,
2021,12,Diciembre,Del Interior,De Pedro,Eduardo Enrique,Dni,25567121,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,Presidencia de la Nación,Fernandez,Alberto Angel,Dni,13482686,Presidente,618306.51,,,,
2021,12,Diciembre,Presidencia de la Nación,Fernandez,Cristina Elisabet,Dni,10433615,Vice-presidente,0,,,,
2021,12,Diciembre,Desarrollo Territorial y Hábitat,Ferraresi,Jorge Horacio,Dni,14596671,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,Seguridad,Fernandez,Anibal,Dni,12622480,Ministro,545008.45,152543.13,,,
2021,12,Diciembre,"Mujeres, Géneros y Diversidad",Gomez Alcorta,Elizabeth Victoria,Dni,22845098,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,Transporte,Guerrera,Alexis,Dni,21714891,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,Economía,Guzman,Martin Maximiliano,Dni,29577688,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,Secretaría Legal y Técnica,Ibarra,Vilma Lidia,Dni,14391657,Secretario,545008.45,272504.23,,,
2021,12,Diciembre,Obras Públicas,Katopodis,Gabriel Nicolas,Dni,18431166,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,Desarrollo Productivo,Kulfas,Matias Sebastian,Dni,22654959,Ministro,545008.44,272927.93,,,
2021,12,Diciembre,Turismo y Deportes,Lammens Nuñez,Matias Daniel,Dni,28081136,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,Justicia y Derechos Humanos,Soria,Martin,Dni,24941308,Ministro,545008.46,272504.23,,,
2021,12,Diciembre,"Trabajo, Empleo y Seguridad Social",Moroni,Claudio Omar,Dni,13645872,Ministro,545008.45,272504.23,,,
2021,12,Diciembre,Defensa,Taiana,Jorge,Dni,8362673,Ministro,545008.45,213461.64,,,
2021,12,Diciembre,"Ciencia, Tecnología e Innovación",Filmus,Daniel,Dni,12011209,Ministro,545008.45,152905.15,,,
2021,12,Diciembre,Jefatura de Gabinete de Ministros,Manzur,Juan Luis,Dni,20284232,Ministro,545008.45,152905.15,,,
2021,12,Diciembre,Educación,Perczyk,Jaime,Dni,17030695,Ministro,498045.28,249022.64,,,
2021,12,Diciembre,Secretaría General,Vitobello,Julio Fernando,Dni,12890309,Secretario,545008.44,274575.25,,,
2021,12,Diciembre,Salud,Vizzotti,Carla,Dni,23327581,Ministro,545008.45,272504.22,,,
