indice_tiempo,produccion_petroleo_crudo_ypf_sa,produccion_petroleo_crudo_pan_american_energy_llc,produccion_petroleo_crudo_pluspetrol_sa,produccion_petroleo_crudo_sinopec_argentina,produccion_petroleo_crudo_tecpetrol_sa,produccion_petroleo_crudo_total_austral_sa,produccion_petroleo_crudo_chevron_argentina_srl,produccion_petroleo_crudo_enap_sipetrol_argentina_sa,produccion_petroleo_crudo_petrobras_argentina_sa,produccion_gas_natural_ypf_sa,produccion_gas_natural_pan_american_energy_llc,produccion_gas_natural_pluspetrol_sa,produccion_gas_natural_sinopec_argentina_exploration,produccion_gas_natural_tecpetrol_sa,produccion_gas_natural_total_austral_sa,produccion_gas_natural_chevron_argentina_srl,produccion_gas_natural_enap_sipetrol_argentina_sa,produccion_gas_natural_petrobras_argentina_sa,ventas_gasoil_ypf,ventas_gasoil_essoaxion,ventas_gasoil_shell,ventas_gasoil_petrobras,ventas_gasoil_oil,ventas_naftas_ypf,ventas_naftas_essoaxion,ventas_naftas_shell,ventas_naftas_petrobras,ventas_naftas_oil
2018-07-01,3350704.0500000007,1473477.7500000005,385633.55160000006,305919.58999999997,223464.95399999997,122677.14000000001,88313.76,102964.08,0.0,3964692.8600000003,3101382.0599999996,1412531.23,1116233.695,0.0,266032.8651,144573.34850000002,361057.05,26529.34,2051905.0,526317.0,456443.0,163485.359,0.0,1268310.0,359659.0,470183.0,82751.25200000001,0.0
2018-10-01,3439947.3199999994,1513868.52,386784.369,296967.523,235737.832,122594.83000000002,82697.35,69924.28,0.0,3648896.429999999,2837571.5942,1382407.0199999998,1497182.039,0.0,260389.5311,137569.2178,335580.36,25615.600000000006,1987894.0,532981.0,461185.0,196653.208,0.0,1322818.0,344410.0,466581.0,92236.41100000001,0.0
2019-01-01,3381627.360000001,1493948.16,372535.85429999995,284089.899,212841.793,128574.841,78046.0,74564.73,0.0,3414628.909999999,2922409.6500000004,1336900.52,1576712.7170000002,0.0,252080.40689999997,132592.4238,347288.27,23699.949999999997,1833628.0,562682.0,457017.0,191418.78,0.0,1331063.0,337592.0,454469.0,108611.28600000001,0.0
2019-04-01,3398883.97,1517074.0999999999,379498.0028,279728.46199999994,202484.346,134593.71,78042.36,87569.48,0.0,3799544.63,3084986.2699999996,1329739.28,1568445.7400000002,0.0,247163.01030000002,132002.387,374242.07,19879.010000000002,1874276.0,585460.0,488477.0,207718.62299999996,0.0,1225886.0,334092.0,439395.0,100823.45700000001,0.0
2019-07-01,3479696.6199999973,1535247.7100000002,381221.686,281838.135,214363.097,149511.592,80089.92,89720.11,0.0,4115908.069999999,3201129.9710000004,1329789.3699999996,1602155.6569999997,0.0,247968.89800000004,132771.83789999998,378520.89,21387.56,1913221.0,589688.0,510548.0,234910.33000000007,0.0,1256850.0,344357.0,478726.0,114901.26999999999,0.0
2019-10-01,3469368.7699999996,1567308.9700000002,420650.3561,276647.88600000006,213769.69100000002,144167.801,79939.55,83010.97,0.0,3714025.559999998,2941853.3800000004,1226979.69,1280775.5890000002,0.0,364993.4871,117898.89970000001,368435.01,21073.78,1932901.0,554335.0,503895.0,229394.11499999987,0.0,1305867.0,355223.0,503010.0,128188.438,0.0
2020-01-01,3454518.9700000007,1556001.54,409394.20050000004,259234.5,199808.673,125602.91,74929.33000000002,83748.39,0.0,3430655.7,2833772.74,1217758.08,1282208.903,0.0,416899.4537999999,109162.29189999998,336558.15,20317.56,1659259.0,484118.0,440202.0,211576.923,0.0,1179194.0,318240.0,437450.0,118581.288,0.0
2020-04-01,3084512.95,1519640.27,335416.9277,221866.776,146964.312,112553.973,72567.79,66469.39,0.0,3067193.4499999997,2910612.13,1213270.6199999999,1186454.4939999997,0.0,424092.37119999994,95702.22469999999,361350.33,20212.97,1440522.0,488238.0,394506.0,220393.21600000001,0.0,554189.0,169875.0,224484.0,69702.637,0.0
2020-07-01,3192212.79,1483594.7099999997,380766.6331,202203.26700000005,180449.45599999995,139491.688,70051.89,75774.71,0.0,3043606.63,3129610.9089999995,1192937.9399999995,1404150.7650000001,0.0,419371.8387999999,82913.6611,361307.07,19303.84,1783041.0,535324.0,457414.0,220908.951,0.0,778893.0,244139.0,342614.0,88346.09499999997,0.0
2020-10-01,3127305.4600000004,1494853.4300000002,357821.8142,213902.73599999998,173917.75200000004,142210.14899999998,77160.0,67502.1,0.0,2795923.38,3023637.414,1173905.7000000002,1124156.7070000002,0.0,383808.845,85492.1065,325322.32,19624.55,1645773.0,471273.0,486262.0,228060.30200000003,0.0,1031491.0,291372.0,440081.0,111217.98799999998,0.0
2021-01-01,3302442.71,1424717.9000000004,365558.85109999997,200766.33300000004,170420.97499999998,130613.305,99664.04999999999,64703.47,0.0,2648716.0200000005,2856936.155,1125680.55,1164302.8190000001,0.0,355934.8539,81505.4038,304392.82,21734.239999999998,1688463.0,480818.0,478270.0,223102.18799999994,0.0,1177289.0,312849.0,472279.0,116412.225,0.0
2021-04-01,3404474.3699999996,1432093.56,382218.8946,201431.61000000002,181453.275,120110.644,95664.85,64401.05,0.0,3000338.499999999,2844502.1500000004,1233744.6800000002,1290028.719,0.0,388994.4898999999,80984.69,303780.35,26137.190000000002,1787389.0,550426.0,564278.0,277656.26,0.0,951106.0,266310.0,400876.0,98299.68,0.0
2021-07-01,3469917.08,1474597.61,427734.45629999996,203410.51,210415.01999999996,118145.70000000001,105095.48,60742.52,0.0,3494623.09,2833165.683,1260049.2399999998,1638988.5499999998,0.0,512246.6742,83501.37,304052.99,33821.55,1934048.0,592083.0,556826.0,251795.08999999997,0.0,1181223.0,333542.0,493405.0,114472.17000000001,0.0
2021-10-01,3736222.8200000017,1482911.69,403575.4556,204977.95799999998,227577.494,105451.10499999998,104683.34,51681.2,0.0,3392391.4300000006,2743026.575,1261589.51,1476673.0,0.0,546926.0994,83576.85,277037.74,32397.383,2030954.0,575942.0,577643.0,271122.41000000003,0.0,1354437.0,374491.0,562522.0,122835.75999999998,0.0
2022-01-01,3784958.080000001,1484383.14,382960.598,206447.27000000002,189163.478,94667.092,78794.18,46748.39,0.0,3387953.6999999997,2557007.9570000004,1314951.23,1403644.061,0.0,498690.9373,83872.51999999999,265860.07,23443.72,1931569.0,535217.0,569838.0,242465.0799999999,0.0,1326729.0,353989.0,538187.0,121516.19999999998,0.0
2022-04-01,3955189.630000001,1510994.7600000002,391058.59130000003,207155.98,191164.342,96704.08899999999,63801.66,48935.55,0.0,3357445.0,2707002.7329999995,1442930.8800000004,1782181.4810000001,0.0,509943.13,96985.66,261827.47999999998,19748.18,2169830.0,539240.0,619067.0,314223.357,0.0,1281228.0,336328.0,549517.0,121285.36500000002,0.0
2022-07-01,4058370.9799999995,1496392.71,410898.4661000001,216299.25,189827.054,100567.55500000001,80019.29000000001,46292.88,0.0,3356078.2600000007,2874791.062,1634081.3199999998,1865396.4690000003,0.0,535011.0459,113421.20000000001,267290.44,27017.18,2157124.0,556239.0,597176.0,266089.115,0.0,1336792.0,342978.0,587071.0,123604.63100000001,0.0
2022-10-01,4213745.129999998,1534405.04,410592.30559999996,0.0,208580.507,89907.18700000002,75601.95999999999,43870.57,0.0,3160590.61,2876822.076,1522599.0899999999,1401492.611,0.0,508764.02910000004,0.0,253269.43,24582.969999999998,2097385.0,577020.0,581584.0,251066.8669999999,0.0,1395584.0,354537.0,598612.0,126593.674,0.0
2023-01-01,4276435.630000001,1521710.0,421949.9680000001,0.0,239912.45700000005,89385.281,63358.810000000005,43817.32,0.0,3111967.5,2745143.925,1456416.7200000002,1434051.483,0.0,535687.6849999999,0.0,248312.27000000002,21842.54,1998716.0,560497.0,536172.0,247053.66100000002,0.0,1423548.0,362226.0,596833.0,128282.14300000001,0.0
