indice_tiempo,asalariados_priv_sin_estac_buenos_aires,asalariados_priv_sin_estac_caba,asalariados_priv_sin_estac_catamarca,asalariados_priv_sin_estac_chaco,asalariados_priv_sin_estac_chubut,asalariados_priv_sin_estac_cordoba,asalariados_priv_sin_estac_corrientes,asalariados_priv_sin_estac_entre_rios,asalariados_priv_sin_estac_formosa,asalariados_priv_sin_estac_jujuy,asalariados_priv_sin_estac_la_pampa,asalariados_priv_sin_estac_la_rioja,asalariados_priv_sin_estac_mendoza,asalariados_priv_sin_estac_misiones,asalariados_priv_sin_estac_neuquen,asalariados_priv_sin_estac_rio_negro,asalariados_priv_sin_estac_salta,asalariados_priv_sin_estac_san_juan,asalariados_priv_sin_estac_san_luis,asalariados_priv_sin_estac_santa_cruz,asalariados_priv_sin_estac_santa_fe,asalariados_priv_sin_estac_santiago_estero,asalariados_priv_sin_estac_tierra_fuego,asalariados_priv_sin_estac_tucuman
2019-05-01,1904.701,1521.208,28.05,72.516,94.59,499.875,77.186,132.655,24.561,60.596,36.217,29.333,247.118,103.409,121.365,103.137,116.357,80.185,53.291,55.839,500.627,51.321,33.621,171.04
2019-06-01,1902.128,1518.564,27.735,72.414,95.152,498.399,76.94,132.572,24.455,60.43,36.666,28.788,246.145,103.333,121.802,103.113,116.798,79.43,53.424,56.616,501.505,51.337,33.516,171.15
2019-07-01,1900.719,1515.296,27.844,72.423,95.697,496.654,78.716,132.152,24.34,60.486,36.65,28.566,246.204,102.913,122.615,103.041,117.216,78.754,53.114,56.711,499.174,51.356,33.216,170.883
2019-08-01,1896.19,1512.644,27.856,72.331,95.862,495.683,78.537,131.904,24.36,60.791,36.647,28.408,245.701,101.627,122.674,102.863,117.578,78.157,52.923,56.711,499.221,51.17,32.947,169.136
2019-09-01,1889.568,1505.321,27.738,72.155,95.426,493.684,77.684,131.303,24.324,60.394,36.732,28.196,243.033,100.796,123.027,102.003,117.369,76.612,52.728,56.798,497.054,50.953,32.405,169.872
2019-10-01,1885.081,1498.743,27.644,72.686,95.388,491.357,76.251,132.217,24.368,59.862,36.526,28.06,243.224,100.667,122.136,101.535,116.451,76.273,52.288,56.812,493.965,50.637,32.051,169.768
2019-11-01,1883.188,1485.722,27.669,71.983,94.877,490.114,76.502,133.859,24.069,59.839,36.415,27.993,242.896,100.265,121.6,101.274,116.141,76.036,51.671,56.731,491.824,50.342,31.98,168.339
2019-12-01,1880.584,1481.329,27.793,71.49,94.335,487.808,76.276,131.897,23.981,59.49,36.384,27.911,240.952,100.631,121.359,100.82,115.479,75.973,51.312,56.539,490.804,50.299,32.166,167.705
2020-01-01,1875.949,1476.558,28.012,71.281,95.251,487.311,75.691,130.972,23.918,59.42,36.121,27.775,238.963,100.743,121.248,100.55,115.304,75.618,50.842,56.514,488.111,50.244,32.3,167.095
2020-02-01,1873.365,1476.116,28.333,71.198,95.485,488.496,75.43,130.727,23.825,59.619,35.912,28.072,240.405,97.558,120.989,100.756,115.076,75.888,50.864,57.103,487.981,50.265,32.695,166.733
2020-03-01,1862.253,1466.065,27.998,70.682,94.817,483.329,75.358,130.107,23.836,58.225,35.886,28.663,237.825,100.383,120.006,100.807,114.274,75.064,50.149,56.558,486.442,49.63,32.466,166.391
2020-04-01,1834.572,1437.608,26.438,69.256,93.504,475.872,74.495,129.284,23.339,57.66,35.411,26.859,228.57,97.962,116.515,98.922,112.006,72.051,49.82,54.883,477.41,48.681,31.0,167.785
2020-05-01,1833.652,1426.415,26.148,68.678,93.464,472.275,73.95,129.004,23.222,57.375,35.422,26.734,228.921,97.277,115.121,98.973,110.766,70.771,49.859,55.379,475.103,49.021,31.849,164.449
2020-06-01,1834.353,1421.711,26.414,68.923,92.476,474.346,74.049,128.463,23.092,57.079,35.321,26.621,228.785,97.367,113.34,98.964,109.81,70.858,49.87,55.266,475.477,48.617,32.408,163.813
2020-07-01,1833.286,1417.025,26.494,69.132,92.061,472.858,74.053,128.261,22.974,57.008,35.333,26.621,227.061,97.198,110.518,98.298,108.758,71.189,50.31,55.164,476.326,47.898,32.752,162.968
2020-08-01,1835.73,1415.773,26.552,69.518,91.974,473.69,74.306,128.564,22.91,56.464,35.427,26.759,226.644,97.504,110.016,98.608,108.089,71.373,50.482,55.716,476.464,47.49,32.461,163.073
2020-09-01,1838.73,1413.481,26.538,69.708,92.539,475.024,74.439,128.561,22.913,55.838,35.656,26.878,226.972,98.155,110.352,99.045,107.798,71.118,50.744,55.535,477.424,47.831,33.669,162.754
2020-10-01,1838.485,1408.799,26.826,69.981,92.542,475.336,74.638,127.889,23.077,55.975,35.95,26.873,227.4,97.809,110.278,99.902,107.768,71.92,51.13,55.232,478.262,48.515,34.525,163.012
2020-11-01,1839.381,1409.772,26.63,70.394,92.838,475.415,74.572,127.918,23.31,56.202,35.743,26.974,227.521,97.898,110.218,100.504,107.912,72.397,51.421,55.066,479.63,48.719,34.939,163.341
2020-12-01,1837.786,1409.511,26.886,70.596,92.338,475.473,74.899,128.887,23.624,56.317,35.717,27.121,227.955,97.548,110.244,99.822,108.452,72.576,51.575,54.742,480.472,48.899,35.105,163.649
2021-01-01,1837.137,1411.684,27.534,71.151,92.519,474.458,75.147,129.507,23.889,56.097,35.781,27.752,228.275,98.282,110.21,99.969,109.379,72.892,51.763,54.8,483.744,48.828,34.864,163.504
2021-02-01,1845.575,1410.835,27.361,71.379,92.893,476.399,75.317,129.457,23.989,56.101,35.863,27.307,228.399,99.306,110.764,100.287,110.48,73.466,51.78,55.01,485.282,49.371,34.824,163.741
2021-03-01,1855.527,1412.114,27.565,71.318,92.527,481.75,75.75,129.989,24.173,55.793,35.93,27.251,228.675,100.968,111.86,100.958,111.428,74.236,51.781,55.561,487.126,48.922,34.889,163.617
2021-04-01,1861.7,1419.396,27.663,71.783,92.848,486.014,76.404,130.897,24.185,57.719,36.148,27.688,229.583,101.452,112.847,101.341,112.477,75.158,51.854,56.578,489.906,49.024,35.077,164.233
2021-05-01,1864.025,1417.845,27.812,71.833,92.806,486.482,76.015,131.073,24.033,58.322,36.198,27.868,230.124,101.847,113.603,101.831,111.888,75.442,51.846,56.943,490.52,49.056,34.661,163.853
2021-06-01,1866.392,1418.518,28.074,72.012,94.294,486.526,75.936,130.818,23.911,57.858,36.206,28.393,229.911,101.046,114.343,101.648,112.193,75.68,51.654,57.365,490.45,49.223,34.367,164.313
2021-07-01,1860.815,1419.936,27.905,71.767,94.156,487.262,76.09,131.251,24.068,57.955,35.861,27.8,229.817,100.805,114.812,100.675,112.36,75.884,51.344,57.602,491.399,49.388,34.25,164.75
2021-08-01,1866.278,1420.663,28.553,71.837,94.143,489.277,76.268,131.959,24.289,58.054,35.955,27.647,230.242,100.833,115.684,101.133,112.887,76.244,51.731,57.6,492.575,49.534,34.401,165.301
2021-09-01,1875.988,1425.62,29.054,72.249,94.208,490.36,76.574,132.712,24.385,58.709,35.998,28.089,230.005,101.606,116.287,102.453,112.833,76.796,51.676,57.926,494.314,49.816,34.722,165.426
2021-10-01,1881.501,1431.708,29.544,72.507,92.672,491.948,76.871,131.397,24.488,58.827,36.174,28.277,231.151,101.687,117.002,102.806,112.914,77.02,52.105,57.739,495.909,50.229,33.973,164.108
2021-11-01,1885.912,1436.114,29.728,72.934,94.435,494.577,76.548,132.332,25.016,59.003,36.701,28.547,233.021,102.149,117.644,103.622,113.391,77.161,52.345,57.412,498.12,50.656,34.613,164.144
2021-12-01,1898.687,1444.411,30.452,73.59,94.684,497.733,76.574,133.53,25.28,59.254,37.007,28.786,234.152,102.824,118.73,104.937,114.297,78.375,52.743,58.023,500.392,51.015,35.336,164.552
2022-01-01,1911.261,1448.09,30.4,73.828,95.041,498.953,76.538,133.832,25.479,59.454,37.231,29.127,235.523,103.563,119.616,105.123,113.763,78.874,53.153,58.344,502.216,51.589,35.946,165.089
2022-02-01,1917.929,1452.304,30.358,73.938,95.221,500.55,76.643,134.759,25.484,60.866,37.342,29.672,235.748,103.632,120.126,105.123,113.843,79.417,53.593,59.116,503.133,51.938,35.912,165.096
2022-03-01,1923.703,1456.568,31.24,74.514,96.061,502.534,76.753,134.933,25.85,61.518,37.548,30.308,237.251,102.918,120.603,105.782,114.395,80.03,53.911,59.517,505.199,52.216,36.202,164.628
2022-04-01,1933.821,1462.124,31.779,74.717,96.335,505.322,77.013,135.05,26.014,61.973,37.795,30.608,237.012,102.491,121.661,105.91,115.592,81.05,54.0,59.204,507.168,53.001,37.178,166.017
2022-05-01,1944.702,1469.563,32.158,75.136,96.649,507.092,77.516,135.426,26.436,61.611,38.033,29.996,238.787,103.135,122.625,106.473,116.135,81.525,53.89,59.193,508.975,53.098,37.798,163.403
2022-06-01,1948.126,1477.943,32.749,75.772,97.32,510.392,77.713,136.066,26.699,61.807,38.29,30.473,240.386,105.227,123.877,107.615,117.252,82.261,53.996,59.131,511.224,53.476,38.299,161.685
2022-07-01,1954.679,1481.582,33.531,76.726,97.331,514.359,78.042,136.665,27.114,61.939,38.752,30.799,241.22,106.616,124.859,108.307,118.598,82.281,54.059,59.235,513.588,54.187,38.471,161.701
2022-08-01,1959.522,1483.414,33.734,76.621,97.501,515.641,78.414,136.223,27.232,62.041,38.994,31.146,241.869,107.37,125.527,109.034,118.441,82.332,54.346,59.17,512.202,54.308,37.628,161.358
2022-09-01,1963.506,1492.794,34.183,77.75,97.579,518.28,78.956,136.647,27.69,62.292,39.155,31.309,242.764,107.998,126.803,109.129,119.485,82.557,54.653,59.5,513.802,54.641,37.869,160.821
2022-10-01,1971.46,1497.753,34.648,78.306,96.904,521.048,79.236,135.319,27.897,62.0,39.35,31.853,243.082,108.686,128.337,110.241,120.447,83.302,54.978,59.677,516.026,54.97,38.203,159.865
2022-11-01,1976.278,1501.075,35.46,78.706,97.673,522.487,79.858,137.313,27.846,62.018,39.607,32.021,242.776,108.683,130.257,109.786,120.737,83.633,55.219,59.731,517.711,55.14,38.446,161.157
2022-12-01,1984.269,1501.283,35.867,79.301,98.125,524.008,80.222,138.809,27.789,61.874,39.789,32.241,242.471,109.051,131.374,109.763,121.074,83.084,55.652,60.442,517.573,55.345,38.519,161.246
2023-01-01,1987.771,1505.459,36.059,79.647,98.255,526.313,80.657,139.598,27.585,61.136,39.967,32.746,243.035,108.774,132.769,109.679,122.25,83.36,55.631,60.624,517.927,55.448,38.44,161.724
2023-02-01,1990.557,1507.575,36.497,80.142,98.339,528.879,80.915,139.65,27.61,62.053,40.307,32.539,243.422,108.91,134.543,109.825,122.943,82.866,55.57,60.547,518.912,55.58,39.109,161.617
2023-03-01,1996.402,1515.449,36.849,80.668,98.122,528.063,80.981,139.905,27.501,62.505,40.539,32.61,242.535,108.764,136.208,110.025,124.115,82.209,55.595,60.461,520.448,55.919,39.333,159.895
2023-04-01,2001.148,1519.735,37.52,80.906,97.839,530.794,80.904,140.093,27.356,62.532,40.642,32.732,241.159,108.377,138.492,110.713,126.046,82.635,55.834,60.656,521.18,55.641,38.809,159.048
2023-05-01,2008.092,1521.619,38.236,80.867,98.026,531.776,81.058,140.083,26.991,62.289,40.734,33.246,244.602,108.79,139.051,110.846,125.956,82.892,55.916,60.59,521.945,55.86,38.976,159.732
2023-06-01,2012.971,1524.581,38.47,80.6,98.297,532.851,81.224,140.595,27.106,62.043,40.812,33.555,245.291,109.173,140.027,110.945,126.07,82.628,56.178,61.105,522.282,55.856,38.887,159.835
2023-07-01,2019.963,1529.518,38.513,80.045,98.884,532.859,81.56,140.77,26.668,61.729,41.077,33.714,247.714,109.435,141.463,111.523,126.466,82.736,56.19,61.138,523.126,55.54,38.866,159.318
2023-08-01,2025.56,1529.674,38.781,79.858,98.467,532.525,81.431,141.136,26.523,61.468,40.981,33.511,247.844,109.826,142.427,111.27,127.104,82.343,56.071,61.046,523.468,55.607,39.195,159.157
2023-09-01,2023.097,1527.14,39.093,79.603,97.972,532.047,80.524,140.219,25.775,60.994,41.031,33.36,247.193,110.504,142.855,111.336,126.802,81.83,55.924,60.646,523.317,55.378,38.708,158.953
2023-10-01,2022.722,1526.811,38.977,78.252,98.042,532.117,79.893,138.067,25.133,61.068,41.115,33.082,246.401,108.974,143.454,110.993,126.976,81.02,55.163,60.78,522.754,54.776,38.432,159.244
2023-11-01,2023.016,1528.534,39.17,77.763,96.282,531.707,79.926,139.502,24.79,60.511,40.934,32.945,245.211,108.639,143.122,110.876,127.582,80.33,54.956,61.017,521.81,54.581,37.98,159.552
2023-12-01,2019.78,1528.196,38.894,77.132,98.625,531.809,79.903,139.902,24.373,60.084,40.855,32.727,245.995,108.052,142.885,110.966,127.846,79.531,54.311,60.935,521.871,54.247,36.773,159.03
