anio,mes_nro,mes,jurisdiccion,apellido_nombre,tipo_doc,nro_doc,cargo,asignacion_mensual,sac,desarraigo,otros,observaciones
2019,8,Agosto,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,288222.46,,,,
2019,9,Septiembre,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,326985.74,,,,
2019,9,Septiembre,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,302763.72,,,,
2019,9,Septiembre,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,288222.46,,,,
2019,9,Septiembre,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,288222.46,,19937.0,,
2019,9,Septiembre,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,276701.06,,,,
2019,9,Septiembre,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,276701.0,,16896.0,,
2019,9,Septiembre,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,288199.31,,,,
2019,9,Septiembre,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,288222.46,,,,
2019,9,Septiembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,263992.47,,,,
2019,9,Septiembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,288222.46,,,,
2019,9,Septiembre,Hacienda,Lacunza Jorge Roberto Hernan,DNI,20406547,Ministro,288230.28,,,,
2019,9,Septiembre,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,288222.46,,,,
2019,9,Septiembre,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,288222.46,,,,
2019,9,Septiembre,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,288230.0,,,,
2019,9,Septiembre,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,288230.0,,,,
2019,9,Septiembre,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,288222.46,,,,
2019,9,Septiembre,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,288222.46,,,,
2019,9,Septiembre,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,288230.28,,,,
2019,9,Septiembre,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,628991.93,,,127057.04,Personal del Servicio Exterior de la Nación
2019,9,Septiembre,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,288222.46,,,,
2019,9,Septiembre,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,288222.46,,,,
2019,9,Septiembre,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,288222.46,,,,
2019,9,Septiembre,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,288222.46,,,,
2019,10,Octubre,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,326985.74,,,,
2019,10,Octubre,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,302763.72,,,,
2019,10,Octubre,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,288222.46,,,,
2019,10,Octubre,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,288222.46,,19937.0,,
2019,10,Octubre,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,276701.06,,,,
2019,10,Octubre,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,276701.0,,16896.0,,
2019,10,Octubre,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,288199.31,,,,
2019,10,Octubre,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,288222.46,,,,
2019,10,Octubre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,263992.47,,,,
2019,10,Octubre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,288222.46,,,,
2019,10,Octubre,Hacienda,Lacunza Jorge Roberto Hernan,DNI,20406547,Ministro,288230.28,,,,
2019,10,Octubre,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,288222.46,,,,
2019,10,Octubre,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,288222.46,,,,
2019,10,Octubre,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,288230.0,,,,
2019,10,Octubre,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,288230.0,,,,
2019,10,Octubre,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,288222.46,,,,
2019,10,Octubre,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,288222.46,,,,
2019,10,Octubre,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,288230.28,,,,
2019,10,Octubre,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,691891.13,,,116154.3,Personal del Servicio Exterior de la Nación
2019,10,Octubre,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,288222.46,,,,
2019,10,Octubre,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,288222.46,,,,
2019,10,Octubre,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,288222.46,,,,
2019,10,Octubre,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,288222.46,,,,
2019,11,Noviembre,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,326985.74,,,,
2019,11,Noviembre,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,302763.72,,,,
2019,11,Noviembre,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,288222.46,,,,
2019,11,Noviembre,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,288222.46,,19937.0,,
2019,11,Noviembre,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,276701.06,,,,
2019,11,Noviembre,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,276701.0,,16896.0,,
2019,11,Noviembre,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,288199.31,,,,
2019,11,Noviembre,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,288222.46,,,,
2019,11,Noviembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,263992.47,,,,
2019,11,Noviembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,288222.46,,,,
2019,11,Noviembre,Hacienda,Lacunza Jorge Roberto Hernan,DNI,20406547,Ministro,288230.28,,,,
2019,11,Noviembre,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,288222.46,,,,
2019,11,Noviembre,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,288222.46,,,,
2019,11,Noviembre,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,288230.0,,,,
2019,11,Noviembre,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,288230.0,,,,
2019,11,Noviembre,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,288222.46,,,,
2019,11,Noviembre,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,288222.46,,,,
2019,11,Noviembre,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,288230.28,,,,
2019,11,Noviembre,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,761080.25,,,31449.59,Personal del Servicio Exterior de la Nación
2019,11,Noviembre,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,288222.46,,,,
2019,11,Noviembre,Salud y Desarrollo Social - Secretaría de Gobierno de Salud,Rubinstein Adolfo Luis,DNI,12046579,Secretario de Gobierno,230577.95,58498.74,,730163.56,Sueldo proporcional al período trabajado. Pagos vinculados al cese de la función.
2019,11,Noviembre,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,288222.46,,,,
2019,11,Noviembre,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,288222.46,,,,
2019,12,Diciembre,Presidencia de la Nación,Macri Mauricio,DNI,13120469,Presidente,98095.72,,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Presidencia de la Nación,Michetti Gabriela,DNI,17467718,Vice-presidente ,90829.12,,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Presidencia de la Nación - Secretaría de Gobierno de Ambiente y Desarrollo Sustentable,Bergman Sergio Alejandro,DNI,14744064,Secretario de Gobierno,86466.74,127298.25,,345866.95,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Presidencia de la Nación - Secretaría de Gobierno de Turismo,Santos Jose Gustavo,DNI,12873533,Secretario de Gobierno,92447.84,146611.23,359519.37,,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Presidencia de la Nación - Sistema Federal de Medios y Contenidos Públicos,Lombardi Hernan Santiago,DNI,14188918,Secretario de Gobierno,83010.32,138350.53,,166020.64,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Presidencia de la Nación - Unidad Plan Belgrano,Vignolo Carlos Jose,DNI,16488665,Secretario de Gobierno,83010.3,122809.76,5068.8,166020.6,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Defensa,Aguad Oscar Raul ,DNI,8276757,Ministro,86459.79,127288.03,,365052.46,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,"Educación, Cultura, Ciencia y Tecnología","Finocchiaro, Alejandro Oscar",DNI,18453675,Ministro,86466.74,127298.25,,307437.29,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Ciencia, Tecnología e Innovación Productiva","Barañao, Jose Lino Salvador",DNI,10894374,Secretario de Gobierno,79197.74,118805.01,,634231.41,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función. / Ajuste por error en liquidación Sep-18 a Dic-19
2019,12,Diciembre,"Educación, Cultura, Ciencia y Tecnología - Secretaría de Gobierno de Cultura","Avelluto, Alejandro Pablo",DNI,17635692,Secretario de Gobierno,86466.74,127298.25,,365081.78,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Hacienda,Lacunza Jorge Roberto Hernan,DNI,20406547,Ministro,86469.08,88070.36,,57646.06,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Hacienda - Secretaría de Gobierno de Energía,Lopetegui Gustavo Sebastian,DNI,13699003,Secretario de Gobierno,76859.32,129506.59,,172933.48,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,"Interior, Obras Públicas y Vivienda",Frigerio Rogelio,DNI,21482393,Ministro,76859.32,127298.15,,365081.78,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Jefatura de Gabinete de Ministros,Peña Marcos,DNI,25895220,Ministro,86469.0,127926.74,,172938.0,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Jefatura de Gabinete de Ministros - Secretaría de Gobierno de Modernización,Ibarra Andres Horacio,DNI,12676719,Secretario de Gobierno,86469.0,127301.58,,192153.33,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Justicia y Derechos Humanos,Garavano German Carlos,DNI,21080685,Ministro,83677.49,126880.54,,192142.3,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Producción y Trabajo,Sica Dante Enrique,DNI,12963352,Ministro,76859.32,129506.59,,489978.18,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,"Producción y Trabajo - Secretaría de Gobierno de Agricultura, Ganadería y Pesca ",Etcheverre Luis Miguel ,DNI,14718347,Secretario de Gobierno,86469.08,127301.71,,230584.22,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Relaciones Exteriores Culto,Faurie Jorge Marcelo,DNI,10315404,Ministro,837188.28,380540.13,,,Personal del Servicio Exterior de la Nación
2019,12,Diciembre,Salud y Desarrollo Social,Stanley Carolina,DNI,24873119,Ministro,86466.75,129505.5,,384297.0,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Seguridad,Bullrich Patricia,DNI,11988336,Ministro,83677.49,126880.54,,650824.91,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Transporte,Dietrich Guillermo Javier,DNI,20618038,Ministro,86466.73,129506.59,,365081.78,Sueldo proporcional al desempeño de la función. / Pagos vinculados al cese de la función.
2019,12,Diciembre,Presidencia de la Nación,"Fernandez, Alberto Angel",DNI,13482686,Presidente,228890.01,,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Presidencia de la Nación,"Fernandez, Cristina Elisabet",DNI,10433615,Vice-presidente ,211934.61,,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",DNI,27375404,Ministro,201761.0,11769.39,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Del Interior,"De Pedro, Eduardo Enrique",DNI,25567121,Ministro,201755.73,16812.98,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",DNI,5257854,Ministro,201755.72,16813.21,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Defensa,"Rossi, Agustin Oscar",DNI,13651877,Ministro,201739.52,16811.63,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Economía,"Guzman, Martin  Maximiliano",DNI,29577688,Ministro,201761.19,11769.4,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Desarrollo Productivo,"Kulfas, Matias Sebastian",DNI,22654959,Ministro,201755.13,11769.08,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",DNI,12477384,Ministro,201761.2,11769.4,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Justicia y Derechos Humanos,"Losardo, Marcela",DNI,12549883,Ministro,204544.85,12228.22,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Desarrollo Social,"Arroyo, Daniel Fernando",DNI,17918440,Ministro,201755.72,16812.98,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",DNI,13645872,Ministro,201755.73,11769.08,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Salud,"Gonzalez Garcia, Gines Mario",DNI,4692308,Ministro,201755.72,16812.98,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Educación,"Trotta, Nicolas Alfredo",DNI,24957716,Ministro,201755.73,11769.08,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Cultura,"Bauer, Tristan",DNI,13512869,Ministro,201755.72,,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",DNI,10201331,Ministro,201755.72,11769.08,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Obras Públicas,Katopodis   Gabriel Nicolas,DNI,18431166,Ministro,201755.73,16812.98,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",DNI,12480314,Ministro,201755.73,16812.98,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Seguridad,"Frederic, Sabina Andrea",DNI,17709168,Ministro,204544.85,12228.22,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Transporte,"Meoni, Mario Andrés",DNI,16980940,Ministro,201755.73,11769.08,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth  Victoria",DNI,22845098,Ministro,201755.72,,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",DNI,28081136,Ministro,201755.72,10674.91,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",DNI,18842578,Ministro,201755.73,11769.08,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Secretaría General,"Vitobello, Julio Fernando",DNI,12890309,Secretario,201755.92,11769.1,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",DNI,14391657,Secretario,201755.73,11769.08,,,Sueldo proporcional al desempeño de la función.
2019,12,Diciembre,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",DNI,14638511,Secretario,201755.92,11769.1,,,Sueldo proporcional al desempeño de la función.
