indice_tiempo,ipc_2016_pan_frances_flauta,ipc_2016_pan_mesa,ipc_2016_galletitas_dulces_envasadas,ipc_2016_galletitas_agua_envasadas,ipc_2016_harina_trigo_comun,ipc_2016_arroz_blanco_simple,ipc_2016_fideos_secos,ipc_2016_asado,ipc_2016_carne_picada_comun,ipc_2016_paleta,ipc_2016_cuadril,ipc_2016_nalga,ipc_2016_hamburguesas_congeladas,ipc_2016_pollo_entero,ipc_2016_filet_merluza_fresco,ipc_2016_salchicha_viena,ipc_2016_jamon_cocido,ipc_2016_salchichon,ipc_2016_salame,ipc_2016_aceite_girasol,ipc_2016_aceite_mezcla,ipc_2016_leche_fresca_entera_sachet,ipc_2016_leche_polvo_entera,ipc_2016_queso_cremoso,ipc_2016_queso_pate_grass,ipc_2016_queso_sardo,ipc_2016_manteca,ipc_2016_yogur_firme,ipc_2016_dulce_leche,ipc_2016_huevos_gallina,ipc_2016_manzana_deliciosa,ipc_2016_limon,ipc_2016_naranja,ipc_2016_banana,ipc_2016_batata,ipc_2016_papa,ipc_2016_cebolla,ipc_2016_lechuga,ipc_2016_tomate_redondo,ipc_2016_zapallo,ipc_2016_tomate_entero_conserva,ipc_2016_arvejas_secas_remojadas,ipc_2016_azucar,ipc_2016_sal_fina,ipc_2016_polvo_flan,ipc_2016_gaseosa_base_cola,ipc_2016_agua_sin_gas,ipc_2016_cerveza_botella,ipc_2016_vino_comun,ipc_2016_cafe_molido,ipc_2016_yerba_mate,ipc_2016_jabon_polvo_ropa,ipc_2016_detergente_liquido,ipc_2016_jabon_pan,ipc_2016_lavandina,ipc_2016_algodon,ipc_2016_champu,ipc_2016_jabon_tocador,ipc_2016_desodorante,ipc_2016_paniales_descartables
2020-06-01,116.46,109.15,52.01,65.01,44.41,72.56,58.07,328.22,230.34,347.5,413.77,438.21,197.04,111.67,359.41,77.24,548.56,334.08,739.97,149.68,,54.87,349.63,410.83,707.31,765.46,119.69,64.97,96.42,115.52,84.35,43.81,44.38,91.57,47.68,33.85,51.22,98.1,107.22,38.32,54.43,34.56,65.75,39.16,36.32,97.52,52.92,97.51,65.53,231.95,115.09,123.15,67.37,46.19,52.14,79.36,208.47,42.36,131.12,163.51
2020-07-01,116.71,111.81,53.86,66.06,45.62,73.25,59.54,342.68,235.95,360.57,425.29,453.2,197.58,114.78,379.21,79.77,572.35,348.5,759.5,153.39,,55.89,365.83,411.82,698.95,762.87,120.24,64.53,99.0,121.3,87.23,43.04,41.23,91.23,50.76,36.48,59.36,104.55,74.04,36.49,57.08,35.64,64.33,39.37,37.29,99.82,53.04,98.09,67.3,238.53,119.62,124.48,68.13,47.67,52.9,79.04,218.34,42.71,131.71,165.29
2020-08-01,116.91,110.33,55.79,66.53,46.04,73.8,60.08,351.47,247.99,371.98,439.43,466.6,203.78,119.25,389.99,78.61,597.65,365.11,797.93,153.93,,56.0,372.33,414.27,727.12,767.09,121.86,68.65,100.77,123.35,95.8,46.91,43.28,89.37,50.68,38.04,78.39,104.94,75.44,35.66,63.76,37.65,62.97,40.56,37.37,103.28,59.51,104.63,69.67,250.12,124.33,127.51,69.4,48.94,52.61,80.59,219.91,44.05,136.26,173.53
2020-09-01,127.31,111.2,55.74,65.01,46.12,75.75,60.37,359.81,248.81,375.96,444.08,474.71,210.62,122.1,405.86,79.59,616.67,374.16,841.83,157.02,,55.94,371.34,410.83,722.49,770.39,124.26,66.76,99.49,123.98,115.08,53.4,46.4,97.8,63.14,36.68,75.76,106.74,114.07,40.18,72.06,37.99,64.01,40.56,37.03,102.32,54.57,104.47,68.53,250.47,124.27,126.0,69.03,47.58,53.67,82.87,224.36,45.12,139.41,177.1
2020-10-01,132.1,114.45,56.63,67.59,47.66,80.55,60.39,372.76,254.61,377.88,449.52,482.88,205.36,132.42,410.5,82.4,669.29,423.62,907.78,170.81,,57.05,375.78,415.14,749.47,780.68,126.58,70.55,100.85,125.97,151.5,71.07,52.26,100.33,70.18,49.21,73.88,99.66,174.0,42.85,78.8,38.9,65.15,40.19,37.32,105.49,60.6,109.89,71.77,257.15,130.64,128.65,69.94,47.12,54.87,84.13,226.95,46.2,143.84,177.6
2020-11-01,138.31,115.43,57.57,67.81,45.17,80.9,61.54,411.27,271.41,401.15,472.95,514.25,220.98,133.55,403.96,83.92,697.15,435.76,941.63,177.75,,57.45,373.41,422.89,757.21,777.27,127.42,75.14,102.23,125.86,172.76,115.99,60.21,97.81,92.71,57.26,62.18,98.34,138.38,60.64,81.45,39.9,64.48,40.99,37.56,107.01,62.75,108.23,73.8,259.58,137.99,129.9,70.73,48.02,53.95,86.41,235.34,47.16,148.19,185.44
2020-12-01,140.13,115.98,57.23,68.64,42.55,81.76,60.87,528.67,300.9,462.44,564.45,616.98,216.43,154.99,406.71,81.51,700.67,434.66,968.9,181.9,,57.3,374.85,428.56,767.84,779.93,128.34,72.61,101.77,126.16,185.56,133.12,73.49,108.33,96.44,61.1,56.49,113.08,53.77,99.86,82.22,39.98,66.12,41.1,37.8,106.35,62.52,112.47,75.18,265.53,142.87,128.13,73.04,48.36,54.48,88.3,235.93,47.4,149.65,180.04
2021-01-01,145.61,118.47,57.83,67.59,43.62,81.53,61.51,588.62,313.33,505.24,622.62,654.45,214.05,160.99,465.46,86.82,718.6,420.28,961.42,190.11,,58.0,408.98,444.67,786.66,804.84,128.73,75.65,100.29,127.31,201.39,185.59,90.47,117.64,109.9,59.7,62.6,128.67,51.75,77.6,80.22,41.13,66.78,40.16,37.94,110.91,60.04,116.74,79.48,269.43,146.79,130.72,75.03,48.62,54.46,88.93,243.64,47.08,151.31,181.44
2021-02-01,151.12,129.12,58.83,69.49,45.06,81.61,64.04,585.51,327.65,519.32,628.81,665.88,226.4,168.6,487.2,90.13,740.67,447.5,994.17,192.1,,62.05,424.99,467.14,838.42,838.7,131.99,68.63,100.85,127.51,195.89,203.29,112.28,123.31,124.07,59.67,71.82,147.89,70.81,65.3,84.57,45.25,68.58,43.4,38.02,114.01,62.67,121.71,86.54,274.95,155.71,142.65,77.05,49.41,54.75,89.07,251.77,50.13,158.9,182.32
2021-03-01,157.27,134.4,59.36,72.68,45.12,84.36,66.86,617.47,355.55,563.56,671.99,725.26,245.61,175.11,516.57,94.77,766.37,466.32,1063.54,202.19,,69.52,459.17,540.78,910.84,955.35,141.28,76.04,102.03,130.07,184.29,158.89,114.89,127.98,110.65,55.86,73.76,172.89,96.86,58.36,80.77,46.69,69.0,42.02,38.24,115.15,59.45,126.47,91.23,271.63,160.38,149.95,79.52,50.17,54.98,91.51,258.01,51.19,164.63,183.63
2021-04-01,164.72,138.72,59.92,75.75,46.4,96.38,68.87,634.88,372.64,589.92,717.5,756.65,278.67,178.41,561.51,103.09,808.11,481.83,1060.98,220.95,,76.35,471.51,591.2,1025.85,1091.19,167.03,78.54,124.89,133.46,170.45,127.21,130.5,126.25,88.61,54.35,67.57,203.92,85.09,58.5,77.57,49.36,69.64,48.86,38.76,118.74,62.3,130.1,107.54,295.12,175.93,151.82,81.83,50.39,55.79,95.02,267.08,52.28,169.15,194.66
2021-05-01,172.29,142.76,60.87,76.28,49.51,108.97,69.45,664.77,407.23,629.25,758.23,801.47,279.71,180.57,578.13,104.15,816.7,501.65,1084.9,233.35,,77.21,487.68,622.96,1087.92,1164.8,173.59,76.68,133.55,134.99,164.73,108.96,93.25,124.78,80.6,55.95,63.4,168.23,116.75,56.16,78.37,49.7,69.58,48.98,39.83,123.38,62.16,132.61,112.41,299.32,184.25,152.17,84.6,51.4,56.15,98.62,274.39,53.41,186.35,203.14
2021-06-01,182.91,147.85,61.77,80.4,50.94,111.68,71.16,682.22,427.82,679.28,798.64,839.06,273.78,190.58,631.6,100.54,842.78,499.81,1098.53,240.69,,84.1,509.34,655.3,1142.73,1225.32,181.94,82.16,144.76,138.47,164.77,88.09,76.31,125.61,81.28,53.33,57.81,156.24,106.9,54.6,77.32,50.32,70.96,49.2,40.91,126.68,64.18,137.77,121.42,317.66,190.03,155.08,88.24,52.79,56.83,103.47,272.73,54.21,194.67,204.89
2021-07-01,185.12,153.82,64.46,83.04,52.71,111.74,73.69,678.73,429.77,675.94,791.63,827.7,289.96,193.66,653.02,104.69,855.68,516.23,1113.77,251.84,,84.92,549.38,672.43,1218.01,1220.52,189.76,91.12,158.5,146.48,166.23,74.86,67.79,123.0,82.0,52.36,56.45,145.06,161.55,55.73,81.4,53.77,73.69,53.61,42.2,132.05,64.63,137.6,138.99,327.46,203.38,158.0,91.11,55.2,58.87,110.38,287.24,57.05,199.71,213.3
2021-08-01,188.62,158.18,65.52,86.07,53.55,117.36,75.19,660.81,414.76,663.27,788.91,837.0,302.61,198.66,672.27,109.96,892.69,540.8,1161.44,258.72,,86.7,580.41,679.38,1211.34,1262.17,196.89,99.35,159.27,147.68,163.07,71.8,62.75,132.04,82.54,50.19,55.35,142.43,142.64,56.98,81.24,55.57,75.68,52.9,42.53,132.89,68.1,139.07,145.95,362.07,211.06,159.63,92.43,58.9,60.66,113.93,298.39,58.41,201.5,220.06
2021-09-01,190.09,163.33,67.36,87.58,56.83,115.14,75.34,664.99,431.41,656.04,786.01,832.11,313.43,205.53,695.68,119.06,921.94,588.99,1190.83,273.66,,93.73,593.73,703.28,1258.78,1292.19,199.04,102.44,172.29,152.16,166.0,71.76,63.62,149.76,81.54,51.18,53.57,138.34,172.2,74.08,86.58,57.3,78.15,56.29,42.53,133.78,72.73,151.4,151.17,401.04,211.81,162.97,96.43,62.59,64.63,115.63,295.82,61.38,216.17,217.34
2021-10-01,197.99,168.08,67.7,88.56,59.29,116.74,77.52,677.14,430.85,648.93,789.52,837.3,310.7,208.68,688.88,121.35,962.82,625.33,1251.44,290.33,,93.28,613.89,711.93,1263.59,1318.84,205.16,109.93,173.88,153.69,172.07,74.42,60.66,174.87,82.07,52.86,56.67,158.74,209.56,99.38,86.72,56.47,78.87,55.68,42.3,137.91,74.53,154.7,151.76,429.75,217.35,166.03,98.65,64.15,66.62,118.69,312.35,63.91,217.14,219.26
2021-11-01,204.32,166.29,69.55,93.1,59.37,114.43,76.95,763.21,479.86,702.98,853.14,913.0,309.05,217.62,684.17,121.75,1021.65,641.87,1252.23,289.3,,89.46,615.91,716.8,1279.42,1337.18,203.11,111.31,169.99,155.52,181.45,82.61,65.72,172.6,83.15,55.84,57.75,161.5,139.19,99.58,86.15,57.02,79.26,55.38,43.8,140.48,73.86,155.51,156.12,436.94,216.6,170.63,104.38,65.01,67.05,119.16,305.48,67.78,217.59,214.55
2021-12-01,207.97,169.12,71.37,94.25,59.46,114.82,78.44,884.61,507.32,764.82,944.9,1022.84,312.95,223.64,697.3,120.21,1089.32,655.73,1322.76,296.67,,90.29,637.36,713.08,1294.72,1370.22,209.53,121.65,168.55,159.68,184.72,88.46,64.35,173.48,85.25,53.71,58.38,151.67,113.26,93.93,86.84,57.45,81.71,56.88,44.25,143.75,75.02,159.62,163.25,457.66,216.78,174.49,111.31,67.96,71.05,121.41,313.46,69.61,235.07,211.15
2022-01-01,209.92,189.08,73.27,95.26,62.82,120.6,80.6,891.66,481.74,773.0,949.33,1019.53,315.24,229.35,760.98,124.21,1139.91,676.09,1363.18,305.48,,91.22,643.88,735.72,1340.6,1410.36,211.18,125.59,169.98,163.58,201.28,115.14,74.12,182.37,92.06,61.33,64.96,229.16,206.33,89.6,89.14,59.97,83.75,58.72,46.16,148.64,78.52,158.94,167.31,485.84,225.18,184.46,114.95,70.31,72.85,126.27,329.29,73.15,238.33,227.89
2022-02-01,225.82,190.51,75.73,98.55,65.55,120.62,84.2,917.93,538.25,833.13,1012.1,1098.52,324.14,240.37,823.89,130.47,1177.21,702.77,1413.25,312.8,,95.44,745.49,771.08,1411.43,1503.65,222.48,129.14,178.16,200.45,223.19,146.27,88.82,195.05,93.58,71.35,84.96,395.83,290.45,86.7,92.18,60.94,89.08,62.49,47.53,154.1,80.69,174.9,173.7,509.89,239.21,189.98,119.86,78.15,77.26,129.3,357.14,77.41,250.52,238.31
2022-03-01,265.71,237.67,79.44,103.67,74.22,124.5,93.18,971.19,559.84,898.84,1092.08,1184.11,342.46,276.59,857.13,135.82,1238.08,718.96,1478.28,309.79,,108.75,769.27,871.94,1507.98,1619.14,245.27,133.41,181.75,243.77,221.48,157.61,96.32,184.32,90.14,67.24,84.77,286.6,258.72,80.13,95.52,62.19,98.46,63.2,48.24,158.92,88.03,182.87,185.68,606.69,249.24,197.53,130.13,82.79,80.48,135.91,377.62,82.17,264.12,249.98
2022-04-01,295.24,256.17,83.21,114.38,86.18,127.08,100.91,1022.16,614.62,975.31,1176.19,1276.21,385.59,310.0,1003.68,147.29,1263.97,752.13,1595.89,351.67,,117.5,764.62,946.28,1601.25,1735.16,265.38,145.33,191.93,263.81,227.93,132.86,100.02,184.59,91.26,68.2,90.86,266.11,192.78,82.15,98.68,63.6,110.09,67.77,50.63,162.63,88.62,194.36,206.89,639.71,274.13,212.79,139.97,89.71,89.65,145.88,404.03,89.85,278.65,259.3
2022-05-01,301.62,258.91,86.76,123.14,95.25,131.18,108.12,1078.24,664.87,1039.77,1263.76,1340.27,429.65,335.82,994.96,148.49,1323.53,781.4,1641.66,370.71,,125.69,851.48,993.61,1736.12,1852.24,286.19,145.24,201.79,268.24,238.3,109.35,96.67,192.91,90.81,71.28,106.92,254.79,180.83,81.18,100.93,65.27,123.16,69.39,51.9,170.34,91.86,207.24,223.37,682.28,294.12,228.6,150.47,96.09,94.02,158.24,426.36,94.54,290.79,263.94
2022-06-01,311.8,266.79,89.5,127.23,95.24,136.95,122.06,1080.68,686.83,1051.39,1267.03,1344.26,498.81,356.69,1059.59,163.74,1375.24,811.76,1719.12,418.66,,132.51,934.99,1055.46,1833.78,1985.82,300.44,146.39,220.29,272.46,244.64,100.93,87.35,188.45,99.78,86.64,108.35,351.13,217.73,87.14,107.42,69.87,133.11,75.38,53.57,178.42,98.45,218.09,245.18,761.9,304.91,248.94,157.6,102.45,96.76,167.6,438.16,105.14,321.49,282.88
2022-07-01,327.39,279.78,94.17,143.79,107.06,137.75,139.54,1075.23,695.04,1058.2,1255.97,1340.45,529.75,367.61,1157.25,173.25,1519.91,905.51,1875.71,487.16,,142.42,986.62,1123.64,1959.49,2098.14,317.89,158.64,252.41,305.61,268.36,95.63,87.9,221.22,136.21,91.32,171.06,493.37,175.3,103.15,113.37,75.46,173.68,80.07,58.29,189.1,105.86,238.42,265.85,823.71,318.01,277.15,163.79,110.91,106.55,187.26,474.06,116.38,346.64,299.65
2022-08-01,343.1,295.25,100.3,152.45,114.41,143.83,152.35,1078.4,697.06,1063.03,1277.91,1350.59,584.96,380.37,1195.98,187.87,1642.64,983.54,2057.65,576.12,,153.89,1057.61,1185.84,2100.45,2281.26,343.64,178.88,271.51,345.75,290.96,103.01,98.34,254.57,179.4,120.84,273.74,404.16,209.39,117.83,118.74,81.25,203.52,88.44,61.06,198.98,112.43,258.72,280.89,904.83,331.84,310.29,178.55,117.8,123.51,215.9,499.43,128.12,374.27,331.75
2022-09-01,366.54,311.61,108.82,162.47,123.46,154.33,162.58,1109.97,719.47,1082.24,1316.15,1392.23,651.98,404.87,1213.88,204.4,1796.35,1034.75,2194.98,632.66,,171.06,1187.87,1233.83,2227.47,2409.0,425.81,194.41,285.34,353.57,328.33,109.12,102.3,268.23,206.99,142.16,348.66,255.37,306.69,136.81,120.7,79.82,230.74,93.79,65.89,214.18,115.33,292.13,300.58,947.12,339.48,350.02,189.51,121.97,136.55,235.41,533.96,142.53,395.61,365.52
2022-10-01,385.2,335.1,113.14,169.68,132.37,167.76,177.09,1156.4,728.26,1107.16,1359.33,1423.85,682.25,424.66,1251.02,214.43,1890.3,1101.31,2336.09,714.85,,200.61,1295.88,1281.44,2355.96,2483.66,426.67,212.57,307.57,376.96,375.09,119.5,105.65,318.93,307.11,224.06,380.97,242.77,251.55,197.26,124.24,89.69,248.31,102.91,74.19,239.95,129.78,325.29,317.44,966.76,351.2,381.09,195.38,128.32,142.48,246.9,569.55,152.38,417.46,400.3
2022-11-01,407.77,352.26,132.9,176.31,140.7,173.27,184.35,1177.01,704.96,1102.04,1343.66,1434.24,686.45,426.82,1256.86,228.54,2014.4,1179.3,2443.1,727.68,,210.21,1341.58,1355.25,2435.12,2597.06,428.44,227.02,327.98,396.5,423.17,152.78,110.58,402.1,374.83,206.65,327.28,333.89,215.5,227.07,126.83,95.58,254.41,113.02,78.52,255.89,133.09,341.42,336.02,1027.67,369.28,412.46,202.27,139.26,150.82,257.31,605.22,162.05,436.4,442.25
2022-12-01,428.42,379.18,151.18,189.82,146.91,183.52,191.91,1241.67,698.77,1110.78,1361.71,1469.43,726.91,437.28,1293.02,241.4,2185.89,1278.13,2562.0,776.18,,216.31,1403.21,1403.14,2605.11,2684.74,430.09,241.63,354.49,411.77,477.11,284.93,136.5,381.09,335.32,210.94,255.06,770.53,231.77,261.27,135.03,101.16,251.86,119.59,82.47,285.45,138.74,379.6,358.15,1068.31,377.13,428.84,207.92,143.94,158.29,266.52,621.83,172.01,455.47,531.64
2023-01-01,435.66,397.88,164.3,189.12,160.14,198.02,207.95,1285.52,750.61,1153.99,1414.62,1518.56,743.87,452.94,1476.44,252.27,2279.66,1351.92,2754.27,814.01,,225.27,1508.35,1454.26,2743.77,2800.7,433.71,255.55,376.84,432.85,624.81,322.68,203.25,364.69,315.4,263.02,277.64,573.99,381.92,267.76,140.67,108.93,254.84,125.22,89.56,321.41,148.18,399.51,386.94,1115.57,393.1,447.06,219.13,151.3,169.62,278.67,640.3,179.71,468.59,573.33
2023-02-01,459.15,413.54,168.38,199.73,172.29,226.87,221.36,1652.71,1013.04,1540.93,1900.37,2016.46,774.4,483.55,1576.55,271.4,2416.68,1420.75,2876.36,867.67,,236.04,1589.48,1598.01,2897.27,2965.87,448.58,280.76,400.2,490.18,653.26,333.48,350.32,387.06,356.44,256.7,277.09,613.29,310.64,267.33,145.13,115.44,271.75,133.15,90.85,337.61,156.26,423.48,414.26,1183.63,413.83,472.35,232.05,158.16,175.1,290.01,669.76,190.65,485.7,610.09
2023-03-01,505.58,466.86,169.95,212.01,176.24,242.47,235.67,1769.29,1047.42,1692.36,2086.58,2224.76,857.64,612.5,1744.35,294.65,2576.27,1508.83,3095.01,885.92,,251.87,1681.87,1728.86,3113.81,3258.65,465.94,293.0,432.19,616.35,600.34,348.47,503.01,420.56,427.37,246.9,229.54,971.92,426.62,251.23,165.48,122.78,293.61,146.02,95.06,355.32,166.63,451.49,433.03,1267.4,439.37,495.55,239.07,165.52,181.11,302.78,719.5,198.87,508.26,649.91
2023-04-01,545.94,497.7,187.67,226.44,185.36,269.86,247.65,1778.75,1097.26,1766.47,2140.09,2279.52,927.74,774.33,2075.83,321.06,2749.95,1626.84,3296.78,909.17,,271.29,1767.53,1915.94,3425.87,3531.8,522.93,310.37,461.46,744.62,587.48,283.56,602.48,419.6,467.68,240.82,202.09,1058.69,697.0,238.53,174.06,131.53,355.67,149.65,102.69,382.14,177.87,472.21,465.77,1337.74,474.11,512.92,250.43,177.24,188.7,318.07,791.73,209.61,548.49,697.76
2023-05-01,617.19,522.25,208.47,243.27,193.13,318.44,278.12,1808.82,1146.09,1796.39,2184.55,2340.95,988.5,726.36,2068.61,357.63,2985.32,1754.23,3574.19,928.68,,293.3,1908.35,2099.18,3771.39,3879.6,596.69,330.62,519.48,812.81,604.74,263.51,462.43,434.71,501.95,251.59,194.87,626.47,964.66,236.99,200.07,153.57,459.16,163.8,110.07,412.45,194.56,498.86,506.03,1457.38,540.39,543.33,271.33,199.24,203.16,341.15,824.95,217.53,584.22,723.74
2023-06-01,698.16,560.19,229.43,250.02,196.65,358.85,308.03,1814.81,1172.34,1825.37,2204.28,2357.45,1029.55,687.76,2292.3,360.71,3180.71,1864.19,3817.69,950.1,,309.63,2032.41,2234.23,3955.65,4093.03,650.05,370.88,542.72,856.34,607.28,225.22,342.64,453.19,517.88,313.8,203.67,591.96,710.44,235.1,227.57,181.45,614.94,174.19,112.96,438.86,199.85,527.41,570.53,1526.8,630.18,564.55,292.53,211.31,219.2,355.05,874.16,234.4,616.97,768.64
2023-07-01,756.05,596.77,234.54,265.62,207.44,403.18,327.01,1866.51,1221.66,1855.76,2260.91,2412.07,1076.62,696.94,2400.42,385.86,3331.69,1972.96,4029.3,964.8,,330.57,2276.62,2354.9,4151.65,4378.63,678.88,432.96,601.14,890.31,654.31,224.29,334.91,508.51,553.87,420.69,243.76,655.21,538.55,245.23,238.65,197.2,719.94,176.86,121.67,476.54,218.47,547.59,614.51,1593.8,681.82,584.3,306.16,224.46,236.34,375.43,916.12,246.2,651.48,828.42
2023-08-01,861.81,642.35,278.44,284.74,222.91,460.4,347.03,2470.95,1702.55,2487.86,3014.67,3204.08,1148.7,840.37,2790.8,408.56,3666.18,2180.51,4531.72,1026.0,,357.21,2385.13,2477.96,4344.82,4619.69,737.77,462.59,703.51,1050.63,721.2,238.5,381.08,575.69,579.07,539.83,260.93,658.61,709.89,256.42,256.02,220.28,761.15,194.6,130.73,490.64,228.07,606.32,671.9,1718.65,765.02,623.98,319.49,244.97,257.14,423.47,1005.22,260.56,693.63,857.17
2023-09-01,980.2,679.45,315.37,326.59,241.22,582.04,391.36,2846.01,1972.69,2894.66,3545.97,3710.69,1247.82,993.4,3113.95,453.93,4341.68,2569.97,5331.9,1099.4,,381.93,2617.52,2624.97,4656.73,5028.74,911.65,476.79,791.29,1247.41,832.47,275.12,449.05,841.44,628.69,616.42,280.61,571.6,702.43,262.2,281.65,256.14,870.89,235.78,141.32,563.22,245.51,685.65,734.03,1887.35,855.92,663.9,372.18,267.14,295.42,471.34,1121.68,285.68,777.94,941.67
2023-10-01,1076.98,717.71,347.97,345.9,269.52,789.18,516.94,3097.23,2065.09,3062.96,3771.93,3918.8,1353.47,1100.39,3136.17,480.52,4651.72,2902.28,5813.28,1157.0,,413.3,2808.37,2818.15,4978.56,5243.26,957.28,531.15,839.01,1313.33,909.44,340.7,458.72,864.91,676.83,604.95,286.68,804.03,874.29,267.64,301.7,293.81,1007.9,274.47,148.75,621.5,277.14,791.71,799.13,2005.2,917.2,696.5,420.32,289.05,331.01,523.03,1190.49,301.15,843.63,1024.78
2023-11-01,1244.72,804.52,387.68,385.96,323.26,1020.69,760.44,3617.57,2345.9,3455.57,4224.45,4492.77,1551.86,1275.08,3246.41,549.53,5617.03,3382.13,7049.02,1273.09,,457.1,3207.57,3115.09,5488.53,5640.91,1064.69,600.79,941.87,1397.28,1066.79,459.96,505.71,1168.5,732.08,621.43,349.77,790.93,1187.84,279.55,379.69,340.16,1091.95,302.04,161.5,978.86,329.12,898.57,906.93,2231.42,1069.27,754.2,485.11,324.72,365.72,622.87,1315.05,326.4,928.07,1116.69
2023-12-01,1534.79,1113.13,539.63,544.92,492.38,1557.53,991.66,5195.96,3142.87,4782.7,6034.42,6301.84,2124.13,1652.73,3660.4,762.69,7948.24,4472.5,9468.44,1993.79,,614.66,4022.28,4014.06,7258.94,6939.91,1326.12,777.51,1164.64,1622.13,1336.87,775.97,692.39,1530.59,837.71,715.39,393.08,950.81,896.42,380.62,573.51,455.53,1308.43,397.83,227.27,1254.8,454.86,1241.95,1189.79,3138.47,1397.19,1051.61,721.8,446.07,522.96,846.3,1949.79,451.57,1234.41,1627.8
2024-01-01,1790.62,1592.07,714.29,774.16,665.79,2046.61,1125.02,5519.93,3469.9,5217.4,6603.24,6954.57,2778.12,1882.69,4892.71,1073.27,9604.45,5586.03,11513.38,2630.43,,842.24,5061.12,4972.52,9312.69,9017.69,1580.79,1024.21,1410.72,1845.96,1625.11,1080.98,1096.93,1619.84,842.82,721.76,476.72,1419.74,745.25,516.97,823.78,622.82,1318.26,638.25,389.35,1421.64,612.79,1626.62,1442.1,5349.66,1699.22,1509.8,1057.03,644.39,751.79,1093.1,3062.88,635.47,1822.48,2691.07
2024-02-01,1942.55,2021.64,767.65,877.97,741.12,2355.31,1260.22,5970.3,3807.3,5859.45,7038.68,7574.22,3084.68,2094.9,5793.06,1208.09,9988.27,5740.68,11936.96,2763.02,,1018.87,6262.71,6118.99,10865.2,10594.13,1917.62,1097.48,1757.78,1993.17,1958.52,904.02,1397.0,2196.84,818.99,749.73,764.95,2302.4,804.33,553.36,965.5,663.33,1239.38,796.52,629.86,1582.19,698.19,1952.92,1674.35,5976.08,1833.75,1714.64,1161.25,813.89,832.73,1172.99,3598.61,690.5,2043.09,3060.63
2024-03-01,2214.1,2101.9,801.7,947.1,819.0,2445.4,1304.6,6340.7,4193.1,6557.5,7754.0,8255.6,3226.5,2370.3,6355.3,1400.0,10444.8,5915.9,12271.4,2979.4,,1210.7,7086.9,6998.0,12792.5,12754.0,2210.8,1246.4,2073.0,2407.0,1913.6,843.0,1494.2,2072.9,803.6,748.7,950.7,3838.6,1257.3,533.1,990.5,699.9,1216.3,897.2,693.8,1749.7,747.6,2032.8,1771.0,6512.3,1980.3,1770.3,1317.8,855.6,936.6,1223.5,3836.0,707.67,2138.47,3666.8
