nombre,cantidad,anio
Yolanda Fidela,1,1941
Liliana Dolores,1,1941
Renee Aurora,1,1941
Esteban Pablo,1,1941
Santiago Lucio,1,1941
Idalina Audemira,1,1941
Vicente Andres,1,1941
Onelia Esther,1,1941
Isidoro Alberto,1,1941
Ceralda Rosa,1,1941
Aida Eduarda,1,1941
Robertina Lidia,1,1941
Antonio Marino,1,1941
Anacleta Laura,1,1941
Teresa Olinda,1,1941
Mirna Delia,1,1941
Gregorio Jorge,1,1941
Isabel Ida,1,1941
Ruben Tolentino,1,1941
Transelino,1,1941
Ruben Dario Victor,1,1941
Hilda Aurelia,1,1941
Harry,1,1941
Ofelia Felipa,1,1941
Imelda Evangelina,1,1941
Orlando Escolastico,1,1941
Ana Maria Martha,1,1941
Argentino Odilon Ebel,1,1941
Hilda Emiliana,1,1941
Jose Matilde,1,1941
Dorotea Ruth Ana,1,1941
Jorge Adrian,1,1941
Chomi,1,1941
Petrolina,1,1941
Nelida Ermelinda,1,1941
Rosenda del Carmen,1,1941
Rosa Avelina,1,1941
Joaquin Wilfredo,1,1941
Luisa Gonzago,1,1941
Justino Dolores,1,1941
Maria Timotea,1,1941
Edgar Hugo,1,1941
Guillermina Susana,1,1941
 Griselda Maria Cristina,1,1941
Calixto Juan,1,1941
Ester Micaela,1,1941
Florentino Valentin,1,1941
Ana Martiniana,1,1941
Greta Sofia,1,1941
Emilia Elisa,1,1941
Tomas Agapito,1,1941
Dora Lina,1,1941
Adelqui Jeronimo,1,1941
Maria Arsenia Del Valle,1,1941
Hugo Ciro Astolfo,1,1941
Angela Rafaela,1,1941
Lorenza Arcangela,1,1941
Emilse Hermocinda,1,1941
Pedro Abelino,1,1941
Antonina Dora,1,1941
Minerva Clementina,1,1941
Eloisa Narcisa,1,1941
Candido Alberto,1,1941
Eufemia Cleta,1,1941
 Miguel Geronimo,1,1941
María Luisa Rosa,1,1941
Pabla Fortunata,1,1941
Judy Jesus,1,1941
Jose Wenselao,1,1941
Lidia Alberta,1,1941
Zulma Marcela,1,1941
Saferia Josefa,1,1941
Corina Renee,1,1941
Alberto Duilio,1,1941
Edit Dominga,1,1941
Luiza Reina,1,1941
Erlinda Rosa,1,1941
Nelia Aurora,1,1941
Santina Amanda,1,1941
Justo Emilio,1,1941
Ramon Santo,1,1941
Anita Ines,1,1941
Agustina Ines,1,1941
Delcide,1,1941
Nori Rosita,1,1941
Abelino Antonio,1,1941
Adela Deborina,1,1941
Berta America,1,1941
Iris Victorina,1,1941
Claudio Ageo,1,1941
Libertad Nancy,1,1941
Jose Emidgio,1,1941
Elbia Catalina,1,1941
Nélida Hilaria,1,1941
America Estela,1,1941
Avelina Rosa,1,1941
Benito Dionicio,1,1941
Ermelinda Haidee,1,1941
Fadira,1,1941
Catalina Gladi,1,1941
Estelio Gaspar,1,1941
Angela Leonarda,1,1941
Obdulio Martin,1,1941
Aureliano Samuel,1,1941
Emilia Graciela,1,1941
Maria Giustina Ana,1,1941
Leonilde Marta,1,1941
Elmer Francisco,1,1941
Ramon Werfil,1,1941
Filomena Amalia,1,1941
Haydee Nieves,1,1941
Eleuteria Adelaida,1,1941
Leonor Alfonsina,1,1941
Hilda Eve,1,1941
Neli Guillermina,1,1941
Doli Edita,1,1941
 Alejandrina Beatriz,1,1941
Heraldo Carlos,1,1941
Eduarda Genara,1,1941
Calixto Omar,1,1941
Nelly Amanda,1,1941
Glavia,1,1941
Andres Florentin,1,1941
Aida Shirley  ,1,1941
Edgardo Sebastian,1,1941
Espifania Marcelina,1,1941
Valentina Selva,1,1941
Aurora Beatriz Paredes,1,1941
Clementina Concepcion,1,1941
Vida Dominga,1,1941
Telma Ramona,1,1941
Amalio Ramon Bernabe,1,1941
Maria Concepcion Liberata,1,1941
Helvia Ester,1,1941
Celestina Felisa,1,1941
Antonino Fermin,1,1941
Vilma Noemi Guadalupe,1,1941
Etel Marta,1,1941
Jesus Andres,1,1941
Custodio Roberto,1,1941
Guillermina Francisca,1,1941
Anonsaciona,1,1941
Librada Noemi,1,1941
Oksana Rosalia,1,1941
Hortencia Filomena,1,1941
Nismia,1,1941
Maria Saturnina,1,1941
Martin Diego Ramón,1,1941
Luis Hector Alejandro,1,1941
Juana Ediht,1,1941
Orlando Felix,1,1941
Ofelia Mafalda,1,1941
Amandina del Carmen,1,1941
Emilse Antonia,1,1941
Nemecio Gualberto,1,1941
Cladis Esther,1,1941
Julian Mariano,1,1941
Cornelia Jacinta,1,1941
Valentin Ricardo,1,1941
Teresa Justa,1,1941
Rosendo Anibal,1,1941
Dora Victoria,1,1941
Orlando Celso,1,1941
Gloria Micaela,1,1941
Nelva Lidilia,1,1941
Amanda Natividad,1,1941
Amaranto,1,1941
Eva Elida,1,1941
Alcides Rosario,1,1941
Juan Washington,1,1941
Hedy Elisabeth,1,1941
Gustavo Arturo,1,1941
Hermas,1,1941
Sara Palmira,1,1941
Gladys Melba,1,1941
Griselda Leila Elisa,1,1941
Oscar Erico,1,1941
Nilda Betty,1,1941
Alejandra Nelda,1,1941
Tomasa Leticia,1,1941
Hada Zulema,1,1941
Elida Flores,1,1941
Zulma Gloria,1,1941
Daniel Fortuoso,1,1941
Magdalena Jesus,1,1941
Celido Bautista,1,1941
Americo Manuel,1,1941
Petrona Vitalia,1,1941
Novelino Hector,1,1941
Celia Marcela,1,1941
Marcelino Oscar,1,1941
Michelina,1,1941
Guillermo Eduardo Paulino,1,1941
Teresa Saturnina,1,1941
Walter Miguel,1,1941
Alcira Segunda,1,1941
Rosario Juliana,1,1941
Dionicia Eva,1,1941
Gregoria Edelina,1,1941
Arminda Herminia,1,1941
Dante Hector,1,1941
Rosario Nicolás,1,1941
Narciso Mario,1,1941
Sofia Haydee,1,1941
Martina Lidia,1,1941
Domingo Armando,1,1941
Dominga Celia,1,1941
Ricardo Liverato,1,1941
Nelba Susana,1,1941
Loreta Secundina,1,1941
Obdulio Anibal,1,1941
Beatriz Malisa,1,1941
Pilar Guadalupe,1,1941
Ceferina Del Carmen,1,1941
Rosa Walkyria,1,1941
Elvia Maria,1,1941
Haidee Lidia,1,1941
Elida Zelma,1,1941
Filomena Elisa,1,1941
Tomas Anibal,1,1941
Olga Doris,1,1941
Yolanda Sebastiana,1,1941
Angel Domingo Andres,1,1941
Emilio Facundo,1,1941
Baudilio Enrique,1,1941
Alba Lia,1,1941
Soo Nam,1,1941
LUPA,1,1941
Carmela Lucia,1,1941
Anita Magdalena,1,1941
Berta Ecilda,1,1941
Agustina Del Rosario,1,1941
Carlos Meliton,1,1941
Hannelore,1,1941
Inelda Jesus,1,1941
Maria Magdalena Teresa,1,1941
Francisco Prospero,1,1941
Dominga Debari,1,1941
Francisco Evelio,1,1941
Rito Ignacio,1,1941
Omar Clemente,1,1941
Lucia Marcela,1,1941
Bilma Diolinda,1,1941
Myrian Noel,1,1941
Akio,1,1941
Petronila Maria Elcira,1,1941
Ancelma Gladis,1,1941
Agustin Eusebio,1,1941
Maria Elena Ahidee,1,1941
Oscar Cesar Antonio,1,1941
Camilo Nemesio,1,1941
Teodora Magdalena,1,1941
Asencion Angelica,1,1941
Marta Julia Gloria,1,1941
Horacia Esther,1,1941
Olidia Lilia,1,1941
Eduardo Arnoldo,1,1941
Oscar Wilfrido,1,1941
Estela Amanda,1,1941
Fidel Rene,1,1941
Elisa Amanda,1,1941
Bernardo Marcelino,1,1941
Gloria Elizabeth,1,1941
Ruben Osvaldo del Valle,1,1941
Olma Elvira,1,1941
Encarnacion Elisa,1,1941
Javier Eliseo,1,1941
Cancio Antonio,1,1941
Ramiro Angel,1,1941
Laurinda Gabriela,1,1941
Angelica Graciela,1,1941
Angel Arcadio,1,1941
Norma Silveria,1,1941
Rumaldo Armando,1,1941
Irma Orfelia,1,1941
Graciela Aydes,1,1941
Agrispino,1,1941
Bautista Rubén,1,1941
Matilde Carmela,1,1941
Irma Delicia,1,1941
Nélida María Antonia,1,1941
Elbio María,1,1941
Laura Anita,1,1941
Norma Odina,1,1941
Angelica Clementina,1,1941
Anita Antonia,1,1941
Octavio Adrian,1,1941
Rafael Maglio,1,1941
Angel Benancio,1,1941
Rosa Hector,1,1941
Lucia Evelia,1,1941
Lidia Luciana,1,1941
 Claudio,1,1941
Luiz Carlos,1,1941
Myriam Mónica,1,1941
Rosenda Arminda,1,1941
David Isidoro,1,1941
Maria Ydela,1,1941
Baltazar Luis,1,1941
Blanca Carlota,1,1941
Elvecia Ladis,1,1941
Francisco Virginio,1,1941
Manuela Fermina,1,1941
Jesus Horacio,1,1941
Jose Roman,1,1941
Mauricia Romualda,1,1941
Nelda Aida,1,1941
Ejidio,1,1941
Edelmira Sofia,1,1941
Cebastiana Martiniana,1,1941
Dilia del Valle,1,1941
 Serafin Alfredo,1,1941
Esther Bienbenida,1,1941
Diego Conrado,1,1941
Hebe Egle,1,1941
Hugo Argentino Rolando,1,1941
Carlos Pablo Cayetano,1,1941
Benjamin Ricardo,1,1941
Hugo Casimiro,1,1941
Evelina Lidia,1,1941
Angelica Cruz,1,1941
Elsa Nicolina,1,1941
Daniel Jorge Emilio,1,1941
Margarita Cristina,1,1941
Abel Carmen,1,1941
Edgardo Rogelio,1,1941
Armida Alicia,1,1941
Rene Martin,1,1941
Zrinka,1,1941
Pedro Seferino,1,1941
Hilda Modesta ,1,1941
Antonio Hector Horacio,1,1941
Delicia Nicacia,1,1941
Noemi Elvecia,1,1941
Anibal Ismael,1,1941
Luisa Palmira,1,1941
Margartia,1,1941
Elda Dominga Magdalena,1,1941
Dorita Antonia,1,1941
Nerio Ernando,1,1941
Apolina Rita,1,1941
Seferina Ruth,1,1941
Silvia Mirta Leonor,1,1941
Dorita Celina Carolina,1,1941
Ramon Gustavo,1,1941
Norma Anita,1,1941
Esperanza Margarita,1,1941
Carlos Zenon,1,1941
Mirta Lola,1,1941
Fanny Graciela,1,1941
Rodolfo Edelmiro,1,1941
Elizabeth Carmen,1,1941
Virgilio Godofredo,1,1941
Graciela Herminia,1,1941
Irma Orquidea,1,1941
Amanda Adelaida,1,1941
 Rosa Elvecia,1,1941
Luisa Elisabeth Ramona,1,1941
Alfredo Aparicio,1,1941
Zulema Clotilde,1,1941
Arsenio Enzo,1,1941
Emeterio Florentino,1,1941
Alfredo Saul,1,1941
Teresa Ofelia Esther,1,1941
Clara Aurelia,1,1941
Temisto,1,1941
Cervellana,1,1941
Arnaldo Enrique,1,1941
Gladis Lidia,1,1941
Beltran Abel,1,1941
Ilda Leticia,1,1941
Olga Laura,1,1941
Heraldo Humberto,1,1941
Marcelina Aidee,1,1941
Gregoria A,1,1941
Lucia Maria Rosa,1,1941
Omar Dimas,1,1941
Jose Franco,1,1941
Lucinta Jacinta,1,1941
Cristina Sonia,1,1941
Grabriela Cornelia Rosa,1,1941
Teresa Del Luján,1,1941
Mauricio Mercedes,1,1941
Gladys Nazarena,1,1941
Olegario Ebe,1,1941
Noemi Valentina,1,1941
Hugo Ruperto,1,1941
Marysabel,1,1941
Melitona Catalina,1,1941
Jose Belindo,1,1941
Elsio Luis,1,1941
Josefa Ramona Catalina,1,1941
Elba Salustiana,1,1941
Alcia Mabel,1,1941
Irineo Alberto,1,1941
Carmen Segunda,1,1941
Alicia Hipólita,1,1941
Nelly Polonia,1,1941
Elena Marciana,1,1941
Nelida Rogelia,1,1941
Delina Petrona,1,1941
Carmen Ortensia,1,1941
Vital Isaac,1,1941
Rosa Aidee,1,1941
Eudolio Diacomo,1,1941
LILIANA EUJENIA DEL CARMEN,1,1941
Hortencia Rosario,1,1941
Horacio Ceferino,1,1941
Teodosia Belkys,1,1941
Mary Luz,1,1941
Amalia Lujana,1,1941
Susana Rosa Emilia,1,1941
Gladys Bella,1,1941
Emilse Natividad,1,1941
Aurelia Antonia,1,1941
Josefina Presentacion,1,1941
Benita Ysidora,1,1941
Norma Doelia,1,1941
Mirta Emma,1,1941
Susy Emilia,1,1941
Victor Demetrio,1,1941
 Carlos Eduardo,1,1941
Orfila del Carmen,1,1941
 Irma Nelida,1,1941
Normando Rafael,1,1941
Edith Clara,1,1941
Emilio Marcial,1,1941
Maria Diora,1,1941
Clarisa Josefina,1,1941
Transito Luisa,1,1941
Oscar Leonides,1,1941
Nelida Victorina Del Rosario,1,1941
Nelly Aida,1,1941
Laura Azucena,1,1941
Nilda Transito,1,1941
Clara Ceolida,1,1941
Augusto Maximo,1,1941
Susi Margarita,1,1941
Rosario Florentina,1,1941
Aldo Inocencio,1,1941
Maria Cristina Guillermina,1,1941
Rina Cecilia,1,1941
Jose Adelbei,1,1941
Lucrecia Trinidad,1,1941
Divina,1,1941
Celica Aurora,1,1941
Hilaria Ursula,1,1941
Olga Francisca del Valle,1,1941
Graciela Aida,1,1941
Berta Heber,1,1941
Clidis Camila,1,1941
Edy Gloria,1,1941
Grabiel Francisco,1,1941
Carlota Marta,1,1941
Nelzo Dante,1,1941
Domingo Leandro,1,1941
Elbia Sara,1,1941
Noemi Gladimira,1,1941
Jesus Gabriela,1,1941
Hirman Lidia,1,1941
Ramona Malania,1,1941
Josefina Alcira,1,1941
Ramona Timotea,1,1941
Rosalia Marcela,1,1941
Tito Hermenegildo,1,1941
Americo Oscar,1,1941
Emilio Ervin,1,1941
Benito Osvaldo,1,1941
Amelia Florentina,1,1941
Jesus Eleuterio,1,1941
Virginia Ester,1,1941
Hector Jose Antonio,1,1941
Delia Zonia,1,1941
Laura Agueda,1,1941
Clyde Anunciada Catalina,1,1941
Amelia Clorinda,1,1941
Consolacion Josefa,1,1941
Otilia Carmen,1,1941
Jorge Luis Valentin,1,1941
Juana Elita,1,1941
Pablo Estanislao,1,1941
Irma Dionicia,1,1941
Telma Angela,1,1941
Lady,1,1941
Honoria Teresa,1,1941
Hilda Marcela,1,1941
Juan Higinio,1,1941
Luisa Teolinda,1,1941
Laura Ana Ramona,1,1941
Nolma Romualda,1,1941
Ana Rafaela,1,1941
Wenceslada Marciana,1,1941
Blanca Apolinaria,1,1941
Roberto Hamado,1,1941
Ricardo Ubaldo,1,1941
Graciela Sara,1,1941
Elena Judith,1,1941
Gaspar Armando,1,1941
Orialis Mirta Eugenia,1,1941
Edith Elsa Eugenia,1,1941
Luz Elena,1,1941
Josefa Martha,1,1941
Eduardo Eufemio,1,1941
Carlos Crispin,1,1941
Virginia Valentina,1,1941
Eliseo Zoilo,1,1941
RamÓn Nemecio,1,1941
Catalina Emilia,1,1941
Myrian Carime Rafaela,1,1941
Lino Mauro,1,1941
Gilma Esther,1,1941
Ignacia Genara,1,1941
Victor Crispin,1,1941
Belkis Yrma,1,1941
Ignacio Leonardo,1,1941
Juan Rigoberto,1,1941
Luciana Cristina,1,1941
Gloria Mafalda,1,1941
Yamil Dib ,1,1941
Urbana Angelina,1,1941
Malba Teresa,1,1941
Carlos Didimo,1,1941
 Luis Alfredo,1,1941
Gladys Ana Fermina,1,1941
Elvio Miguel,1,1941
Aidee Enriqueta,1,1941
Lidia Ciriaca,1,1941
Ovidia Luisa,1,1941
Hilda Telma,1,1941
Osvaldo Valentin,1,1941
Osmar Casildo,1,1941
Natalicio,1,1941
Adrian Argentino,1,1941
Pedro Virilo,1,1941
Petrona Primitiva,1,1941
Oscar Casimiro,1,1941
Etelvina Angelica,1,1941
Berta Balbina,1,1941
Noemi Delicia,1,1941
Edhit Elisa,1,1941
Arnaldo Nicolás,1,1941
Otto Domingo,1,1941
Selva Elsa,1,1941
Aurelio Eduardo,1,1941
Santo Vito,1,1941
Belarmino Claudio,1,1941
Melba Susana,1,1941
Liberata Baldomera,1,1941
Bernardo Hilario,1,1941
Ramona Soledad,1,1941
Herminda Del Carmen,1,1941
Cámel Héctor,1,1941
Genoveba,1,1941
Paulino Jacinto,1,1941
Mario Cirilo Dionisio,1,1941
Sara Elina,1,1941
Julio Eufemio,1,1941
Edulio,1,1941
Francisco Merardo,1,1941
Francisco Erich,1,1941
Rosario Manuel,1,1941
Alicia Dina,1,1941
Yolanda Ela,1,1941
Teodora Francisca,1,1941
Asunción Alipio,1,1941
Reneé Luisa,1,1941
Ada Petrona Del Valle,1,1941
Lucia Balbina,1,1941
Hilario Antonio,1,1941
Jose Lucrecio,1,1941
Ceferina Apolinaria Maciel,1,1941
Renee Maria,1,1941
Berta Amelia,1,1941
Fermin Eladio,1,1941
Orfelia Dominga,1,1941
Rubens Ricardo,1,1941
Juan Pedro Santo,1,1941
Isolina Sara,1,1941
Hirene,1,1941
Victorio Andres,1,1941
Eduvit,1,1941
Rogelio Sebero,1,1941
Ricardo Isidro,1,1941
Ladislado,1,1941
Santa Yolanda,1,1941
Einar Antonio,1,1941
Cledis Esther,1,1941
Miryam Gladys,1,1941
Otilda,1,1941
Marta Diana,1,1941
Luminalda Del Rosario,1,1941
Luisa Haide,1,1941
Cecilia Del Rosario,1,1941
Antonia Libertad,1,1941
Estrella Palma,1,1941
Alberto Roque Ruben,1,1941
Berta Elsa,1,1941
Marieta Maria,1,1941
Modesto Mercedes,1,1941
Samuel Jose,1,1941
Mario Jose Fortunato,1,1941
Dominga Felisa,1,1941
Alejo Ramon,1,1941
Placida Ramona ,1,1941
Nidia Raquel,1,1941
Israel Enrique,1,1941
Dora Nolberta,1,1941
Teodora Susana,1,1941
Carmen Edelmira,1,1941
Vicentina Ramona Rosa,1,1941
Milde Edelveis,1,1941
Hermindo Abel,1,1941
Mercedes Reinalda,1,1941
Asis Ricardo,1,1941
Valeria Inés Ema,1,1941
Zulma Leticia,1,1941
Susana Graciela Margarita,1,1941
Sara Delicia,1,1941
Balbina Juliana,1,1941
Anselma de Jesus,1,1941
Alfredo Serafin,1,1941
Francisca Macedonia,1,1941
Cora Alba,1,1941
Octavio Vito,1,1941
Margarita Gladis,1,1941
Osvaldo Silvano,1,1941
Gualterio Nazareno,1,1941
Erminia Florentina,1,1941
FRORINDA,1,1941
Paulina Candelaria,1,1941
Ygnacio Antonio Moreyra,1,1941
Cladys Irma,1,1941
Evaristo Silverio,1,1941
Ubaldo Armando,1,1941
Elvira De Jesus,1,1941
Julio Cesar Fulgencio,1,1941
Regina Nora,1,1941
Abel Danilo,1,1941
Corina Esther,1,1941
Ricardo Donald,1,1941
Miguel L,1,1941
Emeteria Elena,1,1941
Esterina Del Carmen,1,1941
Molinaria,1,1941
Pascual Vicente,1,1941
Andrea Carmen,1,1941
Serafina Serina,1,1941
Edelma Delfina,1,1941
Celida Lila,1,1941
Luis Jose Carlos,1,1941
Arnilfo Arnaldo,1,1941
Ilda Tomasa,1,1941
Silverio Juan,1,1941
Belkys Angela,1,1941
Juliana Birginia,1,1941
Lorenza Del Valle,1,1941
Nilda Bethy,1,1941
Yolanda Griselda,1,1941
Vedia Azucena,1,1941
Edelmira Carmen,1,1941
Juan Reymundo,1,1941
Francisco Evaristo,1,1941
Delia Efigenia,1,1941
Juvencio Oscar,1,1941
Saverio Ruben,1,1941
Orfelia Leonor,1,1941
Rafaela Beatriz,1,1941
Eva Rita,1,1941
Reinaldo Carlos,1,1941
Eddy Rosa,1,1941
Elvio Jose Antonio,1,1941
Helmut Cristian,1,1941
Lucia Estefania,1,1941
Jorgelina Argentina,1,1941
Norma Tomasina,1,1941
Evangelita Herminia,1,1941
Marta Ines Regina,1,1941
 Berta Balbina,1,1941
 Luzmira,1,1941
Jose Juvencio,1,1941
Francisca Fe,1,1941
Mercedes Sara,1,1941
Amadeo Luis,1,1941
Marilú Carmen Ameri,1,1941
Almediz,1,1941
Leonilda Yolanda,1,1941
Ana Hedit,1,1941
Walter Constancio,1,1941
Norma Hedy,1,1941
Orlando Climaco,1,1941
Nelcar Jose,1,1941
Violeta Silvia,1,1941
Elida Santa,1,1941
Adalia Iderla,1,1941
Nilda Nemoria,1,1941
Susana Etel,1,1941
Osvaldo Dionisio,1,1941
Odon,1,1941
Daniel Patricio,1,1941
Humberto Dante,1,1941
Cledy Mary,1,1941
Renee Elisabeth,1,1941
Agapito Floro,1,1941
Nelida Adelaida,1,1941
Jose Lindor,1,1941
Fermin Segundo,1,1941
Simona de las Nieves,1,1941
Cecilia Yolanda,1,1941
Helio Samuel,1,1941
Angélica Pascua,1,1941
Yuji,1,1941
Adriel Miguel,1,1941
Emilse Dominga,1,1941
Idilio Victor,1,1941
Anunciado Fiorino Antonio,1,1941
Rosa Delimira,1,1941
Norma Angela Catalina,1,1941
Berta Costancia,1,1941
Arnaldo Florindo,1,1941
Filomena Lucia,1,1941
Fermin Floro,1,1941
Arnoldo Miguel,1,1941
Matilde Julia Emma,1,1941
Julian Gines,1,1941
Martha Egle,1,1941
Beatriz Letizia,1,1941
Sara Martina,1,1941
Sofia Veronica,1,1941
Arnoldo Raúl,1,1941
Angela Ninfa,1,1941
Josefa Gema,1,1941
de Jesus Nemecio,1,1941
Salomon Carlos,1,1941
Kermit Graciela Dionisia,1,1941
Rosas Maximino,1,1941
Emery Ernesto,1,1941
Justiniano Reyes,1,1941
Maria Visitacion,1,1941
Baudilio Antonio,1,1941
Floro Vicente,1,1941
Liliana Maria Del Carmen,1,1941
José  Ramón ,1,1941
Dalinda Edies,1,1941
Amilcar Ulise,1,1941
Luis Maria de Lujan,1,1941
Astrea Victoria,1,1941
Nelida Liliana,1,1941
Mari Zulaica,1,1941
Nildo Ruperto,1,1941
Jesus Rene,1,1941
Elena Arcelia,1,1941
Susana Beatriz Rosa,1,1941
Edita Albania,1,1941
Norberto Walter,1,1941
Betty Noemi,1,1941
Ibe Gladys,1,1941
Homero Ruben,1,1941
Beatriz  Asuncion,1,1941
Juana Mafalda,1,1941
Ofelia Rita Maria,1,1941
Mirta Evelia,1,1941
Elisa Ermelinda,1,1941
Seberiana,1,1941
Ermelnida Vereni,1,1941
Carlos Porfirio,1,1941
Aldo Esmir,1,1941
Mafalda Ida,1,1941
Hilda Teresa Del Valle,1,1941
Ellen Julia,1,1941
Emilio Costantino,1,1941
Celva Lira,1,1941
Hebe Teresa,1,1941
Sara Libertad,1,1941
Inmaculada Teresa,1,1941
Andres Escolastico,1,1941
Zunilda Bienvenida,1,1941
Amelia Clotilde,1,1941
Ermindo Eleuterio,1,1941
Ines Rita,1,1941
Alfredo Hermogeo,1,1941
Agustin Oreste,1,1941
Ana Maria Carolina,1,1941
Lucio Bernardino,1,1941
Anhelo Juan,1,1941
Isabel Manuela,1,1941
Maria Elsa Palmira,1,1941
Susana Helena,1,1941
Freddy Rolando,1,1941
Rotraud Inés María,1,1941
Juana Maria Rrodriguez,1,1941
Enrique Claver,1,1941
Andres Julio,1,1941
Oscar Romualdo,1,1941
Jose Jorge Antonio,1,1941
German Fredy,1,1941
Magdalena Rosalia,1,1941
Amaro Armando,1,1941
Clementina Alicia,1,1941
Laureano Martin,1,1941
 Mirtha Judit,1,1941
Lidia Beatris,1,1941
Silvestre Rolando,1,1941
Alain,1,1941
Jose Luis Fernando,1,1941
Idalia Abegail,1,1941
Ema Ramona,1,1941
Victorio Reinaldo,1,1941
Felisa Palmira,1,1941
Lucy Haydee,1,1941
Leticia Matilde del Valle,1,1941
Antio Victorio,1,1941
Aida Rogelia,1,1941
Nivea Teresa,1,1941
Rito German,1,1941
Guadalupe Elda,1,1941
Guitta,1,1941
Anna Yrma,1,1941
Clara Perfecta,1,1941
Alicia Marta Luján,1,1941
Estela Judith,1,1941
Eduardo Abelardo,1,1941
Humberto Marcelo,1,1941
Clementina Mabel,1,1941
Nicolas Loreto,1,1941
Raul Ulises,1,1941
Albina Alba,1,1941
Julio Amadeo,1,1941
Matilde Renee,1,1941
Leo Raimundo,1,1941
Arturo Francisco,1,1941
Isabel Valentina,1,1941
Americo Carlos,1,1941
Dora Luz,1,1941
Jose Candido,1,1941
Felipa Rosario,1,1941
Ana Edelmira,1,1941
Nieves Osvalda,1,1941
Nelsa Nelda Ethel,1,1941
Remigio Juan,1,1941
Felisa Valois,1,1941
Nelso Adelqui,1,1941
Juan Enrique Julio,1,1941
Yolanda  Raquel,1,1941
Martha Nelby,1,1941
Ivonne Ray,1,1941
Policarpa Augusta,1,1941
Hector Waldo,1,1941
Lucio Natalio,1,1941
Angelita Margarita,1,1941
Rolando Leonides,1,1941
Leoncio Liberato,1,1941
Fortunata Hermelinda,1,1941
Palmira Emilia,1,1941
Jorge Jacobo,1,1941
Rita Herminia,1,1941
Myrta Antonia,1,1941
Emilia Angela,1,1941
Rosaria Hilda,1,1941
Mercedes Wilma,1,1941
Amilcar Luis,1,1941
Iderla Rebeca,1,1941
Osvaldo Nemesio,1,1941
Secundino Alberto,1,1941
Felino Graciano,1,1941
Pastora Ercilia,1,1941
Santos Aguedo,1,1941
Luciano Hector,1,1941
Lucio Cono,1,1941
Omar Aparicio,1,1941
Segundo Jose Baldomero,1,1941
Dionicia Teresa,1,1941
Liria Solana,1,1941
Juana Bernardina,1,1941
Annunziata,1,1941
Aidez Leoncia,1,1941
Lucia Elisabeth,1,1941
Eduardo Jesus Roque,1,1941
Abraham Rene,1,1941
Dora Elisabeth,1,1941
Maria Luisa Argentina,1,1941
Marciana Idelma,1,1941
Mari Alfonsina,1,1941
Alfredo Samuel,1,1941
Jorge Diego,1,1941
Amalia Elisa,1,1941
Ruth Ester,1,1941
Juan Carlos Reinaldo,1,1941
Armando Guerino,1,1941
Andres Eusebio,1,1941
Nelida Haide,1,1941
Emir Miguel,1,1941
Josefa Otilia,1,1941
Ramona Delmira,1,1941
Elena Deonilda,1,1941
Betty Ester,1,1941
Hayce Alba,1,1941
José Tobías,1,1941
Adolfo Nazareno,1,1941
Virginia Estela,1,1941
Teresita Noeli,1,1941
Daniel Luis Antonio,1,1941
Dominga Lucinda,1,1941
Adalberto Julio,1,1941
Bruno Daniel,1,1941
Marta Ester Maria,1,1941
José Absolón,1,1941
Florencia Emilia,1,1941
Sixto Domingo,1,1941
Oberto,1,1941
Teodolinda Grimanesa,1,1941
Teresa Tita,1,1941
Rufina Azucena,1,1941
Armando Livio,1,1941
Alcida,1,1941
Hermenegildo Virginio,1,1941
 Edith,1,1941
Anizeto,1,1941
Cledia Hortencia,1,1941
Eliseo Delbis,1,1941
Zaida Del Transito,1,1941
Heraclio Anacleto,1,1941
Marilu Susana,1,1941
Antonio Rosas,1,1941
Juana Alina,1,1941
Celso Otimio,1,1941
Ana Mauricia,1,1941
Consuelo Celia,1,1941
Catalina Ercilia,1,1941
Esmerita Olivia,1,1941
Irma Alda,1,1941
Nair Ramona,1,1941
Alicia Balbina,1,1941
Nilda Argelia,1,1941
Fermin Alberto,1,1941
Paulino Bernabe,1,1941
Berena Adelma,1,1941
Laudino Idilio,1,1941
Frnacisca,1,1941
Julio Gabino,1,1941
Victoria Gladis,1,1941
Maria Esthergidia,1,1941
Sara Rosalia,1,1941
Dante Ernesto,1,1941
Maria Josefa  del Carmen,1,1941
Roberto Hermenegildo,1,1941
Amado Jose,1,1941
Delia Carolina,1,1941
Norma Francisca Lucia,1,1941
Odilia Raquel,1,1941
Elisa Rebeca,1,1941
Julio Cesar Juan,1,1941
Nora Celina,1,1941
Argentina Patricia,1,1941
Dionisia Elsa,1,1941
Bernardino Rene,1,1941
Nazaria de Jesus,1,1941
Luciano Benito,1,1941
Alciro,1,1941
Jose Winton,1,1941
Martina Esther,1,1941
Clotilde Micaela,1,1941
Antolina Calixta,1,1941
Rogelio Julio,1,1941
Mabel Delia,1,1941
Nolberto Marcelo,1,1941
Natalia Ofelia,1,1941
 Maria Rosa,1,1941
Toribia Filomena,1,1941
Sulma Miriam,1,1941
Lidia Genoveva,1,1941
Cesar Reinaldo,1,1941
Raul Jose Benito,1,1941
Clementina Elba,1,1941
Silverio Antonio,1,1941
Mercedes Lugardo,1,1941
Zabel,1,1941
Severa Amalia,1,1941
Nelida Flora,1,1941
Sara Reginalda,1,1941
Cesarea Alcira,1,1941
Nelly Zoraida,1,1941
Rene Delfina,1,1941
Imelda Antonia,1,1941
Tindara,1,1941
