indice_tiempo,ipp_1993_nivel_general,ipp_1993_total_productos_nacionales,ipp_1993_productos_nacionales_primarios,ipp_1993_productos_nacionales_manuf_energia_electrica,ipp_1993_precios_relat_primarios_manuf_energia_electrica,ipp_1993_nivel_general_variacion_mensual,ipp_1993_nivel_general_variacion_anual,ipp_1993_productos_primarios_variacion_mensual,ipp_1993_productos_manuf_energia_electrica_var_mensual
2011-08-01,502.64,502.64,669.55,456.44,146.68959775655068,0.009905366578931485,0.1341667042736585,0.0133642087419783,0.0085065953732959
2011-09-01,507.83,507.83,678.82,460.5,147.40933767643867,0.010325481457902352,0.13268947673640552,0.013845119856620292,0.008894925948645938
2011-10-01,511.25,511.25,686.04,462.87,148.2144014518115,0.006734537148258335,0.12530815284381047,0.01063610382722957,0.005146579804560236
2011-11-01,515.49,515.49,693.77,466.14,148.8329686360321,0.008293398533007368,0.11773889286411232,0.011267564573494315,0.007064618575409964
2011-12-01,517.92,517.92,689.76,470.36,146.64512288459903,0.004713961473549411,0.11101100456914836,-0.005780013549158913,0.009053074183721588
2012-01-01,525.43,525.43,703.92,476.02,147.87613965799756,0.01450030892801979,0.11065781685972764,0.020528879610299144,0.012033336168041364
2012-02-01,531.88,531.88,719.32,480.0,149.85833333333335,0.012275659935671923,0.11451501372503814,0.02187748607796358,0.008360993235578373
2012-03-01,537.83,537.83,729.61,484.75,150.51263537906138,0.011186733849740671,0.12354550962000466,0.014305177111716638,0.009895833333333437
2012-04-01,545.29,545.29,737.46,492.1,149.8597845966267,0.013870553892493698,0.12807728908932914,0.01075917270870752,0.015162454873646203
2012-05-01,550.66,550.66,740.77,498.04,148.73704923299334,0.00984797080452604,0.1300921460381308,0.004488379030727074,0.012070717333875214
2012-06-01,556.1,556.1,746.08,503.51,148.17580584298227,0.009879054225838235,0.12806053106679927,0.0071682168554343395,0.010983053569994405
2012-07-01,565.13,565.13,758.76,511.54,148.32857645540915,0.01623808667505844,0.1354604086717166,0.016995496461505333,0.015948044726023403
2012-08-01,573.12,573.12,772.48,517.94,149.14468857396608,0.014138339851007764,0.14021964029922018,0.018082134008118533,0.012511240567697701
2012-09-01,580.4,580.4,787.0,523.21,150.41761434223352,0.012702400893355614,0.14290215229505931,0.01879660314830156,0.010174923736339991
2012-10-01,585.73,585.73,796.09,527.51,150.91467460332507,0.009183321847002102,0.14568215158924214,0.011550190597204635,0.008218497352879162
2012-11-01,591.9,591.9,802.49,533.61,150.38886077847116,0.010533863725607384,0.14822789966827665,0.008039292039844659,0.011563761824420427
2012-12-01,599.13,599.13,813.94,539.67,150.82179850649473,0.012214901165737535,0.1568002780352178,0.01426809056810674,0.011356608759206077
2013-01-01,601.41,601.41,813.5,542.71,149.8958928341103,0.0038055180011016265,0.1446053708391224,-0.0005405803867607473,0.00563307206255681
2013-02-01,609.49,609.49,833.53,547.48,152.24848396288448,0.013435094195307862,0.14591637211401065,0.0246220036877689,0.008789224447679267
2013-03-01,614.89,614.89,840.85,552.35,152.23137503394585,0.008859866445716902,0.14327947492702142,0.008781927465118189,0.008895302111492587
2013-04-01,618.32,618.32,838.21,557.47,150.35966060953953,0.005578233505179941,0.13392873516844261,-0.003139680085627594,0.00926948492803481
2013-05-01,626.73,626.73,846.62,565.86,149.6165129183897,0.013601371458144662,0.13814331892637943,0.010033285214922305,0.015050137227115234
2013-06-01,649.14,649.14,917.06,574.98,159.49424327802703,0.035757024556028805,0.16730803812263972,0.0832014362996385,0.01611706075707775
2013-07-01,653.8,653.8,915.7,581.3,157.52623430242562,0.007178728779616117,0.156901951763311,-0.001483000021808678,0.010991686667362277
2013-08-01,658.97,658.97,923.3,585.81,157.61082944982164,0.007907617008259482,0.1497941094360693,0.008299661461177221,0.007758472389471915
2013-09-01,668.8,668.8,944.92,592.37,159.51516788493677,0.014917219296781248,0.15230875258442444,0.023416007798115368,0.011198170055137346
2013-10-01,676.49,676.49,961.11,597.89,160.75030524009432,0.011498205741626855,0.15495194031379644,0.017133725606400585,0.0093185002616607
2013-11-01,679.02,679.02,955.15,602.6,158.50481247925654,0.00373989268134034,0.14718702483527624,-0.00620116323833908,0.007877703256451873
2013-12-01,689.46,689.46,963.89,613.5,157.11328443357783,0.015375099407970438,0.1507686144910121,0.009150395225880681,0.01808828410222363
2014-01-01,727.17,727.17,1052.14,637.22,165.11408932550768,0.05469497867896611,0.2091085948022149,0.09155609042525614,0.03866340668296653
2014-02-01,767.44,767.44,1121.19,669.52,167.4617636515713,0.05537907229396155,0.25915109353721966,0.06562814834527719,0.050688930039860525
2014-03-01,785.75,785.75,1141.9,687.17,166.17430912292448,0.023858542687376083,0.27787083868659446,0.01847144551770885,0.026362169912773403
2014-04-01,796.91,796.91,1143.25,701.04,163.07913956407626,0.014202990773146684,0.28883102600595145,0.0011822401261054605,0.02018423388681123
2014-05-01,811.19,811.19,1170.75,711.67,164.5074261947251,0.017919212960058273,0.29432131859014254,0.0240542313579708,0.015163186123473782
2014-06-01,820.08,820.08,1176.05,721.56,741.45,0.010959208077022664,0.26333302523338586,0.004527012598761537,0.013896890412691265
2014-07-01,826.58,826.58,1174.06,730.44,160.73325666721425,0.007926055994537107,0.2642704190884064,-0.0016921049275115951,0.012306668884084715
2014-08-01,837.2,837.2,1183.79,741.27,159.69754610330918,0.012848121173994143,0.27046754783981064,0.008287481048668832,0.014826679809429866
2014-09-01,844.37,844.37,1183.33,750.55,157.66171474252215,0.00856426182513137,0.26251495215311005,-0.00038858243438455453,0.012519055135105983
2014-10-01,851.52,851.52,1177.03,761.42,154.58354127813823,0.008467851771142954,0.2587325755000074,-0.0053239586590384524,0.014482712677369891
2014-11-01,861.2,861.2,1195.41,768.7,155.51060231559777,0.01136790680195432,0.26829843009042453,0.015615574794185516,0.00956108323921101
2014-12-01,868.4,868.4,1204.21,775.45,155.29176607131342,0.008360427310729168,0.2595364488150145,0.00736149103654804,0.008781058930662056
2015-01-01,869.93,869.93,1203.1,777.71,154.69776651965384,0.0017618608935974223,0.19632273058569516,-0.0009217661371356822,0.002914436778644669
2015-02-01,868.68,868.68,1183.76,781.5,151.4728087012156,-0.0014368972216155518,0.1319191076826851,-0.016075139223672097,0.004873281814558039
2015-03-01,871.26,871.26,1162.52,790.64,147.03531316401904,0.0029700234839067363,0.10882596245625198,-0.017942826248563915,0.011695457453614777
2015-04-01,875.89,875.89,1157.01,798.08,144.97418805132315,0.005314142735807881,0.09910780389253504,-0.004739703402952156,0.0094100981483356
2015-05-01,889.73,889.73,1175.82,810.54,145.06625212821083,0.015801070910730797,0.09682072017653076,0.016257422148468814,0.015612469927826611
2015-06-01,898.95,898.95,1171.24,823.47,142.2322610416894,0.010362694300518172,0.09617354404448353,-0.0038951540201730417,0.01595232807757796
2015-07-01,913.75,913.75,1199.78,834.59,143.75681472339713,0.016463652038489318,0.10545863679256695,0.024367337181107063,0.013503831347833062
2015-08-01,926.17,926.17,1218.24,845.33,144.1141329421646,0.01359233926128578,0.10627090301003328,0.015386154128256946,0.01286859416000663
2015-09-01,938.42,938.42,1230.11,857.69,143.42128274784594,0.013226513491043868,0.11138481945118839,0.00974356448647229,0.014621508759892654
2015-10-01,949.61,949.61,1243.46,868.27,143.21121310191532,0.011924298288612745,0.11519400601277718,0.010852687970994479,0.012335459198544951
