indice_tiempo,ipim_1993_nivel_general,ipim_1993_total_productos_nacionales,ipim_1993_productos_nac_primarios,ipim_1993_productos_nac_manuf_energia_electrica,ipim_productos_importados,ipim_1993_precios_relativos_nac_importados,ipim_1993_precios_primarios_manuf_energia_electrica,ipim_1993_nivel_general_variacion_mensual,ipim_1993_nivel_general_variacion_anual,ipim_1993_total_productos_nac_variacion_mensual,ipim_1993_productos_nac_primarios_var_mensual,ipim_1993_prod_nac_manuf_energia_electrica_var_mens,ipim_productos_importados_variacion_mensual
2006-03-01,271.96,272.46,349.52,252.12,265.62,102.57510729613732,138.63239727114072,-0.006212087992399473,0.10913539967373564,-0.006780402449693801,-0.04128150972378419,0.0065072457982353615,0.0013194104120330952
2006-04-01,275.9,276.54,362.43,253.86,267.82,103.25591815398403,142.76766721815173,0.014487424621267841,0.10901197845485955,0.014974675181678165,0.03693636987869087,0.006901475487862907,0.008282508847225367
2006-05-01,277.0,277.37,356.83,256.39,272.34,101.84695601086877,139.17469480088926,0.003986951794128446,0.11423974255832658,0.0030013741230925373,-0.015451259553569074,0.009966123059954146,0.016877006944962858
2006-06-01,279.23,279.26,355.6,259.11,278.85,100.14703245472477,137.23901045887848,0.008050541516245513,0.1205505838918095,0.006814002956339937,-0.0034470195891600497,0.010608838098209894,0.023903943599911992
2006-07-01,281.22,281.36,359.93,260.62,279.5,100.66547406082292,138.10528739160463,0.007126741395981906,0.11458126907375865,0.007519873952589018,0.012176602924634405,0.005827640770329268,0.002331002331002141
2006-08-01,283.03,283.31,360.45,262.95,279.35,101.41757651691425,137.07929264118656,0.00643624208804483,0.10792296249902122,0.006930622689792498,0.0014447253632650092,0.008940219476632594,-0.0005366726296958113
2006-09-01,282.29,282.38,352.07,263.98,281.23,100.40891796749992,133.36995226911128,-0.002614563827155969,0.08452111106842364,-0.0032826232748579542,-0.023248716881675624,0.0039170945046587136,0.0067299087166636795
2006-10-01,283.46,283.56,353.09,265.2,282.19,100.48548850065559,133.14102564102564,0.004144673916893771,0.07689385305067975,0.004178766201572426,0.002897151134717557,0.004621562239563559,0.003413576076520819
2006-11-01,283.73,284.03,353.83,265.6,279.9,101.47552697391926,133.21912650602408,0.0009525153460807623,0.07706031962950322,0.0016574975313865536,0.0020957829448582377,0.0015082956259429015,-0.008115099755483968
2006-12-01,284.85,285.18,355.73,266.55,280.69,101.59962948448467,133.45713749765522,0.003947414795756554,0.0714285714285714,0.004048868077315859,0.0053698103609078895,0.003576807228915513,0.0028224365844944366
2007-01-01,285.85,286.16,353.06,268.5,281.93,101.50037243287342,131.49348230912477,0.00351061962436372,0.06078598730842022,0.0034364261168384758,-0.007505692519607643,0.00731570061902076,0.0044176849905590565
2007-02-01,288.22,288.52,357.81,270.22,284.41,101.44509686719874,132.41432906520612,0.008291061745670847,0.0532047065701966,0.008247134470226403,0.013453803886025018,0.0064059590316574155,0.008796509771929362
2007-03-01,290.02,290.29,359.75,271.96,286.57,101.29811215409848,132.28048242388587,0.006245229338699421,0.0664068245330196,0.006134756689311072,0.005421871943209977,0.006439197690770282,0.00759466966702993
2007-04-01,295.04,295.28,370.1,275.53,291.98,101.13021439824644,134.32294124051828,0.017309151093028108,0.06937296121783265,0.017189706844879193,0.02876997915218915,0.013126930430945594,0.018878459015249316
2007-05-01,299.62,299.93,379.56,278.91,295.7,101.43050388907677,136.0869097558352,0.015523318872017189,0.0816606498194945,0.015747764833378586,0.025560659281275377,0.01226726672231715,0.012740598671141745
2007-06-01,305.45,305.88,392.68,282.97,299.98,101.9667977865191,138.7708944411068,0.01945798010813693,0.09390108512695616,0.01983796219117795,0.034566339972599947,0.014556667025205305,0.014474129184984807
2007-07-01,312.38,313.01,406.53,288.32,304.4,102.82851511169515,140.99958379578246,0.02268783761663129,0.1108029300903206,0.023309794690728358,0.03527044922073941,0.018906597872565767,0.014734315621041327
2007-08-01,314.76,315.15,397.83,293.33,309.78,101.73348828200659,135.62540483414585,0.007618925667456367,0.11210825707522187,0.006836842273409749,-0.02140063463950992,0.017376526082131027,0.01767411300919841
2007-09-01,317.99,318.52,403.28,296.15,311.14,102.37192260718648,136.17423602903932,0.010261786758164915,0.12646569131035457,0.010693320640964732,0.013699318804514471,0.009613745610745461,0.0043902124088062155
2007-10-01,320.92,321.32,405.92,298.98,315.83,101.73827692112847,135.76827881463643,0.009214126230384645,0.13215268468214214,0.008790656787642792,0.006546320174568576,0.009555968259328251,0.015073600308542767
2007-11-01,324.28,324.9,407.4,303.12,316.32,102.7124430955994,134.40221694378462,0.01046989904025919,0.14291756247136345,0.011141541142785982,0.0036460386283010404,0.013847080072245666,0.0015514675616630225
2007-12-01,326.32,326.98,401.71,307.25,317.8,102.88860918816867,130.74369406021157,0.006290859750832656,0.14558539582236252,0.006401969836872912,-0.013966617574864948,0.01362496700976501,0.004678806272129465
2008-01-01,328.9,329.57,401.54,310.58,320.28,102.90058698638691,129.28714018932322,0.00790634959548897,0.15060346335490626,0.007920973759862893,-0.0004231908590773825,0.010838079739625694,0.007803650094398762
2008-02-01,331.95,332.21,405.96,312.74,328.64,101.08629503407984,129.8075078339835,0.009273335360291846,0.15172437721185195,0.008010437843250173,0.01100762066045724,0.006954729860261466,0.026102160609466685
2008-03-01,335.66,335.75,406.78,316.36,334.52,100.36769101996892,128.58136300417243,0.011176381985238848,0.15736845734776939,0.010655910418108983,0.0020199034387624604,0.011575110315277914,0.01789191820837388
2008-04-01,339.8,399.22,401.3,322.83,347.15,114.99927985020886,124.30691075798408,0.012333909312995273,0.15170824295010843,0.1890394638868207,-0.013471655440287056,0.02045138449867223,0.03775559009924656
2008-05-01,343.43,342.62,403.6,326.52,353.71,96.86466314212208,123.6065172118094,0.010682754561506691,0.14621854348841867,-0.14177646410500477,0.005731373037627829,0.011430164482854721,0.018896730519948113
2008-06-01,347.54,346.86,406.02,331.24,356.28,97.35601212529473,122.57577587247917,0.011967504294907227,0.1377966934031758,0.012375226198120481,0.005996035678889955,0.014455469802768572,0.007265839246840544
2008-07-01,350.17,349.35,404.16,334.88,360.5,96.90707350901526,120.68800764452938,0.007567474247568651,0.1209744541904092,0.007178688808164635,-0.004581055120437272,0.01098901098901095,0.011844616593690516
2008-08-01,353.09,352.46,409.4,337.43,361.09,97.61001412390263,121.32886820970275,0.008338806865236803,0.12177532087940013,0.008902247030198707,0.012965162311955547,0.007614667940754938,0.0016366158113729767
2008-09-01,355.06,354.55,408.14,340.4,361.59,98.05304350230925,119.90011750881318,0.0055793140559066146,0.11657599295575327,0.0059297508937186105,-0.003077674645823092,0.008801825563820476,0.001384696336093505
2008-10-01,357.02,356.51,409.38,342.55,363.45,98.09052139221352,119.50956064808057,0.005520193770067072,0.11248909385516637,0.005528134254688899,0.003038173175871073,0.006316098707403128,0.005143947564921536
2008-11-01,356.05,355.29,401.63,343.05,365.71,97.1507478603265,117.07622795510856,-0.002716934625511147,0.09797088935487852,-0.003422063897225769,-0.018931066490790904,0.001459640928331618,0.006218186820745597
2008-12-01,355.1,354.58,401.27,342.25,361.81,98.00171360658909,117.24470416362307,-0.0026681645836258427,0.08819563618533954,-0.0019983675307496673,-0.0008963473844085801,-0.002332021571199605,-0.010664187470946884
2009-01-01,354.81,354.75,406.13,341.19,355.6,99.76096737907761,119.03338315894369,-0.0008166713601802655,0.07877774399513537,0.00047944046477521596,0.012111545841951843,-0.0030971512052593297,-0.017163704706890326
2009-02-01,355.31,355.88,411.1,341.3,348.08,102.24086416915652,120.45121593905654,0.0014092049265803652,0.0703720439825275,0.003185341789992968,0.012237460911530773,0.00032240100823588413,-0.021147356580427545
2009-03-01,359.38,360.07,426.14,342.63,350.62,102.69522560036506,124.3732305986049,0.011454785961554581,0.07066674611213708,0.011773631561200482,0.036584772561420564,0.0038968649282156154,0.007297173063663509
2009-04-01,361.08,362.22,424.79,345.7,346.55,104.5217140383783,122.87821810818629,0.00473036896877943,0.06262507357268965,0.0059710611825478654,-0.0031679729666306278,0.008960102734728359,-0.011608008670355385
2009-05-01,362.8,364.03,422.04,348.71,347.18,104.85339017224493,121.02893521837632,0.004763487315830428,0.056401595667239235,0.0049969631715529594,-0.006473787047717727,0.00870697136245302,0.0018179194921368325
2009-06-01,366.9,368.46,428.43,352.62,347.1,106.15384615384613,121.49906414837501,0.011300992282249123,0.05570581803533403,0.012169326703843186,0.015140744953084928,0.011212755584870004,-0.00023042802004724638
2009-07-01,371.47,373.04,436.54,356.27,351.54,106.11594697616202,122.5306649451259,0.012455710002725606,0.0608275980238171,0.012430114530749714,0.018929580094764642,0.010351086155067746,0.012791702679343153
2009-08-01,375.34,376.99,439.56,360.47,354.43,106.36514967694607,121.94079951174854,0.010418068753869525,0.0630150953014812,0.01058867681749942,0.0069180372932606815,0.01178881185617664,0.008220970586561904
2009-09-01,379.18,380.78,444.58,363.93,358.92,106.09049370333221,122.16085510949908,0.010230724143443393,0.06793218047653915,0.010053317064113054,0.011420511420511481,0.009598579632146942,0.012668227858815495
2009-10-01,382.69,384.52,450.9,366.99,359.45,106.97454444289886,122.86438322570096,0.009256817342686796,0.07190073385244533,0.009821944429854623,0.01421566422241205,0.008408210370126179,0.0014766521787583642
2009-11-01,386.72,388.68,456.03,370.9,361.8,107.42951907131011,122.95227824211379,0.010530716768141435,0.08613958713663816,0.010818683033392285,0.011377245508982003,0.010654241259979713,0.0065377660314369646
2009-12-01,391.55,394.08,467.44,374.72,359.27,109.68909176942132,124.74380871050383,0.012489656599089738,0.10264714165023925,0.013893176906452531,0.02502028375326182,0.010299272040981577,-0.00699281370923166
2010-01-01,396.84,399.15,478.62,378.17,367.41,108.63885033069323,126.56212814342756,0.013510407355382448,0.11845776612835035,0.012865408038976733,0.023917508129385645,0.009206874466268111,0.022657054582904346
2010-02-01,402.94,405.67,490.06,383.4,368.2,110.17653449212386,127.81950965049558,0.015371434331216571,0.13405195463116715,0.016334711261430712,0.023902051732062946,0.013829759103048733,0.0021501864402164728
2010-03-01,409.06,411.49,498.56,388.51,378.05,108.84539082131992,128.32616921057374,0.01518836551347591,0.13823807668762877,0.014346636428624215,0.017344814920621898,0.01332811684924362,0.026751765344921408
2010-04-01,413.79,416.28,500.92,393.93,382.1,108.94530227689086,127.15964765313635,0.011563095878355245,0.14597873047524113,0.011640623101411895,0.004733632862644388,0.013950734858819702,0.010712868668165676
2010-05-01,418.79,421.37,504.36,399.46,386.01,109.1603844459988,126.26045160967307,0.012083423959013073,0.15432745314222718,0.012227346977995657,0.006867364050147762,0.014038027060645275,0.010232923318503007
2010-06-01,423.88,426.81,512.06,404.31,386.64,110.38950962135321,126.65034255892753,0.012154062895484596,0.1553011719814663,0.012910268884828158,0.015266872868585857,0.012141390877684843,0.0016320820704127659
2010-07-01,427.98,431.21,515.93,408.84,386.86,111.46409553843766,126.19362097642109,0.009672548834575911,0.1521253398659379,0.010309036807947258,0.007557708081084247,0.011204273948207888,0.0005690047589490543
2010-08-01,432.25,435.83,528.06,411.48,386.81,112.6728884982291,128.33187518226887,0.00997710173372579,0.15162252890712424,0.010714037244034191,0.023510941406780006,0.006457293806868325,-0.00012924572196659767
2010-09-01,436.28,440.04,538.54,414.04,388.44,113.28390485016993,130.0695584967636,0.009323308270676733,0.15058811118729887,0.009659729711126053,0.019846229595121834,0.0062214445416546305,0.004213955171789685
2010-10-01,440.23,443.84,543.92,417.42,394.26,112.57545781971288,130.30520818360404,0.009053818648574463,0.15035668556795323,0.008635578583765069,0.009989972889664633,0.008163462467394522,0.01498300895891247
2010-11-01,444.38,448.04,548.92,421.41,397.75,112.6436203645506,130.25794357039462,0.009426890489062423,0.14910012412081075,0.009462869502523619,0.009192528312987225,0.009558717838148656,0.008852026581443795
2010-12-01,448.57,452.16,552.02,425.79,402.94,112.21521814662235,129.64606965875197,0.009428867185741874,0.1456263567871281,0.00919560753504145,0.005647453180791517,0.010393678365487213,0.013048397234443732
2011-01-01,453.48,457.16,558.06,430.53,406.69,112.40994369175539,129.62162915476273,0.010945894732148798,0.1427275476262475,0.01105803255484794,0.010941632549545277,0.011132248291411129,0.009306596515610277
2011-02-01,457.7,461.22,561.51,434.75,412.96,111.68636187524217,129.15698677400803,0.009305812825262327,0.1359011267186181,0.008880916965613883,0.006182130953660936,0.009801872111118826,0.015417148196414932
2011-03-01,462.1,465.74,573.28,437.35,415.82,112.00519455533644,131.0803704127129,0.009613283810356199,0.12966313010316344,0.009800095399158604,0.020961336396502217,0.005980448533640104,0.006925610228593504
2011-04-01,466.71,470.58,573.8,443.33,417.49,112.71647225083234,129.42954458304197,0.009976195628651707,0.12789095918219373,0.010392064241851573,0.0009070611219648139,0.013673259403223836,0.004016160838824501
2011-05-01,471.51,475.48,577.7,448.5,420.92,112.96208305616268,128.80713489409143,0.010284759272353394,0.12588648248525502,0.01041268222193903,0.00679679330777283,0.011661741817607707,0.008215765647081374
2011-06-01,476.92,481.1,582.82,454.24,423.8,113.5205285512034,128.3066220500176,0.01147377574176578,0.12512975370387847,0.01181963489526372,0.008862731521551037,0.012798216276477259,0.006842155278912854
2011-07-01,481.72,486.01,588.77,458.88,427.19,113.76904890095743,128.3058751743375,0.010064581061813405,0.12556661526239554,0.010205778424443812,0.010208983905837021,0.010214864388869316,0.007999056158565221
2011-08-01,486.61,491.07,596.61,463.2,429.83,114.24749319498406,128.80181347150258,0.010151125134933103,0.12576055523423957,0.010411308409292053,0.013315895850671833,0.009414225941422494,0.00617991994194611
2011-09-01,491.6,496.2,605.1,467.46,433.06,114.57996582459704,129.44423052239765,0.010254618688477546,0.12679930319978006,0.010446575844584194,0.014230401770000567,0.009196891191709744,0.007514598794872374
2011-10-01,496.08,501.09,617.8,470.28,432.36,115.89647515958923,131.3685463978906,0.009113100081366898,0.1268655021238898,0.009854897218863234,0.02098826640224738,0.0060326017199332505,-0.0016164041934142448
2011-11-01,500.73,505.89,625.21,474.39,435.06,116.28051303268514,131.79240709121189,0.009373488147073061,0.12680588685359373,0.009579117523798253,0.011994172871479636,0.008739474355702992,0.0062447960033304994
2011-12-01,505.42,510.7,628.24,479.67,438.15,116.5582563049184,130.97337753038548,0.009366325165258704,0.12673607240787388,0.009507995809365788,0.004846371619136036,0.01113008284323036,0.007102468625017178
2012-01-01,510.26,515.7,630.68,485.35,441.02,116.93347240487961,129.94333985783453,0.009576194056428289,0.12520949104701407,0.009790483649892323,0.003883866038456585,0.011841474346946823,0.0065502681730000845
2012-02-01,515.3,520.99,644.29,488.44,442.96,117.61558605743183,131.90770616657113,0.009877317446007838,0.1258466244264802,0.010257901880938558,0.021579882032092268,0.006366539610590305,0.004398893474218957
2012-03-01,521.39,527.07,655.12,493.27,449.09,117.3640027611392,132.81164473817586,0.011818358237919657,0.12830556156676032,0.011670089637037195,0.016809200825715243,0.009888625010236574,0.01383872132923969
2012-04-01,527.29,533.06,655.93,500.62,453.9,117.43996474994492,131.02353082178098,0.011315905560137285,0.12980223264982538,0.011364714364315631,0.0012364147026497907,0.01490056155857844,0.010710547997060837
2012-05-01,532.67,538.57,658.91,506.8,457.63,117.68677752769705,130.01381215469613,0.010203114035919558,0.12971092871837286,0.010336547480584102,0.00454316771606722,0.012344692581199412,0.008217669090107904
2012-06-01,537.95,544.01,665.29,512.0,460.86,118.04235559605954,129.939453125,0.009912328458520525,0.12796695462551377,0.010100822548600785,0.009682657722602572,0.010260457774269982,0.007058103708236008
2012-07-01,543.17,549.41,667.06,518.35,463.79,118.46094137432888,128.68910967493005,0.009703504043126587,0.127563729967616,0.00992628811970353,0.0026604939199446065,0.012402343750000044,0.006357679121642201
2012-08-01,548.79,555.22,674.26,523.79,466.95,118.90352286112005,128.72716164875237,0.010346668630447198,0.12778200201393308,0.010574980433556203,0.010793631757263222,0.010494839394231681,0.006813428491343032
2012-09-01,554.9,561.22,683.34,528.99,469.29,119.5891666133947,129.17824533545058,0.011133584795641305,0.12876322213181446,0.010806527142394051,0.013466615252276659,0.009927642757593835,0.0050112431737874275
2012-10-01,560.64,567.41,693.53,534.12,474.39,119.60833913025148,129.84535310417132,0.010344206163272585,0.1301402999516208,0.011029542781796797,0.014912049638539981,0.009697725854931116,0.010867480662277051
2012-11-01,566.27,573.27,696.76,540.67,477.19,120.13453760556591,128.86973569830027,0.010042094748858421,0.13088890220278393,0.010327629051303244,0.004657332775799272,0.012263161836291392,0.005902316659288864
2012-12-01,571.77,578.92,704.37,545.8,480.84,120.39763746776475,129.05276658116526,0.009712681229802067,0.13127695777768977,0.009855739878242398,0.010921981744072662,0.009488227569497187,0.0076489448647287794
2013-01-01,577.59,584.81,717.96,549.66,485.74,120.395684934327,130.6189280646218,0.010178918096437561,0.1319523380237526,0.010174117321909648,0.019293837045870843,0.007072187614510783,0.010190499958406152
2013-02-01,583.68,590.74,725.41,555.19,493.93,119.59994331180532,130.65977413137844,0.010543811354074561,0.13269939840869394,0.010140045484858362,0.010376622653072598,0.01006076483644458,0.01686087207147846
2013-03-01,589.56,596.82,734.51,560.47,497.17,120.0434459038156,131.05250950095456,0.01007401315789469,0.1307466579719594,0.010292175914954127,0.012544629933417095,0.009510257749599127,0.0065596339562286055
2013-04-01,595.22,602.27,738.8,566.22,505.59,119.1222136513776,130.4793189926177,0.009600379944365356,0.12882853837546704,0.009131731510338081,0.005840628446174945,0.01025924670365952,0.016935856950338835
2013-05-01,602.7,609.64,741.64,575.16,510.7,119.37340904640689,128.94498922039085,0.012566782030173806,0.13146976552086675,0.012237036545071245,0.0038440714672443033,0.01578891596905785,0.01010700369864903
2013-06-01,610.81,618.49,749.02,584.03,513.1,120.53985577860067,128.25026111672346,0.013456114152978094,0.1354400966632585,0.01451676399186419,0.009950919583625373,0.015421795674247285,0.004699432151948457
2013-07-01,617.73,625.43,756.58,590.8,519.82,120.31664807048593,128.0602572782668,0.011329218578608913,0.13726825855625324,0.011220876651198752,0.010093188432885647,0.01159187028063613,0.013096862210095539
2013-08-01,624.72,632.13,769.58,595.84,530.4,119.17986425339366,129.15883458646618,0.011315623330581337,0.13835893511179154,0.010712629710759147,0.01718258478944734,0.00853080568720399,0.02035319918433287
2013-09-01,631.55,638.79,780.57,601.37,539.38,118.43042011198041,129.79862646956119,0.01093289793827612,0.13813299693638492,0.010535807507949357,0.014280516645442942,0.009281015037593932,0.016930618401206576
2013-10-01,638.75,645.96,794.18,606.83,547.03,118.08493135659836,130.8735560206318,0.011400522523949075,0.13932291666666674,0.01122434602921163,0.0174359762737486,0.009079269002444379,0.014182950795357696
2013-11-01,646.52,653.47,812.9,611.39,558.0,117.10931899641577,132.95932220023226,0.012164383561643843,0.14171684885302072,0.011626106879683018,0.023571482535445387,0.007514460392531674,0.020053744767197568
2013-12-01,656.17,662.59,817.87,621.6,574.48,115.33734855869658,131.5749678249678,0.014926065705623826,0.1476118019483359,0.013956264250845507,0.0061139131504490685,0.01669965161353648,0.029534050179211402
2014-01-01,688.67,694.87,883.28,645.13,609.75,113.95981959819599,136.91504037945842,0.049529847448069875,0.19231634896726035,0.04871791001977077,0.07997603531123532,0.0378539253539254,0.06139465255535437
2014-02-01,723.94,728.4,934.45,673.92,667.1,109.18902713236396,138.65889126305794,0.051214660142012924,0.2403029057017545,0.048253630175428386,0.0579317996558284,0.04462666439322294,0.09405494054940555
2014-03-01,741.56,746.27,948.71,692.69,681.65,109.47993838480159,136.96025639174812,0.02433903362157075,0.2578193907320714,0.024533223503569568,0.015260313553427052,0.027851970560303974,0.02181082296507264
2014-04-01,754.31,759.2,953.27,707.97,692.1,109.69513076145066,134.64836080624883,0.01719348400668852,0.2672793252914887,0.01732616881289628,0.0048065267573862425,0.022058929679943384,0.015330448177217182
2014-05-01,768.4,774.48,975.28,721.47,691.07,112.0696890329489,135.17956394583283,0.018679322824833422,0.2749294839887173,0.02012644889357218,0.023088946468471594,0.01906860460188997,-0.0014882242450512395
2014-06-01,779.97,786.63,991.98,732.41,695.31,113.13371014367692,135.44053194249125,0.015057261842790215,0.2769437304562796,0.01568794546017971,0.017123287671232834,0.015163485661219278,0.006135413199820361
2014-07-01,790.47,797.73,1002.71,743.62,698.04,114.28141653773423,134.84172023345258,0.013462056232931952,0.2796367344956534,0.014110827199572906,0.010816750337708347,0.01530563482202596,0.003926306251887723
2014-08-01,803.37,810.66,1026.28,753.74,710.59,114.08266370199411,136.1583569931276,0.016319404911002255,0.28596811371494435,0.016208491594900565,0.023506297932602616,0.01360910142276972,0.01797891238324456
2014-09-01,816.18,823.71,1038.54,766.99,720.4,114.34064408661855,135.40463369796217,0.015945330296127436,0.2923442324439871,0.01609799422692637,0.011946057606111449,0.017579006023297206,0.01380542929115225
2014-10-01,826.18,833.6,1043.21,778.27,731.78,113.9140178742245,134.0421704549835,0.012252199269768838,0.29343248532289623,0.012006652826844322,0.004496697286575424,0.014706841027914308,0.01579677956690717
2014-11-01,833.72,841.47,1055.41,785.0,735.07,114.47481192267404,134.4471337579618,0.009126340506911523,0.2895502072635032,0.009440978886756213,0.011694673172228054,0.008647384583756246,0.004495886741917143
2014-12-01,841.66,850.13,1065.82,793.19,733.81,115.85151469726496,134.37133599768023,0.009523581058388908,0.28268588932746086,0.010291513660617646,0.009863465383121106,0.010433121019108427,-0.0017141224645272901
2015-01-01,843.35,851.6,1060.53,796.45,745.66,114.20754767588446,133.15713478561113,0.002007936696528434,0.22460685088649135,0.0017291473068825614,-0.004963314630988314,0.004109986258021392,0.01614859432278104
2015-02-01,845.45,853.29,1051.0,801.1,745.66,114.43419252742537,131.19460741480464,0.002490069366217984,0.16784540155261474,0.001984499765147918,-0.008986073001235217,0.0058384079352125084,0.0
2015-03-01,853.74,861.95,1047.18,813.06,749.28,115.03710228486015,128.79492288392004,0.009805429061446436,0.15127568908786881,0.010148952876513295,-0.0036346336822074,0.014929471976032893,0.004854759541882414
2015-04-01,860.1,868.94,1046.88,821.97,747.6,116.23060460139112,127.36231249315671,0.00744957481200359,0.14024737839880164,0.008109519113637775,-0.0002864836990774666,0.01095860084126632,-0.0022421524663676085
2015-05-01,872.85,882.17,1063.81,834.22,754.21,116.96609697564338,127.52151710579942,0.014823857690966058,0.135931806350859,0.015225447096462341,0.016171863059758262,0.014903220312176835,0.00884162653825582
2015-06-01,884.33,893.49,1062.64,848.83,766.43,116.57816108450871,125.18878927464866,0.013152317122071322,0.13380001794940832,0.012831993833388289,-0.0010998204566603498,0.01751336577881135,0.016202383951419153
2015-07-01,897.04,907.03,1087.22,859.46,770.02,117.79304433651075,126.50036069159705,0.01437246276842341,0.13481852568724917,0.015154058803120263,0.023131069788451253,0.012523120059375836,0.00468405464295496
2015-08-01,909.85,920.23,1104.51,871.58,777.83,118.30734222130799,126.72502810986943,0.014280299652189576,0.13254166822261237,0.014552991632029944,0.015902945126101464,0.014101877923347272,0.010142593698865054
2015-09-01,922.14,933.26,1113.84,885.59,780.65,119.54909370396464,125.77377793335516,0.013507721052920862,0.12982430346247154,0.01415950360236029,0.008447184724447832,0.016074255948966165,0.003625470861241986
2015-10-01,930.69,941.86,1115.77,895.95,788.6,119.43444078113113,124.53485127518276,0.00927191098965463,0.126497857609722,0.009215009750766168,0.0017327443798031972,0.011698415745435176,0.0101838211746621
2015-11-01,,,,,,,,,,,,,
2015-12-01,,,,,,,,,,,,,
