indice_tiempo,ica_exportaciones_total_general,ica_exportaciones_total_productos_primarios,ica_exportaciones_animales_vivos,ica_exportaciones_pescados_mariscos,ica_exportaciones_miel,ica_exportaciones_hortalizas_legumbres_sin_elaborar,ica_exportaciones_frutas_frescas,ica_exportaciones_cereales,ica_exportaciones_semillas_frutos_oleaginosos,ica_exportaciones_tabaco_sin_elaborar,ica_exportaciones_lanas_sucias,ica_exportaciones_fibra_algodon,ica_exportaciones_mineral_cobre_concentrados,ica_exportaciones_resto_primarios,ica_total_moa,ica_carnes,ica_pescados_mariscos_elaborados,ica_productos_lacteos_huevos,ica_otros_productos_origen_animal,ica_frutas_secas_procesadas,ica_cafe_te_yerba_mate_especias,ica_productos_molineria,ica_grasas_aceites,ica_azucar_articulos_confiteria,ica_hortalizas_legumbres_frutas_preparadas,ica_bebidas_liquidos_alcoholicos_vinagre,ica_residuos_desperdicios_industria_alimenticia,ica_extractos_curtientes_tintor,ica_pieles_cueros,ica_lanas_elaboradas,ica_resto_moa,ica_total_moi,productos_quimicos_conexos,materias_plasticas_artificiales,caucho_sus_manufacturas,manufacturas_cuero_marroquineria,papel_carton_impresos_publicaciones,textiles_confecciones,calzado_partes_componentes,manufacturas_piedra_yeso,piedras_metales_preciosos,metales_comunes_manufacturas,maquinas_aparatos_materiales_electricos,material_transporte_terrestre,vehiculos_navegacion_aerea_maritima_fluvial,resto_moi,total_combustibles_energia,petroleo_crudo,carburantes_grasas_aceites_lubricantes,gas_petroleo_otros_hidrocarburos,energia_electrica,resto_combustibles
2001-10-01,6074.857302,899.985598,3.391159,168.268465,10.935024,58.451451000000006,34.698671,430.970103,53.158129,19.22602,7.060588,9.819840000000001,93.722942,10.283206,2092.36211,65.05096599999999,50.212671,92.821842,3.282117,9.956292,13.907882,51.666863,532.423761,56.810686,86.851421,53.353324,786.741637,32.124779000000004,183.22762799999998,23.192628,50.737612999999996,1987.8837700000001,383.07413299999996,161.538646,31.880346000000003,25.58737,95.576285,59.791622000000004,3.632489,22.302633,28.448152,380.680375,250.683155,393.676054,49.278447,101.73406300000002,1094.6258240000002,552.802091,346.601309,129.282701,49.516556,16.423167
2002-01-01,5712.153354,1366.526457,2.46902,105.47811000000002,24.741394,52.265147000000006,155.599336,806.794077,47.983135,12.010342999999999,13.389056,7.0681009999999995,128.1505,10.578237999999999,1558.9591179999998,87.980906,54.443082999999994,83.323643,2.554433,3.727972,17.570052999999998,42.440506,361.98213499999997,42.213882,64.654345,36.096446,497.464114,28.928581,161.997175,28.441711,45.140133,1784.8246,323.909678,160.683925,40.213739,17.328898,82.131523,56.428466,1.545128,22.268076,27.84195,350.46328,216.237556,339.76182700000004,50.644152000000005,95.366402,1001.8431790000002,473.81757600000003,336.747544,139.41455,35.882044,15.981465
2002-04-01,6777.610513,1734.5196879999999,2.3448919999999998,156.670915,34.812201,37.39982500000001,127.323834,588.960742,621.998566,52.09227,4.501088,2.216648,93.32152099999999,12.877186,2011.089028,152.05305700000002,62.295765,68.829278,3.219653,8.657798,17.538094,40.994643,519.518854,43.009456,74.55537799999999,42.61523,715.324467,30.496066,159.501577,21.828592,50.65112,1943.207155,340.927766,158.471956,44.301663,12.422173,81.44843399999999,63.851330000000004,2.834407,23.400778,29.935348999999995,391.16258300000004,237.603795,446.376797,19.688945,90.78117900000001,1088.794642,552.461832,348.336075,157.489691,14.480455999999998,16.026588
2002-07-01,6717.9579109999995,1261.698766,1.110255,121.01492400000001,26.697145,51.443768000000006,78.73466599999999,298.245624,522.2835140000001,54.016876999999994,3.138967,1.119323,90.897385,12.996318,2336.551584,171.264859,48.960481,71.49629399999999,3.7729719999999998,14.061183,13.653142,52.359696,631.260861,81.103358,87.87062900000001,48.023945,805.983733,32.2725,192.986537,24.912050999999998,56.569343,1976.0838310000001,341.28201,163.62154900000002,41.728828,16.70851,83.45324,54.261996,3.407596,23.591752,23.668314000000002,440.43549100000007,236.68764299999998,435.64469599999995,28.312365,83.279841,1143.6237299999998,572.123568,387.143036,156.849268,8.617653,18.890205
2002-10-01,6442.8769330000005,909.8298650000002,2.155718,98.562075,27.918983,43.531158000000005,27.966965000000002,433.243436,95.755162,29.023619000000004,14.129247,1.6924450000000002,126.177344,9.673713,2231.2570729999998,165.033622,69.36195,78.02299099999999,4.2397540000000005,15.676665999999999,11.761894000000002,64.564055,573.89145,58.856572,62.602068,46.325016,771.1795360000001,29.606457,183.691771,33.297815,63.145455999999996,1897.216246,337.705221,158.791427,41.982416,15.737498000000002,86.23223899999999,52.8389,4.521205,25.053603,33.235162,411.58435299999996,248.330715,385.65753900000004,6.430211,89.115757,1404.573749,632.685228,566.01031,175.875237,8.084315,21.918658999999998
2003-01-01,6575.088868,1306.553097,2.78363,101.045118,52.810384,48.459751,171.531249,729.125405,53.939612999999994,14.884295999999999,18.831201,0.8558439999999999,100.91264199999999,11.373964,2138.383039,153.443544,67.984635,64.380897,4.098851,5.433453,13.778629,52.497378,652.329105,34.469195,69.432549,41.426203,687.702121,26.246283000000002,170.15081700000002,34.451479,60.557900000000004,1768.5560610000002,359.808657,154.175761,37.939252,14.22114,92.731188,47.791118999999995,3.92743,24.261535000000002,30.998714,371.675378,200.109435,315.158589,35.279039999999995,80.478823,1361.596671,564.742385,563.091826,207.171731,5.719386,20.871343000000003
2003-04-01,8456.043972,2623.290758,2.408871,186.36769099999998,69.20621700000001,43.52162800000001,175.570039,704.478207,1249.772536,56.991918,5.808409,0.173646,114.37177299999999,14.619823,2412.7543079999996,156.78479199999998,61.552325999999994,37.160526,5.300584000000001,11.608743,13.664949,58.898543000000004,750.160192,37.126999999999995,106.16789899999998,50.522956,816.088424,29.911345,181.590432,30.276719999999997,65.938877,2210.205314,362.95185,167.08480600000001,42.357199,13.228703,89.87588199999999,50.023854,4.367084,25.371241999999995,27.41212,392.190202,202.068803,359.103864,392.840828,81.32887699999999,1209.7935920000002,550.617614,436.3226440000001,195.69394599999998,7.574466,19.584922
2003-07-01,7550.967353,1558.642646,1.8680430000000001,187.050039,25.264827,44.848297,94.955157,438.577803,562.1661099999999,62.371199,2.9103670000000004,0.029768000000000003,124.968582,13.632454,2625.019695,205.734915,55.593743,58.306286,5.942507000000001,18.836919,13.891905,60.646553999999995,708.5350309999999,62.590604,99.47225599999999,61.93442,957.5216069999999,30.450086,183.782106,32.354103,69.426653,1947.848565,384.97298,187.09824199999997,40.268399,20.045972,99.219499,53.452988,4.467328,26.756774,22.832842,398.676544,224.934368,366.80472100000003,32.721694,85.596214,1419.4564469999998,619.430996,537.93609,221.880901,12.484876,27.723584000000002
2003-10-01,7356.652422,982.54186,1.771072,147.402706,12.612729,51.059906999999995,31.191096,435.07098,129.673807,16.821697,7.681763,1.280337,136.113671,11.862095,2827.929346,219.71806399999997,69.598355,111.095077,6.080382,18.717794,12.093918,77.34525599999999,722.5294630000001,64.17908800000001,91.055736,63.01556,1045.663328,30.037909,191.84100999999998,29.866433,75.091973,2120.254185,452.713931,188.870224,39.51345,18.861441,106.83028900000001,59.534958,4.965440999999999,25.700251,34.291831,382.138953,237.589004,391.678111,74.74351599999999,102.82278500000001,1425.927031,561.6048910000001,576.4138330000001,247.30423000000002,10.876323,29.727753999999997
2004-01-01,7375.059561,1361.164417,4.456258,109.910868,29.056086999999998,60.449995,182.200316,684.1376700000001,68.65734499999999,15.210954000000001,14.162598,1.399935,177.358786,14.163605,2682.9532489999997,244.644632,79.696407,98.466662,6.979524,6.133879,16.345537,53.945401000000004,737.262817,39.390313,74.122862,52.483397,942.09319,29.459128,193.00009999999997,35.003741,73.925659,1965.1071200000001,429.661499,207.650623,38.957719,13.329652,115.64913700000001,62.597594,4.321199,27.064333,28.872652,333.059595,216.80752999999999,373.555659,6.368568,107.21135999999998,1365.8347749999998,504.691425,551.604534,267.417353,11.192494,30.928968999999995
2004-04-01,9384.838672,2467.541503,3.10322,162.43366600000002,36.015305999999995,46.386265,190.156959,766.732579,1053.073971,34.992406,8.37638,3.404549,146.458227,16.407975,3262.1857150000005,292.82156699999996,79.165696,104.90399500000001,7.260054,13.741789999999998,15.430106000000002,64.399332,830.688615,45.153108,116.66884999999999,63.672309,1261.780801,34.457750000000004,207.247433,35.740371,89.053938,2221.046969,436.09021999999993,225.568072,46.767756,21.139088,111.87478899999999,63.316748,4.415710000000001,30.072177999999997,30.708823000000002,410.95553600000005,257.654736,464.808311,6.036365,111.638637,1434.0644849999999,573.8262119999999,555.6997690000001,252.408587,20.793851,31.336066
2004-07-01,8981.178726,1804.205363,1.464986,114.78432,30.271589,35.927525,121.26221,585.9092929999999,646.1135830000001,77.434854,7.818778,4.3260559999999995,160.562064,18.330105000000003,3053.6262860000006,350.081332,74.981556,144.022618,7.143225999999999,20.45533,16.443691,71.162711,786.988619,68.591237,126.483768,78.697289,922.3001300000001,33.868018,218.772968,31.416054,102.21773900000001,2453.4283379999997,503.773557,247.008984,53.16816899999999,37.149134000000004,121.31923800000001,73.16159,6.371098,32.80475800000001,29.456407,385.256076,274.217032,568.5072690000001,6.415128,114.819898,1669.918739,594.6021880000001,724.177314,295.029178,16.601535,39.508524
2004-10-01,8834.656743,1219.085406,2.354063,89.395798,26.371527999999998,56.414159,54.463416,653.695249,64.171954,56.544595,11.139626,1.636476,189.457313,13.441229,2927.566738,342.164929,88.257582,177.986938,8.663985,23.078742,12.921458999999999,79.09630000000001,807.563954,73.325935,127.221847,79.679795,719.263618,33.328304,217.911501,33.337103,103.764746,2976.796742,648.2053579999999,260.391729,52.299681,31.036756,133.313868,72.953672,4.865080000000001,33.477896,50.574974,583.193482,314.26281,653.219526,28.198172,110.80373800000001,1711.2078569999999,589.967919,718.5182090000001,349.00591599999996,18.113806,35.602007
2005-01-01,8441.796695,1664.871199,3.92268,101.82029399999999,31.757022,64.27024,233.303924,958.3699139999999,130.310533,27.948050000000002,12.139982,2.164447,84.460501,14.403612,2713.3101910000005,325.971366,84.203941,154.72952600000002,7.596328,9.545011,17.821924,63.135677,738.902574,43.252066,92.207258,68.391498,758.333399,31.366176000000003,192.360736,34.80857,90.68414100000001,2575.991149,518.86123,275.566604,51.06603,26.579259,123.625227,65.285877,7.106199999999999,30.638441,38.015885,539.071356,284.55575899999997,504.68632299999996,17.378014,93.554944,1487.6241559999999,496.07083800000004,652.870596,268.61325899999997,39.542805,30.526657999999998
2005-04-01,10706.340906000001,2757.561352,4.996759999999999,178.229141,35.060261,51.880815,239.332868,692.3938009999999,1241.603501,54.177948,9.448983,10.753383,221.984194,17.699697,3293.672522,429.49654599999997,91.833977,123.416054,7.778397,21.103859,20.350347,67.993223,827.7425139999999,47.968212,117.465917,82.512418,1077.521508,37.996455000000005,216.73619200000002,33.630899,90.126004,2934.291507,551.761836,293.98137399999996,64.66993199999999,24.157275,111.731683,73.347422,6.280329,36.980867,33.654578,574.44541,339.430479,719.150369,9.455756999999998,95.24419599999999,1720.815525,753.8279259999999,629.351185,274.080318,33.091779,30.464317
2005-07-01,10921.297084,2179.982873,2.2398610000000003,85.06512000000001,29.701895,54.065467000000005,141.415935,596.955764,895.0876299999999,94.36317799999999,6.08429,5.995769,250.399539,18.608425,3590.8097190000003,425.95133899999996,73.700842,145.35601400000002,10.265433,30.802736000000003,16.774423,76.81246,898.5759860000001,105.205023,155.314586,96.881265,1177.559178,38.822381,218.31729,28.704082999999997,91.76668000000001,3149.812656,589.245964,302.97076100000004,70.23457400000001,28.030497,133.368584,74.949678,8.810448000000001,37.770590999999996,34.998962999999996,604.902654,329.536266,800.7991149999999,35.432171,98.76239000000001,2000.6918360000002,734.235032,899.071146,315.989244,16.161525,35.234889
2005-10-01,10317.332406,1508.209868,2.33534,75.83525399999999,31.983945,68.675835,73.03368,560.759263,176.771218,35.340781,6.475504000000001,5.952750999999999,454.29612299999997,16.750174,3543.4906220000003,470.068721,102.989397,180.66101700000002,11.578819,34.262076,12.793586000000001,99.262196,825.5165559999999,113.536296,162.393033,116.212732,1018.918846,44.778514,208.86474,35.980457,105.673636,3324.707111,641.098092,276.29902300000003,68.52987,34.380899,126.19634500000001,77.431249,6.680116000000001,39.028553,42.864446,600.2827130000001,370.73474,866.48733,34.384904000000006,140.308831,1940.9248049999997,524.849021,970.721905,394.864789,12.542263,37.946827
2006-01-01,9925.469867,1846.6241909999999,4.179938,136.728105,34.734978999999996,60.355401,218.75870999999998,654.429157,311.751623,37.294313,7.670541,0.168927,361.946164,18.606333,3290.7347529999997,395.29805,107.89431300000001,173.67452,9.951282,12.446353,20.252449,88.310599,774.505349,78.903165,117.148034,87.613091,1041.011855,38.048105,217.122232,28.834781,99.720575,2952.864796,568.270872,298.846072,66.653797,28.972744,126.591893,68.934376,8.941147,35.765449000000004,111.70266800000002,476.988196,308.379913,671.2367429999999,68.229934,113.350992,1835.2461270000003,523.43712,849.472543,402.237203,35.783748,24.315513
2006-04-01,11954.405493,2651.298086,4.160429,219.077419,45.496877999999995,63.931039,228.990172,664.972002,921.228541,46.771201000000005,9.968512,0.072781,427.424983,19.204129000000002,3625.202002,210.945825,101.90763799999999,174.982888,7.448823,33.825237,21.337531,88.98626300000001,1027.39274,58.300785000000005,167.092036,107.94591600000001,1210.6774719999999,42.755829,221.346952,44.019481,106.23658599999999,3652.1716430000006,586.2092680000001,290.535979,78.888885,27.843906000000004,139.7251,74.44027,6.779351,43.67586,125.788997,672.256676,370.526325,1023.9098,103.56166900000001,108.029557,2025.7337619999998,522.105319,1070.333194,328.827555,72.613519,31.854175000000005
2006-07-01,12111.136437,2044.617695,1.814362,301.99278300000003,42.859241,66.72995,155.579548,681.960687,387.114688,101.759515,3.8409739999999997,0.43765,277.843509,22.684787999999998,4062.725109,511.221089,92.331611,175.32117300000002,12.680529,43.423125999999996,20.080816,111.287293,1027.678457,124.31547,190.18356899999998,115.95529300000001,1200.758823,52.728486000000004,236.505985,33.719617,114.533772,4060.2285490000004,746.583871,313.194697,86.21113199999999,29.548325,151.994705,78.285264,9.654225,44.625896,113.33764400000001,679.466234,427.368508,1101.592166,152.827968,125.537914,1943.5650839999998,668.016444,840.1648749999999,350.697929,55.581202,29.104633999999997
2006-10-01,12555.190967999999,2082.828466,6.547867,146.537681,31.089427999999998,96.348141,118.05405100000002,953.328307,340.52209199999993,52.866051,8.929409,1.184207,305.55400199999997,21.86723,4286.283374000001,495.348428,115.69914100000001,245.72531999999998,13.429477000000002,47.978062,17.356818,129.392617,1048.0876429999998,188.244909,189.049354,136.196177,1206.5546840000002,54.476646,243.353474,39.54915,115.841474,4177.633332,709.3167659999999,321.728336,84.883915,28.841584,163.880206,87.454466,6.844358,42.18193,209.87186200000002,655.596951,462.90817300000003,1237.428812,32.448061,134.24791199999999,2008.445796,692.533995,825.390955,429.883741,29.196527999999997,31.440577
2007-01-01,11149.473932710003,2154.84175366,5.3255868799999995,120.51975994,34.71338927,105.50949412,288.94631008,1039.56902261,167.59056769999998,28.08776855,20.2081581,0.99305161,322.25919424,21.119450559999997,3604.48118395,352.87740926000004,114.53115388000003,221.66982003,12.35791154,19.44525842,21.37010328,116.37324130999998,896.6908634800002,63.71162566999999,150.94202900000002,118.15448822999998,1084.6999537400002,52.3525467,232.22052748000004,40.226999979999995,106.85725195000002,3665.2671099400004,669.6920141400002,307.5541360200001,77.21429936000001,27.819959670000003,150.52363158,79.53680998000002,10.65199625,38.44868846000001,166.31578127,638.96383797,399.93115138,953.15852595,37.39367585,108.06260205999999,1724.8838851599999,356.60292049000003,878.5972610900001,395.09822349999996,69.29682777000001,25.28865231
2007-04-01,13675.493849130005,3534.4338878900003,7.86694053,220.79509099999996,30.0508685,86.70292314000001,303.14708885000005,1437.5628892200002,1015.2580054000001,61.78489257,15.882000940000003,4.0065854000000005,327.18648712000004,24.19011522,4435.59009073,400.73916289,112.57077833,92.0175521,11.47553379,29.916952979999998,25.05450276,140.89240488,1285.89558563,58.68157569000002,190.92681296,130.28133118,1491.9378440599999,53.20410547,253.95816955000004,48.343311230000005,109.69446723000001,4002.4980431900003,615.2654552499998,294.88980649999996,78.19043570000001,30.741978670000005,158.43245878,74.53439921000002,6.12755127,39.69526621999999,111.96487668,739.2354444,484.09643653999996,1198.89528368,58.764713150000006,111.66393713999999,1702.9718273199999,222.47625355,1065.83047232,369.61655465999996,14.254788650000002,30.79375814
2007-07-01,14363.697576709998,3371.9003287999994,8.749899390000001,210.30481043,32.656909500000005,89.79077775,202.74299857000008,1071.6061967300002,1247.7903541199998,111.11525834999999,7.92813922,2.82021219,358.86637845000007,27.528394100000003,5144.355329309999,544.2009361099999,86.15004160000001,128.8840741,17.19548983,38.419731920000004,21.668762129999998,187.76407399999997,1579.0632779399998,124.44886396000001,260.39075372,162.00461313999998,1507.5230320100002,59.366486280000004,269.4846204,38.38212815000001,119.40844401999999,4422.00834505,735.8171848,265.82731048,93.72589976999998,37.60991609,154.42413695999997,80.83539829,8.84268022,42.71753129,97.36525215,700.45306596,506.0014200600002,1528.1985282899998,51.37339838,118.81662231,1425.4335735500001,285.37273265,912.18428318,186.65644625,7.68761778,33.532493689999995
2007-10-01,16791.643227089997,3424.3960222500004,6.1215034600000005,110.55606925999999,36.79476065,123.19037571,125.99261295999999,1112.5426216900003,1265.65291647,58.190931340000006,14.4517283,1.10269831,542.3758139,27.423990200000002,6028.64621868,523.8466219400001,108.24586074000001,196.33178141000002,23.542203190000002,53.97889703999999,21.154322670000003,240.08141967999995,1731.72004766,96.61730817,234.48766357999995,178.33792468000001,2114.6372988800003,82.81143103999999,250.81086576,48.28327822000001,123.75929402,5243.01222672,917.47673311,334.9170370000001,90.57402440000001,35.601313700000006,162.79639126,93.61303712000002,7.89108552,43.505000460000005,207.38386881000002,738.28381164,586.1030088300001,1638.4623997800004,248.05099083,138.35352426000003,2095.5887594399996,431.55077601000005,1267.44907604,345.80887987,12.94235633,37.83767119
2008-01-01,16034.830732719998,3828.6814841900004,10.19043799,94.94638906,33.6993061,131.21992,341.17458685,2397.1200023700003,366.72929232,23.57673337,18.100843989999998,0.08015413,383.08426988,28.75954812999999,5349.0512316,541.12958153,105.81435464,201.51846156,21.00945158,15.19706682,26.843500930000005,225.39309335000002,1598.91152537,61.866850709999994,190.19844619000003,152.85836074000005,1721.97982549,77.61817855999999,232.90062669000002,46.83758485,128.97432259,4661.05098824,890.2186400799999,340.47597898,80.41492144999998,25.65339613,150.45629129999995,81.14727202,9.339683690000001,38.86037322,243.94599157,614.4553578299999,494.65511529,1193.9568104199998,385.80134740000005,111.66980886000002,2196.04702869,539.98232638,1195.6161568599998,374.50350675000004,62.990785640000006,22.954253060000003
2008-04-01,17492.976804979997,4649.66986861,11.548523209999999,282.36348666000004,68.65258512,111.4110523,568.8478653300001,1464.29717203,1711.35579306,49.36549382,13.032394009999999,0.034497429999999996,336.7292953,32.031710340000004,5779.44059993,351.93129553999995,131.75500215,192.70829774999999,13.340729489999998,33.95444425,26.88346997,283.32775251000004,1949.7067998100001,55.31638597,235.93091877,169.30978382,1820.83508007,79.01411594999999,259.94790402,51.33677512,124.14184473999997,5184.127942880001,936.5121011000001,369.9420047199999,98.72856729,18.869233709999996,168.69337958,92.26656437,8.705374719999998,45.48094012999999,241.68456814,857.6817475600002,580.3476158000001,1573.11568132,62.59578745,129.50437698999997,1879.73839356,267.18053131,1145.2076279500002,361.0042116,74.46463484,31.88138786
2008-07-01,21295.944111810008,5254.413285189999,7.00536359,302.96660442,50.36739052,152.38755807999996,230.09192876999998,1943.54419848,2175.24278565,166.11771231,4.41325405,0.84528984,186.02749661000001,35.40370287,7370.57951272,774.5510216700001,117.23944336,176.92472336999998,21.12739239,48.24044578,23.89672823,316.22645736,2316.4350355100005,125.12339938999999,394.5624313500001,222.94604564999997,2307.5876420100003,93.43840542,249.02544017999998,42.06164187,141.19325918,6412.39728297,1383.26670758,383.79905717,109.12735021,13.77270691,175.05726028000004,117.69804407000004,9.923846390000001,52.473292839999985,155.93896323,963.7997892599999,675.2875079199999,2030.5235632399997,181.75665275,159.97254112,2258.55403093,445.93627084,1356.5182948799998,382.84687684,33.638557750000004,39.61403062
2008-10-01,15195.087782620005,2468.9532773700003,7.89338393,144.19360220000004,28.591722319999995,104.60827036,125.04020638,967.6692945900002,633.71263242,94.79928631000001,6.15933281,0.8184360700000001,329.52064453,25.946465449999998,5406.92515871,524.5707942699999,90.84137754999999,243.83096536,25.49309772,42.970210089999995,23.188883320000002,258.35659374,1193.9934929299998,145.25071722,276.6609862,210.5892908,1945.8882722899998,88.99526588,191.96276461000002,27.325576769999998,117.00686996000002,5805.791742750001,1085.5463995999999,384.28912613,84.90882704,11.42281578,155.51499704000003,93.51297079,5.9160447199999995,46.672361419999994,142.32703953,1032.00055297,678.09745005,1710.0685350700003,215.1005444,160.41407821,1513.41760379,365.05700239,749.6434406000001,324.12084411,43.671704209999994,30.92461248
2009-01-01,11923.191701309996,2238.0331775600002,8.32532616,104.22262831,37.51667881,105.66300034,323.40646552,985.7629732399998,348.47654382,25.32089075,4.45230435,0.95766723,268.23187386999996,25.696825159999996,4606.377781769999,486.75243149999994,96.69043711999998,138.84969524,17.62257751,13.83998124,31.093851189999995,186.64648072000003,1118.6480956700002,105.31356946000001,156.55747888000002,160.52202544,1761.28966094,65.27280559,138.17386468999996,21.27369987,107.83112671,3658.03101171,772.5882579600002,285.70001637999997,72.19498147999998,7.33473155,136.00688229000002,61.57109175000001,5.79000509,33.16613693,198.30451920000002,624.72622168,460.03219093999996,705.6357729599999,191.74958285000002,103.23062064999999,1420.74973027,442.08993999,486.0479490899999,397.08018303,69.61819946,25.9134587
2009-04-01,15466.961563939998,3029.2023681499995,11.64171695,179.84707025,60.07329992,93.27699838,287.35505632,1066.82405054,904.8968433599999,38.57984716,6.85922238,6.299056080000001,340.8403353,32.70887151,5971.8483952999995,527.81985625,109.47099661000001,150.97286294999998,18.07318691,32.19954348,31.353568420000002,189.75746435999997,1355.00913823,98.68514497000001,230.73939724000002,179.26312969999998,2698.00404732,69.70943498,149.80418985,27.672956109999998,103.31347792,4567.9613722,934.5350747999998,299.41569136000004,79.84767013999999,8.82907968,152.54622567,69.23494126,6.56933671,35.82178470000001,278.02761008,689.0727576500001,495.7131480499999,1256.86119948,160.797522,100.68933061999999,1897.9494282899998,807.39777047,586.47762734,228.55080317000002,258.02299444,17.50023287
2009-07-01,13807.347670960004,2190.70078524,5.89088727,241.2335094,39.866299209999994,87.85231616,210.08336194,419.50020149,607.8835433500001,195.39043082,6.6540924100000005,5.660720059999999,339.24269317999995,31.44272995,5410.80611087,635.8852490399998,88.09549159,145.86519818,21.00316008,35.44915865,27.644519680000002,211.91979096999998,1106.04082223,130.75935249000003,265.5518777699999,200.47132922999998,2156.38730435,70.62103366999999,184.98347528999997,28.452567600000002,101.67578005,4894.555380649999,1111.37284859,309.0044726600001,88.80585470999999,9.751003200000001,156.07339792000002,83.00820127,7.452632910000001,40.62742673000001,279.5557543,622.2863544799999,515.1511986200001,1516.4191036399998,37.539319739999996,117.50781188,1311.2853942,517.50806521,550.63903709,179.84140872999998,40.93937358,22.35750959
2009-10-01,14474.595699920003,1799.0416026199996,7.62267073,155.20850260999998,22.83507822,136.3266358,139.44871472999998,742.8975501299999,119.35484129,99.95916612,12.467267709999998,2.7195078599999998,329.33878847,30.86287895,5235.78969794,646.65037721,123.22697293999997,203.29908993,18.95560648,37.961337209999996,22.606342840000003,204.66460012,899.3467180200001,231.12853828000001,218.2105342,204.43651673000005,2005.34407904,72.65009509999999,213.07115799,38.10681924000001,96.13091261000001,5613.14436658,1025.52164471,331.35519043,91.58643247999998,9.39485984,148.10921337000002,85.20974822999999,7.31977255,41.682545919999995,453.47308694,593.64166839,552.3403741499999,1909.0736881200005,240.87484815,123.56129330000002,1826.6200327800002,699.36102263,809.72896677,280.4472943,13.153353889999998,23.92939519
2010-01-01,13054.60181716,2264.47535448,7.406662710000001,116.27374130000001,42.69218871000001,169.14896381,301.29972411000006,1083.9710390999999,85.80574941,32.70574894,21.771163039999998,2.75361881,368.03037714000004,32.6163774,4026.832227590001,459.79853316000003,100.02173609,173.19328457999998,14.99073726,16.40888022,33.99346806999999,202.14781921999997,738.8042476400002,117.25584452999999,171.07160322999997,179.15784477,1365.82752742,69.6551133,234.32200879000004,39.33472444,110.84885487,4966.1734022400005,1026.1657609,327.53671554999994,83.43790573999998,8.407782379999999,166.63745980999997,79.99413967000002,6.76552628,43.48835779,516.8210779399999,584.8933480400001,490.43044133,1295.0586881,234.42876666000004,102.10743205,1797.1208328499997,603.96136539,788.8643371800001,373.70118937,8.78464365,21.80929726
2010-04-01,19080.107291649998,5725.55140518,7.19946334,212.85684197,63.14318623,156.21093666000002,338.2839634299999,1595.0293101300003,2766.01820352,23.10855672,14.45358229,3.21479057,509.74585801999996,36.286712300000005,5990.41318338,475.29371205000007,105.16643758000001,135.95365255,16.324734560000003,33.23694182,42.17308209,190.90785272000002,1503.8754859800001,74.00912191,221.28185879999995,211.3531620899999,2458.7336207899993,71.91258998,270.93352598,49.006005429999995,130.25139904999997,5851.12326708,1072.81059484,314.2173347800001,90.74570327000002,9.8182878,191.01964855,91.81676458000001,7.704254950000001,53.77697311,492.662023,705.6085431199999,545.0147425699998,1977.88970521,177.59710318000003,120.44158812000003,1513.01943601,550.7404648,683.0188206400001,245.56921702,14.221591450000002,19.469342100000002
2010-07-01,18741.777128169993,4590.21914951,5.12515757,340.00029673,35.33536151,138.90498703000003,246.98736375,1090.1461838100004,2128.0251353399995,126.01604283999998,7.5954130200000005,23.884404160000003,415.93778686,32.26101689,6439.34774666,516.1621731600001,95.80521364,234.75917404,16.748467910000002,34.46490193,35.727494199999995,241.94306944999994,1537.3725902399997,141.23241391999997,278.00746905,231.48370714000006,2550.75487985,88.15342440000002,266.45440097999995,37.37689571999999,132.90147102999998,6327.0141847800005,1144.8956364400003,331.66637072000003,102.03434325,10.74950249,174.89067810999998,88.72497621,7.52838152,49.84545785000001,540.3244364,686.2764501999999,588.1889939,2356.51631463,122.53727728999999,122.83536577000001,1385.1960472200003,620.70492786,594.32646833,137.82224504,1.26598291,31.076423079999998
2010-10-01,17297.960812440004,2568.3206028500003,5.97924348,230.39389188,32.25509318,172.98463167,185.79852505000002,852.80127372,358.51748163999997,109.69254115,14.019290210000001,45.020580429999995,525.8503300499999,35.007720389999996,6214.508362339999,443.57377285999996,119.23113496000002,331.15684042,20.286024910000002,46.77353751999999,28.751931520000003,280.88287604,1412.2941090999998,103.93918622999999,278.61767967000003,228.71808346999998,2407.81647395,83.28755925,262.35560184,46.02461933000001,120.79893127,6685.306265379999,1306.0656027699997,373.15256346,109.78761168000003,10.71940271,184.10621548,94.57176487000001,8.19154425,45.161828549999996,708.28663919,673.50178771,577.1018046900001,2355.66857041,106.60407996,132.38684965000004,1829.82558187,808.1275463100001,664.65370283,289.05422971,35.889169980000005,32.10093304
2011-01-01,16681.255014399998,3607.8307792699998,6.74145244,194.96148622000004,62.382345619999995,207.85432025,354.14861881,1996.9857906799998,146.1881404,56.643468490000004,20.42260476,15.181225740000002,514.3541851499999,31.967140709999995,5654.31681131,504.9416971799999,101.49632064000001,273.00886758,14.88417798,18.813034960000003,40.3056162,264.63314758999996,1232.6428922099997,76.11667931000001,202.56632571,203.56234224999997,2227.6343690400004,81.72361814,238.79035825000003,52.68946122,120.50790305000002,5683.10000574,1203.14919375,372.1327186,94.90607727999999,8.820756059999999,179.06099383999998,95.23763764,6.37533129,46.218772400000006,537.54885796,587.8531593100001,523.5388390300001,1857.2065402499998,62.72700539000001,108.32412294,1736.00741808,560.56203267,750.77481977,356.39849019999997,31.88924065,36.38283479
