indice_tiempo,base_monetaria_total,base_monetaria_circulacion_monetaria_total,base_monetaria_circulacion_monetaria_publico,base_monetaria_circulacion_monetaria_ent_financieras,base_monetaria_cuenta_corriente_bcra,depositos_cuenta_corriente_total,depositos_cuenta_corriente_privado,depositos_cuenta_corriente_publico,depositos_caja_ahorro_total,depositos_caja_ahorro_privado,depositos_caja_ahorro_publico,depositos_pf_no_ajustable_cer_uva_total,depositos_pf_no_ajustable_cer_uva_privado,depositos_pf_no_ajustable_cer_uva_publico,depositos_pf_ajustable_cer_uva_total,depositos_pf_ajustable_cer_uva_privado,depositos_pf_ajustable_cer_uva_publico,depositos_otros_depositos_total,depositos_otros_depositos_privado,depositos_otros_depositos_publico,depositos_cedros_cer_total,depositos_cedros_cer_privado,depositos_cedros_cer_publico,depositos_totales_pesos_total,depositos_totales_pesos_privado,depositos_totales_pesos_publico,depositos_totales_dolares_total,depositos_totales_dolares_privado,depositos_totales_dolares_publico,agregados_monetarios_totales_m2,agregados_monetarios_totales_m3,agregados_monetarios_totales_m3_alternativa,agregados_monetarios_totales_m2_privado,det_desagreg_cta_corr_usd_sec_publico,det_desagreg_cta_corr_usd_sec_priv_,det_desagreg_cta_corr_usd_total,det_desagreg_caja_ahorro_usd_sec_publico,det_desagreg_caja_ahorro_usd_sec_priv_,det_desagreg_caja_ahorro_usd_total,det_desagreg_plazo_fijo_usd_sec_publico,det_desagreg_plazo_fijo_usd_sec_priv_,det_desagreg_plazo_fijo_usd_total,det_desagreg_otros_depo_usd_sec_publico,det_desagreg_otros_depo_usd_sec_priv_,det_desagreg_otros_depo_usd_total,det_desagreg_plazo_fijo_sec_priv_pesos_total,det_desagreg_plazo_fijo_sec_priv_pesos_mayoristas,det_desagreg_plazo_fijo_sec_priv_pesos_minoristas,det_desagreg_plazo_fijo_sec_priv_pesos_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_pesos_60_89_dias,det_desagreg_plazo_fijo_sec_priv_pesos_90_179_dias,det_desagreg_plazo_fijo_sec_priv_pesos_180_365_dias,det_desagreg_plazo_fijo_sec_priv_pesos_366_mas,det_desagreg_plazo_fijo_sec_priv_usd_total,det_desagreg_plazo_fijo_sec_priv_usd_mayoristas,det_desagreg_plazo_fijo_sec_priv_usd_minoristas,det_desagreg_plazo_fijo_sec_priv_usd_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_usd_60_89_dias,det_desagreg_plazo_fijo_sec_priv_usd_90_179_dias,det_desagreg_plazo_fijo_sec_priv_usd_180_365_dias,det_desagreg_plazo_fijo_sec_priv_usd_366_mas,det_desagreg_plazo_fijo_sec_priv_total,det_desagreg_plazo_fijo_sec_priv_pesos_usd_mayoristas,det_desagreg_plazo_fijo_sec_priv_pesos_usd_minoristas,det_desagreg_plazo_fijo_sec_priv_pesos_usd_hasta_59_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_60_89_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_90_179_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_180_365_dias,det_desagreg_plazo_fijo_sec_priv_pesos_usd_366_mas
2007-09-01,87830.91494976668,64840.73767926667,59334.03767926667,5506.7,22990.1772705,11564.799999999996,33006.8,44571.6,3484.76666666667,29417.966666666667,32902.73333333334,27959.76666666667,50899.333333333336,78859.1,752.2666666666669,2458.133333333333,3210.4,5558.9,7019.6,12578.5,0.0,14.186079957548134,14.186079957548134,49320.5,122816.0194132909,172136.5194132909,1511.6822900000006,19710.43405333333,21222.11634333333,136808.3710126,231470.55709255757,249696.8664880446,121758.80434593334,2.466666666666667,2.2,4.666666666666667,73.06666666666666,2191.5,2264.5666666666666,216.8,3685.9333333333334,3902.733333333333,186.9,469.56666666666666,656.4666666666667,51989.166666666664,19159.1,32830.066666666666,29013.733333333334,7394.5,7897.733333333334,5569.4,2113.733333333333,3685.9333333333334,551.0,3134.9333333333334,1763.3,558.1,696.5333333333333,540.7333333333333,127.2,63591.77235333333,20893.64730333334,42698.125050000024,34564.281773333336,9151.233263333334,10090.289773333334,7271.5118666666685,2514.176163333333
2007-10-01,88170.88644335968,65410.15916246193,59889.9010979458,5520.258064516129,22760.72728089775,11518.451612903227,33859.1935483871,45377.645161290326,3134.8709677419356,29954.90322580645,33089.77419354839,28647.74193548387,50243.22580645161,78890.96774193548,776.0322580645161,2259.0,3035.032258064516,4317.483870967742,7180.129032258064,11497.612903225807,0.0,10.061746752491953,10.061746752491953,48394.58064516132,123506.5133596557,171901.09400481702,1673.174761290331,20300.24402580645,21973.41878709678,138357.3204527845,231790.99510276283,250927.62599296233,123703.99787213936,2.774193548387097,3.0,5.774193548387097,76.03225806451613,2239.032258064516,2315.064516129032,222.3548387096774,3777.6774193548385,4000.032258064516,227.25806451612905,482.35483870967744,709.6129032258065,51148.58064516129,19303.290322580644,31845.290322580644,28769.225806451614,7431.387096774193,7681.935483870968,5303.387096774193,1962.516129032258,3777.6774193548385,549.5806451612904,3228.0967741935483,1824.6451612903227,580.258064516129,696.3548387096774,546.741935483871,129.4516129032258,63089.539793548385,21040.4750516129,42049.06474193548,34536.86353225806,9265.55893548387,9883.038790322582,7031.541335483874,2371.6939096774195
2007-11-01,89508.92541056668,65728.09634760002,60078.59634760001,5649.5,23780.82906296666,12039.633333333331,34023.13333333333,46062.76666666666,3258.399999999998,30359.233333333334,33617.63333333333,28217.900000000016,50774.13333333334,78992.03333333335,654.0333333333333,2060.6666666666665,2714.7,4960.6,7135.133333333333,12095.733333333334,0.0,9.866843308327692,9.866843308327692,49130.566666666695,124362.16684330833,173492.73350997502,1708.4198866666702,20706.51166,22414.93154666667,139758.9963476,233571.32985757504,254255.69285478044,124460.96301426669,2.2333333333333334,2.3,4.533333333333333,88.7,2294.4,2383.1,217.56666666666666,3890.5333333333333,4108.1,236.26666666666665,504.26666666666665,740.5333333333333,51463.066666666666,19807.966666666667,31655.1,29632.2,7412.133333333333,7446.4,5123.766666666666,1848.6666666666667,3890.5333333333333,592.9333333333333,3297.6,1927.7333333333333,578.9,715.6666666666666,535.3666666666667,132.56666666666666,63660.69141333331,21666.994823333334,41993.69658999999,35676.02068,9227.125953333332,9690.176723333334,6802.228013333336,2264.3010000000004
2007-12-01,96357.57801490327,70576.65614054842,63657.59162441939,6919.064516129032,25780.92187435484,10768.93548387097,35901.58064516129,46670.51612903226,2696.580645161288,32824.32258064516,35520.90322580645,26254.935483870962,52064.709677419356,78319.64516129032,556.5161290322583,1765.3548387096773,2321.8709677419356,7258.8387096774195,7195.1612903225805,14454.0,0.0,0.8545233797400259,0.8545233797400259,47535.806451612894,129751.98355563781,177287.7900072507,1810.8001451612909,21024.39357741936,22835.19372258065,145849.0109792581,240945.3816169604,262312.71959516016,132383.49483551615,2.3870967741935485,1.903225806451613,4.290322580645161,81.61290322580645,2306.8064516129034,2388.4193548387098,223.74193548387098,3944.6129032258063,4168.354838709677,268.7741935483871,532.9677419354839,801.741935483871,52450.67741935484,20484.451612903227,31966.225806451614,29390.387096774193,8165.096774193548,8216.548387096775,4982.0,1696.741935483871,3944.6129032258063,621.3870967741935,3323.2258064516127,1875.483870967742,620.0,769.2903225806451,547.2903225806451,132.67741935483872,64839.70210967742,22436.101577419355,42403.60053225807,35280.72851290323,10112.395141935487,10632.730522580641,6700.899951612903,2113.450738709678
2008-01-01,97576.58723594258,71896.8442950258,65367.58623050967,6529.258064516129,25679.74294091678,16668.677419354834,36005.51612903226,52674.19354838709,3307.548387096773,33222.32258064516,36529.87096774193,25664.225806451606,55311.64516129032,80975.87096774192,477.48387096774195,1474.1612903225807,1951.6451612903227,4802.193548387097,6828.129032258064,11630.322580645161,0.0,0.0,0.0,50920.12903225806,132841.7741935484,183761.90322580645,2251.488145161289,21330.32868709677,23581.81683225806,154571.6507466387,249129.48944160645,271171.5786734483,134595.4249254774,3.0,2.0,5.0,211.38709677419354,2287.7419354838707,2499.1290322580644,228.0,4099.258064516129,4327.258064516129,274.0,484.51612903225805,758.516129032258,55323.25806451613,22133.516129032258,33189.74193548387,29979.645161290322,9546.870967741936,9340.09677419355,4878.612903225807,1578.0967741935483,4099.258064516129,659.7741935483871,3439.483870967742,1873.9032258064517,686.9354838709677,833.0,567.6451612903226,137.61290322580646,68211.61327741934,24207.88705161291,44003.72622580646,35871.24113225806,11706.66597096774,11959.172477419355,6663.329354838709,2010.7617806451608
2008-02-01,95281.35079933036,70975.93637891069,64752.86741339345,6223.068965517241,24305.41442041966,13124.620689655174,36550.41379310345,49675.03448275862,3106.65517241379,34355.8275862069,37462.48275862069,30229.448275862065,57139.82758620689,87369.27586206896,461.8275862068965,1182.344827586207,1644.1724137931035,4929.48275862069,6770.827586206897,11700.310344827587,0.0,0.0,0.0,51852.03448275861,135999.24137931035,187851.27586206896,2251.717617241382,21615.63010344828,23867.34772068966,151890.3846547728,252604.1432754624,275088.5622460371,135659.1087927038,3.0,2.0,5.0,203.44827586206895,2292.4827586206898,2495.9310344827586,238.79310344827587,4142.3448275862065,4381.137931034483,267.93103448275866,495.6551724137931,763.5862068965517,56562.8275862069,22393.96551724138,34168.862068965514,30424.44827586207,9708.896551724138,10047.172413793103,4973.620689655172,1408.6896551724137,4142.3448275862065,669.6896551724138,3472.655172413793,1889.4137931034484,684.551724137931,858.3448275862069,567.1724137931035,142.89655172413794,69644.32799999998,24508.850034482755,45135.477965517246,36391.19314482757,11870.733737931037,12757.82343448276,6764.7386827586215,1859.9489137931039
2008-03-01,97880.36469248001,72140.93146027357,65162.12500866066,6978.806451612903,25739.43323220644,10697.806451612902,37473.16129032258,48170.967741935485,2836.8064516129016,33650.967741935485,36487.77419354839,32587.451612903227,58796.58064516129,91384.03225806452,469.0,1054.6451612903227,1523.6451612903227,5256.774193548387,6978.225806451613,12235.0,0.0,0.0,0.0,51847.83870967745,137953.58064516127,189801.41935483873,2281.531458064521,21812.10531290322,24093.63677096774,149820.8669441445,257225.10570764518,292693.8041476453,138547.81538506452,3.0,2.193548387096774,5.193548387096774,233.09677419354838,2319.7419354838707,2552.8387096774195,229.51612903225808,4162.1612903225805,4391.677419354839,257.35483870967744,517.1935483870968,774.5483870967741,57796.77419354839,22918.612903225807,34878.16129032258,31588.8064516129,9144.677419354839,10324.354838709678,5377.451612903225,1361.8387096774193,4162.1612903225805,687.6451612903226,3474.516129032258,1936.9032258064517,644.8709677419355,849.2258064516129,587.9032258064516,143.32258064516128,70926.8823096774,25087.904367741932,45838.97794193549,37699.05568709677,11179.018983870965,13003.332880645168,7232.090238709679,1813.9421096774201
2008-04-01,98037.68354952932,71990.84635619998,65632.31302286664,6358.533333333334,26046.83719332933,11620.799999999996,38510.9,50131.7,3157.4333333333343,33513.4,36670.833333333336,31884.233333333344,59535.73333333333,91419.96666666667,455.76666666666654,933.8666666666667,1389.6333333333332,5046.533333333334,7216.966666666666,12263.5,0.0,0.0,0.0,52164.76666666666,139710.86666666667,191875.63333333333,3011.419466666659,22067.19661333334,25078.61608,152434.8463562,257507.94635619997,281144.9066962001,137656.61302286663,3.933333333333333,2.466666666666667,6.4,184.86666666666667,2403.5,2588.366666666667,517.3666666666667,4139.433333333333,4656.8,244.8,509.33333333333337,754.1333333333333,58261.26666666667,23384.3,34876.96666666667,32209.033333333333,8625.733333333334,10379.633333333333,5728.5,1318.5333333333333,4139.433333333333,686.3,3453.133333333333,1951.6,643.5333333333333,812.3666666666667,598.4666666666667,133.4,71369.15654000001,25557.486490000003,45811.67005,38389.03338999999,10663.585776666667,12951.957686666668,7623.579393333333,1740.9536433333335
2008-05-01,98764.89834322323,72711.0484415513,66140.2419899384,6570.806451612903,26053.84990167193,13800.32258064516,38802.096774193546,52602.419354838705,3473.580645161288,32703.8064516129,36177.38709677419,31832.161290322583,58159.67741935484,89991.83870967742,39.741935483870975,1097.4516129032259,1137.1935483870968,5215.096774193548,7163.096774193548,12378.193548387097,0.0,0.0,0.0,54360.903225806396,137926.1290322581,192287.0322580645,2941.2649612903224,22476.81827741935,25418.08323870967,154920.0484415512,258427.27424800288,282275.64442209236,137646.14521574485,4.870967741935484,2.967741935483871,7.838709677419355,171.83870967741936,2504.8387096774195,2676.6774193548385,520.6451612903226,4211.354838709677,4732.0,235.29032258064515,497.96774193548384,733.258064516129,57138.709677419356,23765.83870967742,33372.87096774193,31753.677419354837,7928.580645161291,9854.161290322581,6252.290322580645,1350.032258064516,4211.354838709677,707.6451612903226,3503.7096774193546,2023.7096774193549,623.9677419354839,809.0967741935484,612.1290322580645,142.2258064516129,70412.4901612903,25996.02857741936,44416.461583870965,38132.13350322581,9895.55705483871,12404.473567741936,8181.513500000001,1798.132570967742
2008-06-01,100511.7951107,73531.72081216668,66432.98747883334,7098.733333333334,26980.07429853334,17145.16666666667,37069.566666666666,54214.73333333334,3005.166666666668,32504.233333333334,35509.4,31573.86666666666,58610.26666666667,90184.13333333333,22.0,872.6,894.6,3638.833333333333,7158.466666666666,10797.3,0.0,0.0,0.0,55385.0333333333,136215.13333333336,191600.16666666666,3070.161506666671,21616.73232333334,24686.89383000001,156157.1208121667,258033.15414549998,282136.39810251154,136006.78747883334,5.066666666666666,3.7,8.766666666666667,224.36666666666667,2502.9666666666667,2727.3333333333335,522.5,4157.3,4679.8,256.5,531.7,788.2,57721.76666666667,25290.866666666665,32430.9,31828.233333333334,8080.633333333333,9961.9,6629.166666666667,1221.7333333333333,4157.3,718.9333333333333,3438.366666666667,2028.1,579.1333333333333,766.2,624.6666666666666,159.06666666666666,70378.36457666665,27479.591363333333,42898.77321333334,38002.21181,9844.007653333334,12294.818166666671,8530.861773333334,1705.9603000000004
2008-07-01,100676.3716930929,75142.1914256861,68126.9656192345,7015.225806451613,25534.18026740678,18923.774193548386,36643.16129032258,55566.93548387097,2973.290322580644,34553.709677419356,37527.0,31030.45161290324,60787.58064516129,91818.03225806453,21.741935483870975,685.4193548387096,707.1612903225806,3529.2258064516127,7079.967741935484,10609.193548387097,0.0,0.0,0.0,56478.483870967786,139749.8387096774,196228.32258064518,3089.190029032259,21755.42940967742,24844.61943870968,161220.9011031055,264355.2881998797,289403.9179279754,139323.83658697645,5.0,3.870967741935484,8.870967741935484,214.2258064516129,2587.1935483870966,2801.4193548387098,528.5483870967741,4193.064516129032,4721.612903225807,274.2903225806452,502.258064516129,776.5483870967741,59930.903225806454,26716.290322580644,33214.6129032258,32950.67741935484,9057.064516129032,10123.41935483871,6687.258064516129,1112.4193548387098,4193.064516129032,713.6129032258065,3479.451612903226,2125.6129032258063,567.6451612903226,729.0,616.8709677419355,153.80645161290323,72603.17714516127,28872.977667741936,43730.19947741936,39374.68918709677,10772.612525806451,12326.609380645159,8551.567564516128,1577.2460999999996
2008-08-01,100723.4493890323,74509.13796570968,67423.68635280646,7085.451612903225,26214.31142332258,16005.67741935484,37537.709677419356,53543.3870967742,3554.4838709677424,32962.51612903226,36517.0,35365.806451612916,63432.74193548387,98798.54838709679,21.193548387096826,590.3870967741935,611.5806451612904,3453.8387096774195,6957.1612903225805,10411.0,0.0,0.0,0.0,58401.00000000003,141480.51612903224,199881.51612903227,3169.9924290322597,22552.36995806452,25722.36238709678,157484.0734495807,267305.20248183876,292693.8041476453,137923.9121592581,5.0,3.064516129032258,8.064516129032258,220.29032258064515,2691.548387096774,2911.8387096774195,536.5806451612904,4329.8387096774195,4866.419354838709,283.16129032258067,477.19354838709677,760.3548387096774,62571.48387096774,28123.8064516129,34447.67741935484,34410.3870967742,9273.258064516129,11164.90322580645,6689.774193548387,1032.967741935484,4329.8387096774195,709.0322580645161,3620.8064516129034,2192.967741935484,623.3225806451613,758.3870967741935,619.6129032258065,135.4516129032258,75705.75355483871,30274.654196774187,45431.099358064515,41062.70376774194,11164.02968387097,13465.330561290319,8569.354209677418,1443.8479903225807
2008-09-01,101628.4963268393,74121.19725653068,67268.09725653067,6853.1,27507.29907030868,20547.966666666667,38576.2,59124.166666666664,3913.0999999999985,32504.0,36417.1,32431.63333333333,65054.16666666667,97485.8,22.0,460.73333333333335,482.73333333333335,3763.8,6905.966666666666,10669.766666666666,0.0,0.0,0.0,60678.49999999997,143501.06666666668,204179.56666666665,3103.810089999999,23397.33591,26501.146,162809.3639231973,271447.6639231973,296160.46312448767,138348.29725653067,5.0,2.2,7.2,228.76666666666668,2682.3,2911.0666666666666,533.0666666666667,4498.066666666667,5031.133333333333,240.13333333333333,466.8333333333333,706.9666666666667,64128.9,29030.2,35098.7,36869.8,8810.133333333333,11047.1,6440.4,961.4333333333333,4498.066666666667,729.1,3768.9666666666667,2277.0666666666666,654.6666666666666,823.6333333333333,605.6333333333333,137.3,77998.51508666665,31278.44561,46720.069476666664,43891.23828,10828.804803333329,13587.300313333339,8307.185886666666,1384.6673766666672
2008-10-01,102453.3528145355,74462.98590690321,67167.66332625804,7295.322580645161,27990.36690763225,20581.290322580644,38269.6129032258,58850.90322580645,3933.387096774193,32128.612903225807,36062.0,34131.516129032265,63928.1935483871,98059.70967741936,22.0,379.06451612903226,401.06451612903226,3791.032258064516,7015.4838709677415,10806.516129032258,0.0,0.0,0.0,62459.225806451635,141720.96774193546,204180.1935483871,3322.7850064516097,25307.98747419355,28630.77248064516,162080.5665520645,271347.8568746451,296178.0897046451,137565.88913270965,6.0,2.774193548387097,8.774193548387096,220.1290322580645,2767.032258064516,2987.1612903225805,524.5483870967741,4628.806451612903,5153.354838709677,274.80645161290323,479.22580645161287,754.0322580645161,63020.354838709674,29048.967741935485,33971.3870967742,38040.93548387097,8193.387096774193,9902.645161290322,6005.451612903225,878.1290322580645,4628.806451612903,779.2903225806451,3849.516129032258,2424.0,657.6129032258065,844.7741935483871,568.9677419354839,133.03225806451613,77995.55627419353,31570.03866129033,46425.51761290322,45885.06536774193,10320.632790322583,12634.63563870968,7845.649796774193,1308.4078387096772
2008-11-01,101145.7428325302,74436.56087592336,66922.32754259002,7514.233333333334,26709.18195660688,19495.166666666664,37396.96666666667,56892.13333333333,3942.366666666665,31727.733333333334,35670.1,35114.6,62101.333333333336,97215.93333333333,22.0,361.03333333333336,383.03333333333336,3860.7666666666664,6941.6,10802.366666666667,0.0,0.0,0.0,62434.90000000002,138528.66666666666,200963.56666666668,3460.1655166666715,26958.62650333333,30418.79202,159484.5608759233,267885.82754259004,293421.20621517074,136046.96087592337,6.1,3.433333333333333,9.533333333333333,278.9,3064.866666666667,3343.766666666667,501.06666666666666,4586.533333333334,5087.6,251.70000000000002,489.26666666666665,740.9666666666667,61208.333333333336,28615.266666666666,32593.066666666666,39143.3,7385.366666666667,8391.5,5465.633333333333,822.6333333333333,4586.533333333334,783.9333333333333,3802.6,2490.9333333333334,625.9666666666667,792.2,548.6,128.73333333333332,76490.89993666667,31227.458473333336,45263.44146333332,47443.03147999999,9471.294533333335,11031.128113333336,7293.583873333334,1251.6258000000003
2008-12-01,106438.7055872758,80246.9192047571,70896.88694669258,9350.032258064517,26191.78638251872,26577.35483870968,38366.3870967742,64943.74193548388,3615.967741935485,33741.67741935484,37357.645161290326,26699.1935483871,55923.580645161295,82622.7741935484,93.06451612903226,228.8709677419355,321.93548387096774,4833.46951705516,7194.175644235162,12027.645161290322,0.0,0.0,0.0,61819.050162216474,135454.69177326743,197273.7419354839,4858.514158064521,27155.65204516129,32014.16620322581,173198.2740434668,268170.82243056357,294375.1827772857,143005.14501120872,7.193548387096774,3.161290322580645,10.35483870967742,665.7096774193549,2897.3548387096776,3563.064516129032,447.93548387096774,4586.870967741936,5034.806451612903,297.1290322580645,489.7741935483871,786.9032258064516,54980.1935483871,22618.41935483871,32361.774193548386,35072.45161290323,7751.612903225807,7622.322580645161,3945.935483870968,587.8064516129032,4586.870967741936,784.9032258064516,3801.967741935484,2481.451612903226,677.0322580645161,764.4516129032259,533.1612903225806,130.90322580645162,70692.48955483873,25307.027916129035,45385.46163870968,43572.549438709655,10071.003061290325,10240.913429032258,5772.217648387099,1036.1834548387098
2009-01-01,105120.7836872316,80919.22876400968,72301.35779626774,8617.870967741936,24201.55492322194,28986.32258064516,39117.87096774193,68104.19354838709,3220.2258064516136,34719.6129032258,37939.83870967742,26066.8064516129,56243.290322580644,82310.09677419355,176.64516129032262,129.67741935483872,306.32258064516134,3989.8387096774186,6754.677419354839,10744.516129032258,0.0,0.0,0.0,62439.838709677424,136965.12903225803,199404.96774193546,5522.092561290323,27886.83655483871,33408.92911612903,178345.3900543322,271706.97069949354,305020.3388156226,146139.48682852578,7.516129032258065,2.774193548387097,10.290322580645162,779.0,2852.7419354838707,3631.7419354838707,473.7096774193548,4797.258064516129,5270.967741935484,334.7741935483871,448.54838709677415,783.3225806451613,55244.290322580644,22102.935483870966,33141.354838709674,34377.32258064516,9193.483870967742,7886.322580645161,3215.7741935483873,571.2903225806451,4797.258064516129,790.3225806451613,4006.935483870968,2519.451612903226,814.0322580645161,802.8064516129032,531.8709677419355,129.19354838709677,71858.67961935482,24840.035887096776,47018.64373225808,43102.51166129032,12013.049358064518,10666.760906451611,5057.784854838709,1018.8108741935482
2009-02-01,102739.8184057093,79053.27700820786,70918.81272249357,8134.464285714285,23686.54139750143,24279.5,38949.107142857145,63228.607142857145,2988.857142857145,34554.17857142857,37543.03571428572,28483.464285714283,58996.07142857143,87479.53571428571,112.99999999999999,103.53571428571429,216.53571428571428,3822.0357142857138,6759.25,10581.285714285714,0.0,0.0,0.0,59686.85714285716,139362.14285714284,199049.0,5688.1569142857115,29072.71185714286,34760.86877142857,171690.4555796364,269967.3484367793,304642.4414403507,144421.634151065,7.0,3.0,10.0,766.1785714285714,2942.25,3708.4285714285716,499.7857142857143,4910.785714285715,5410.571428571428,360.4285714285714,472.3928571428571,832.8214285714286,57978.392857142855,23631.285714285714,34347.107142857145,36354.5,9453.17857142857,8468.392857142857,3165.3214285714284,536.8928571428571,4910.785714285715,783.7142857142857,4127.071428571428,2513.6785714285716,859.2142857142857,866.6071428571429,540.9642857142857,129.85714285714286,75222.1779357143,26383.204410714283,48838.973525,45181.00675714285,12469.921492857142,11511.780957142853,5064.885117857142,992.8456571428572
2009-03-01,101347.5022703316,77189.53183416935,69038.01570513709,8151.516129032259,24157.97043616225,23937.87096774194,37757.3870967742,61695.258064516136,3232.580645161288,33458.290322580644,36690.87096774193,29378.161290322583,59196.419354838705,88574.58064516129,74.0,85.90322580645162,159.90322580645162,3815.064516129032,6744.935483870968,10560.0,0.0,0.0,0.0,60437.67741935482,137242.93548387097,197680.6129032258,6462.210877419351,32103.80616774193,38566.01704516128,167424.1447373952,266718.62860836287,305283.95287933067,140253.69312449193,7.0,6.225806451612903,13.225806451612904,1050.3870967741937,3118.7741935483873,4169.1612903225805,408.64516129032256,5231.5161290322585,5640.1612903225805,320.61290322580646,475.19354838709677,795.8064516129032,58170.77419354839,24031.516129032258,34139.25806451613,37120.58064516129,8629.516129032258,8587.09677419355,3337.935483870968,495.96774193548384,5231.5161290322585,833.516129032258,4398.0,2722.1612903225805,885.0,947.4193548387096,583.5483870967741,93.12903225806451,77286.68673548386,27077.21785161291,50209.46888387096,47067.91261612903,11863.403590322583,12048.916993548386,5470.2971935483865,835.5307032258063
2009-04-01,99835.14245804999,76423.35361006665,67768.52027673332,8654.833333333334,23411.78884798333,22791.800000000003,38445.066666666666,61236.86666666667,3562.5666666666657,33700.03333333333,37262.6,29093.566666666666,57780.933333333334,86874.5,74.0,66.5,140.5,3842.533333333333,6949.266666666666,10791.8,0.0,0.0,0.0,59364.466666666645,136941.80000000002,196306.26666666666,7355.9043766666655,33831.84243666667,41187.74681333334,166267.9869434,264074.8202767333,305263.52441673324,139913.65361006666,8.0,8.233333333333333,16.233333333333334,1205.6333333333334,3252.9666666666667,4458.6,484.43333333333334,5446.4,5930.833333333333,311.03333333333336,499.23333333333335,810.2666666666667,56753.2,23454.366666666665,33298.833333333336,36495.7,8128.366666666667,8277.966666666667,3399.0,452.3666666666667,5446.4,835.0666666666667,4611.333333333333,2817.233333333333,952.0,1006.1666666666666,598.0,72.63333333333334,76861.61574666666,26537.602583333326,50324.01316333334,46897.15778999999,11643.152586666667,11992.73959,5606.890003333333,720.5197900000002
2009-05-01,100740.6067521,76859.12423119353,68640.47906990322,8218.645161290322,23881.48252090645,23644.0,39079.096774193546,62723.096774193546,3953.387096774197,33521.12903225807,37474.516129032265,30132.35483870968,57838.45161290323,87970.80645161291,74.0,46.70967741935484,120.70967741935485,4051.5161290322585,7159.4838709677415,11211.0,0.0,0.0,0.0,61855.25806451618,137644.8709677419,199500.1290322581,8317.51560645162,34877.59931935483,43195.11492580645,168838.091973129,266951.52262325806,311105.150791,140051.6193974516,8.64516129032258,7.483870967741935,16.129032258064516,1309.8709677419354,3395.1612903225805,4705.032258064516,617.6129032258065,5456.774193548387,6074.387096774193,313.2903225806451,547.6129032258065,860.9032258064517,56770.77419354839,23672.83870967742,33097.93548387097,36544.93548387097,8080.580645161291,7746.4838709677415,3986.6451612903224,411.96774193548384,5456.774193548387,853.3225806451613,4603.451612903225,2858.9032258064517,906.9354838709677,1009.0645161290323,618.7096774193549,63.354838709677416,77106.39284838708,26852.71715806451,50253.6756903226,47199.43788064518,11460.190974193549,11506.913729032256,6292.338812903224,648.0757290322581
2009-06-01,103651.967387858,79526.32748735731,70989.29415402398,8537.033333333333,24125.63990050066,25384.1,39968.0,65352.1,4125.133333333331,34685.86666666667,38811.0,28357.23333333333,56784.53333333333,85141.76666666666,74.0,38.63333333333333,112.63333333333333,4079.533333333333,7110.633333333333,11190.166666666666,0.0,0.0,0.0,62020.0,138587.66666666666,200607.66666666666,8155.268203333333,35566.49481,43721.76301333333,175152.394154024,271596.86082069064,315318.5905006906,145643.06082069065,10.0,3.033333333333333,13.033333333333333,1261.2666666666667,3500.8,4762.066666666667,540.2,5391.633333333333,5931.833333333333,369.1666666666667,594.7666666666667,963.9333333333333,55737.03333333333,23256.333333333332,32480.7,35990.0,7992.233333333334,7278.4,4081.4333333333334,394.93333333333334,5391.633333333333,833.9,4557.733333333334,2875.8333333333335,873.9,977.3666666666667,605.8,58.43333333333333,76055.54684333334,26399.106813333336,49656.44003000002,46827.621153333326,11285.619130000005,10961.613053333333,6364.42607,615.1032166666668
2009-07-01,105959.8403030968,82999.05609674193,73967.47545158064,9031.58064516129,22960.78420635485,23041.129032258068,38497.32258064516,61538.45161290323,3698.0645161290304,36768.83870967742,40466.90322580645,27951.290322580644,56635.87096774193,84587.16129032258,74.0,33.96774193548387,107.96774193548387,4017.58064516129,7061.870967741936,11079.451612903225,0.0,0.0,0.0,58782.064516129,138997.87096774194,197779.93548387094,8311.87071612903,36500.94722903224,44812.81794516127,175972.8302902903,271747.70125803223,316565.1321064193,149233.92706448387,10.0,4.032258064516129,14.03225806451613,1229.2903225806451,3594.548387096774,4823.8387096774195,552.7741935483871,5452.419354838709,6005.193548387097,406.7741935483871,582.0322580645161,988.8064516129033,55607.25806451613,23341.225806451614,32266.032258064515,35857.54838709677,7911.225806451613,7374.064516129032,4083.7419354838707,380.5806451612903,5452.419354838709,864.1612903225806,4588.258064516129,2893.967741935484,902.7096774193549,994.741935483871,602.0967741935484,58.806451612903224,76375.31682580647,26632.841296774197,49742.47552903226,46880.4699548387,11349.655135483868,11163.067283870967,6377.089519354838,604.5705000000003
