indice_tiempo,total_empresas_exportadoras,detalle_por_sector_a_agric_ganaderia_caza_silv,detalle_por_sector_b_pesca,detalle_por_sector_c_minas_canteras,detalle_por_sector_d_ind_manufacturera,detalle_por_sector_g_comercio_mayorista_minorista,detalle_por_sector_resto,detalle_por_sector_sin_clasificar,detalle_por_rangos_de_exp_total_men_usd_1_m,detalle_por_rangos_de_exp_men_usd_1_mmenos_de_usd_01_m,detalle_por_rangos_de_exp_men_usd_1_mentre_usd_01_m_usd_1_m,detalle_por_rangos_de_exp_total_may_usd_1_m,detalle_por_rangos_de_exp_may_usd_1_m_entre_usd_1_m_usd_5_m,detalle_por_rangos_de_exp_entre_usd_5_m_usd_20_m,detalle_por_rangos_de_exp_entre_usd_20_m_usd_100_m,detalle_por_rangos_de_exp_entre_usd_100_m_usd_500_m,detalle_por_rangos_de_exp_mas_de_usd_500_m,detalle_por_condicion_superavitaria,detalle_por_condicion_deficitaria,detalle_por_condicion_equilibrada,detalle_por_sector_agric_ganaderia_caza_silv_superavitarias,detalle_por_sector_agric_ganaderia_caza_silv_deficitarias,detalle_por_sector_agric_ganaderia_caza_silv_equilibradas,detalle_por_sector_condicion_b_pesca_superavitarias,detalle_por_sector_condicion_b_pesca_deficitarias,detalle_por_sector_condicion_b_pesca_equilibradas,detalle_por_sector_condicion_c_minas_canterassuperavitarias,detalle_por_sector_condicion_c_minas_canterasdeficitarias,detalle_por_sector_condicion_c_minas_canterasequilibradas,detalle_por_sector_condicion_d_ind_manuf_superavitarias,detalle_por_sector_condicion_d_ind_manuf_deficitarias,detalle_por_sector_condicion_d_ind_manuf_equilibradas,detalle_sector_g_comercio_mayorista_minorista_superavit,detalle_sector_g_comercio_mayorista_minorista_deficit,detalle_sector_g_comercio_mayorista_minorista_equilibradas,detalle_sector_condicion_resto_superavitarias,detalle_por_sector_condicion_resto_deficitarias,detalle_por_sector_condicion_resto_equilibradas,detalle_por_sector_condicion_sin_clasificarsuperavitarias,detalle_por_sector_condicion_sin_clasificardeficitarias,detalle_por_sector_condicion_sin_clasificarequilibradas
2001-09-01,5474.0,268.0,52.0,78.0,2309.0,611.0,410.0,1746.0,5424.0,1258.0,2804.0,925.0,317.0,120.0,50.0,43.0,7.0,3735.0,1666.0,73.0,251.0,15.0,2.0,51.0,1.0,,54.0,24.0,,1455.0,815.0,39.0,319.0,287.0,5.0,269.0,137.0,4.0,1336.0,387.0,23.0
2001-10-01,5464.0,271.0,53.0,79.0,2312.0,610.0,411.0,1728.0,5414.0,1254.0,2808.0,910.0,321.0,121.0,50.0,43.0,7.0,3734.0,1660.0,70.0,254.0,16.0,1.0,52.0,1.0,,56.0,22.0,1.0,1453.0,824.0,35.0,313.0,291.0,6.0,273.0,134.0,4.0,1333.0,372.0,23.0
2001-11-01,5451.0,268.0,54.0,79.0,2319.0,611.0,416.0,1704.0,5403.0,1249.0,2813.0,896.0,322.0,123.0,48.0,39.0,9.0,3742.0,1642.0,67.0,252.0,16.0,,53.0,1.0,,58.0,21.0,,1478.0,811.0,30.0,312.0,292.0,7.0,273.0,140.0,3.0,1316.0,361.0,27.0
2001-12-01,5425.0,270.0,53.0,83.0,2310.0,617.0,416.0,1676.0,5379.0,1233.0,2823.0,881.0,320.0,122.0,46.0,38.0,8.0,3742.0,1627.0,56.0,255.0,15.0,,52.0,1.0,,60.0,23.0,,1496.0,784.0,30.0,312.0,302.0,3.0,272.0,138.0,6.0,1295.0,364.0,17.0
2002-01-01,5362.0,272.0,53.0,86.0,2301.0,613.0,398.0,1639.0,5317.0,1200.0,2817.0,868.0,313.0,119.0,45.0,39.0,6.0,3723.0,1571.0,68.0,257.0,13.0,2.0,52.0,1.0,,61.0,25.0,,1507.0,762.0,32.0,311.0,298.0,4.0,264.0,129.0,5.0,1271.0,343.0,25.0
2002-02-01,5332.0,278.0,55.0,87.0,2285.0,619.0,388.0,1620.0,5287.0,1222.0,2773.0,862.0,312.0,118.0,45.0,38.0,7.0,3747.0,1516.0,69.0,265.0,13.0,,55.0,,,62.0,25.0,,1522.0,724.0,39.0,324.0,292.0,3.0,261.0,124.0,3.0,1258.0,338.0,24.0
2002-03-01,5310.0,285.0,55.0,87.0,2261.0,626.0,390.0,1606.0,5267.0,1238.0,2737.0,862.0,304.0,126.0,43.0,35.0,8.0,3766.0,1466.0,78.0,273.0,11.0,1.0,55.0,,,64.0,23.0,,1525.0,698.0,38.0,331.0,291.0,4.0,262.0,122.0,6.0,1256.0,321.0,29.0
2002-04-01,5322.0,280.0,55.0,86.0,2272.0,646.0,389.0,1594.0,5279.0,1248.0,2747.0,860.0,297.0,127.0,43.0,35.0,8.0,3801.0,1448.0,73.0,267.0,10.0,3.0,55.0,,,63.0,23.0,,1554.0,686.0,32.0,349.0,291.0,6.0,262.0,118.0,9.0,1251.0,320.0,23.0
2002-05-01,5316.0,282.0,55.0,87.0,2262.0,645.0,394.0,1591.0,5273.0,1230.0,2763.0,854.0,300.0,126.0,43.0,34.0,9.0,3829.0,1408.0,79.0,272.0,10.0,,55.0,,,63.0,23.0,1.0,1576.0,652.0,34.0,345.0,292.0,8.0,269.0,118.0,7.0,1249.0,313.0,29.0
2002-06-01,5294.0,282.0,53.0,86.0,2259.0,665.0,391.0,1558.0,5251.0,1222.0,2766.0,846.0,293.0,124.0,43.0,35.0,8.0,3858.0,1356.0,80.0,270.0,10.0,2.0,53.0,,,66.0,20.0,,1603.0,624.0,32.0,359.0,299.0,7.0,269.0,112.0,10.0,1238.0,291.0,29.0
2002-07-01,5307.0,278.0,54.0,87.0,2276.0,674.0,398.0,1540.0,5266.0,1249.0,2751.0,845.0,297.0,124.0,41.0,34.0,7.0,3910.0,1320.0,77.0,267.0,10.0,1.0,53.0,1.0,,68.0,19.0,,1630.0,608.0,38.0,375.0,293.0,6.0,276.0,115.0,7.0,1241.0,274.0,25.0
2002-08-01,5263.0,275.0,55.0,86.0,2282.0,663.0,403.0,1499.0,5223.0,1252.0,2715.0,838.0,293.0,125.0,40.0,33.0,7.0,3937.0,1247.0,79.0,264.0,11.0,,55.0,,,67.0,19.0,,1654.0,590.0,38.0,384.0,274.0,5.0,284.0,112.0,7.0,1229.0,241.0,29.0
2002-09-01,5282.0,276.0,53.0,87.0,2304.0,673.0,409.0,1480.0,5243.0,1281.0,2704.0,845.0,295.0,118.0,39.0,32.0,7.0,4012.0,1188.0,82.0,267.0,9.0,,53.0,,,66.0,20.0,1.0,1704.0,561.0,39.0,400.0,260.0,13.0,286.0,114.0,9.0,1236.0,224.0,20.0
2002-10-01,5274.0,275.0,52.0,87.0,2304.0,677.0,409.0,1470.0,5234.0,1270.0,2726.0,820.0,300.0,118.0,40.0,32.0,8.0,4083.0,1117.0,74.0,268.0,6.0,1.0,52.0,,,68.0,19.0,,1736.0,527.0,41.0,412.0,257.0,8.0,291.0,110.0,8.0,1256.0,198.0,16.0
2002-11-01,5219.0,269.0,52.0,87.0,2305.0,676.0,395.0,1435.0,5181.0,1259.0,2690.0,814.0,299.0,119.0,38.0,30.0,8.0,4131.0,1029.0,59.0,264.0,3.0,2.0,52.0,,,68.0,18.0,1.0,1779.0,498.0,28.0,436.0,235.0,5.0,291.0,98.0,6.0,1241.0,177.0,17.0
2002-12-01,5222.0,275.0,52.0,87.0,2331.0,671.0,387.0,1419.0,5184.0,1264.0,2687.0,814.0,295.0,124.0,38.0,30.0,8.0,4184.0,974.0,64.0,269.0,5.0,1.0,52.0,,,69.0,17.0,1.0,1807.0,490.0,34.0,451.0,216.0,4.0,288.0,89.0,10.0,1248.0,157.0,14.0
2003-01-01,5238.0,274.0,52.0,85.0,2344.0,669.0,392.0,1422.0,5201.0,1272.0,2684.0,820.0,300.0,125.0,37.0,28.0,9.0,4226.0,937.0,75.0,269.0,5.0,,52.0,,,68.0,16.0,1.0,1822.0,480.0,42.0,457.0,202.0,10.0,298.0,86.0,8.0,1260.0,148.0,14.0
2003-02-01,5268.0,272.0,53.0,87.0,2370.0,669.0,388.0,1429.0,5231.0,1282.0,2714.0,817.0,296.0,122.0,37.0,28.0,9.0,4261.0,938.0,69.0,265.0,7.0,,52.0,1.0,,67.0,18.0,2.0,1847.0,482.0,41.0,459.0,201.0,9.0,300.0,81.0,7.0,1271.0,148.0,10.0
2003-03-01,5277.0,273.0,55.0,90.0,2386.0,661.0,391.0,1421.0,5239.0,1268.0,2726.0,827.0,303.0,115.0,38.0,29.0,9.0,4257.0,958.0,62.0,267.0,6.0,,53.0,2.0,,66.0,19.0,5.0,1851.0,504.0,31.0,449.0,203.0,9.0,301.0,82.0,8.0,1270.0,142.0,9.0
2003-04-01,5328.0,275.0,57.0,89.0,2412.0,661.0,397.0,1437.0,5290.0,1303.0,2745.0,820.0,307.0,115.0,38.0,29.0,9.0,4265.0,989.0,74.0,264.0,10.0,1.0,53.0,3.0,1.0,63.0,23.0,3.0,1847.0,527.0,38.0,445.0,205.0,11.0,310.0,80.0,7.0,1283.0,141.0,13.0
2003-05-01,5347.0,279.0,59.0,87.0,2438.0,672.0,390.0,1422.0,5309.0,1301.0,2766.0,823.0,302.0,117.0,38.0,29.0,9.0,4259.0,1023.0,65.0,268.0,11.0,,56.0,2.0,1.0,64.0,21.0,2.0,1847.0,558.0,33.0,448.0,216.0,8.0,308.0,77.0,5.0,1268.0,138.0,16.0
2003-06-01,5375.0,279.0,58.0,83.0,2462.0,677.0,401.0,1415.0,5337.0,1305.0,2783.0,831.0,304.0,114.0,38.0,29.0,9.0,4229.0,1088.0,58.0,272.0,7.0,,56.0,2.0,,63.0,19.0,1.0,1839.0,594.0,29.0,438.0,229.0,10.0,314.0,82.0,5.0,1247.0,155.0,13.0
2003-07-01,5384.0,282.0,59.0,85.0,2490.0,677.0,402.0,1389.0,5346.0,1327.0,2774.0,827.0,303.0,115.0,38.0,27.0,11.0,4210.0,1115.0,59.0,271.0,10.0,1.0,56.0,3.0,,64.0,20.0,1.0,1838.0,617.0,35.0,436.0,233.0,8.0,315.0,83.0,4.0,1230.0,149.0,10.0
2003-08-01,5395.0,286.0,59.0,84.0,2512.0,674.0,403.0,1377.0,5357.0,1310.0,2780.0,845.0,310.0,112.0,38.0,27.0,11.0,4170.0,1144.0,81.0,270.0,14.0,2.0,56.0,3.0,,62.0,20.0,2.0,1826.0,636.0,50.0,428.0,238.0,8.0,309.0,88.0,6.0,1219.0,145.0,13.0
2003-09-01,5397.0,285.0,60.0,87.0,2540.0,670.0,388.0,1367.0,5359.0,1299.0,2781.0,855.0,311.0,113.0,38.0,28.0,10.0,4134.0,1197.0,66.0,270.0,13.0,2.0,57.0,3.0,,62.0,23.0,2.0,1830.0,672.0,38.0,420.0,244.0,6.0,291.0,90.0,7.0,1204.0,152.0,11.0
2003-10-01,5437.0,286.0,62.0,91.0,2563.0,674.0,390.0,1371.0,5399.0,1323.0,2783.0,866.0,309.0,118.0,38.0,28.0,10.0,4149.0,1218.0,70.0,272.0,11.0,3.0,59.0,3.0,,64.0,25.0,2.0,1847.0,676.0,40.0,422.0,243.0,9.0,291.0,97.0,2.0,1194.0,163.0,14.0
2003-11-01,5476.0,292.0,63.0,88.0,2599.0,671.0,384.0,1379.0,5436.0,1322.0,2823.0,860.0,310.0,121.0,40.0,30.0,10.0,4164.0,1244.0,68.0,277.0,14.0,1.0,60.0,3.0,,63.0,23.0,2.0,1861.0,697.0,41.0,419.0,248.0,4.0,282.0,96.0,6.0,1202.0,163.0,14.0
2003-12-01,5506.0,294.0,64.0,89.0,2628.0,674.0,377.0,1380.0,5468.0,1313.0,2858.0,860.0,315.0,122.0,38.0,28.0,10.0,4189.0,1252.0,65.0,278.0,15.0,1.0,61.0,3.0,,65.0,23.0,1.0,1882.0,712.0,34.0,418.0,245.0,11.0,276.0,97.0,4.0,1209.0,157.0,14.0
2004-01-01,5522.0,296.0,64.0,87.0,2648.0,671.0,380.0,1376.0,5484.0,1318.0,2852.0,875.0,318.0,121.0,38.0,28.0,10.0,4182.0,1269.0,71.0,281.0,13.0,2.0,62.0,2.0,,66.0,19.0,2.0,1885.0,724.0,39.0,417.0,249.0,5.0,273.0,95.0,12.0,1198.0,167.0,11.0
2004-02-01,5569.0,306.0,63.0,86.0,2667.0,679.0,382.0,1386.0,5530.0,1356.0,2852.0,882.0,322.0,118.0,39.0,28.0,11.0,4199.0,1295.0,75.0,291.0,13.0,2.0,61.0,2.0,,66.0,19.0,1.0,1888.0,743.0,36.0,421.0,249.0,9.0,277.0,94.0,11.0,1195.0,175.0,16.0
2004-03-01,5639.0,307.0,64.0,87.0,2713.0,688.0,389.0,1391.0,5600.0,1405.0,2864.0,895.0,313.0,123.0,39.0,27.0,12.0,4239.0,1317.0,83.0,293.0,11.0,3.0,62.0,2.0,,67.0,19.0,1.0,1905.0,764.0,44.0,428.0,249.0,11.0,277.0,104.0,8.0,1207.0,168.0,16.0
2004-04-01,5661.0,310.0,63.0,86.0,2739.0,699.0,398.0,1366.0,5622.0,1367.0,2913.0,894.0,329.0,119.0,39.0,28.0,11.0,4255.0,1326.0,80.0,296.0,12.0,2.0,62.0,1.0,,67.0,16.0,3.0,1924.0,771.0,44.0,435.0,254.0,10.0,284.0,103.0,11.0,1187.0,169.0,10.0
2004-05-01,5706.0,313.0,63.0,85.0,2762.0,710.0,405.0,1368.0,5667.0,1379.0,2930.0,900.0,338.0,120.0,39.0,26.0,13.0,4292.0,1335.0,79.0,299.0,12.0,2.0,61.0,2.0,,66.0,17.0,2.0,1938.0,777.0,47.0,449.0,253.0,8.0,291.0,107.0,7.0,1188.0,167.0,13.0
2004-06-01,5744.0,312.0,65.0,91.0,2788.0,718.0,397.0,1373.0,5703.0,1392.0,2921.0,924.0,343.0,123.0,41.0,30.0,11.0,4310.0,1348.0,86.0,299.0,11.0,2.0,63.0,2.0,,70.0,21.0,,1940.0,793.0,55.0,459.0,251.0,8.0,285.0,104.0,8.0,1194.0,166.0,13.0
2004-07-01,5802.0,311.0,65.0,92.0,2833.0,738.0,396.0,1367.0,5760.0,1389.0,2955.0,939.0,351.0,126.0,42.0,32.0,10.0,4357.0,1368.0,77.0,295.0,13.0,3.0,64.0,1.0,,70.0,22.0,,1982.0,802.0,49.0,479.0,254.0,5.0,281.0,110.0,5.0,1186.0,166.0,15.0
2004-08-01,5873.0,308.0,66.0,90.0,2873.0,753.0,405.0,1378.0,5831.0,1417.0,2971.0,962.0,353.0,128.0,42.0,31.0,11.0,4403.0,1406.0,64.0,292.0,15.0,1.0,65.0,1.0,,67.0,23.0,,2010.0,824.0,39.0,484.0,265.0,4.0,292.0,106.0,7.0,1193.0,172.0,13.0
2004-09-01,5947.0,313.0,67.0,90.0,2906.0,758.0,421.0,1392.0,5902.0,1453.0,2981.0,985.0,350.0,133.0,45.0,32.0,13.0,4464.0,1404.0,79.0,296.0,16.0,1.0,67.0,,,69.0,21.0,,2034.0,823.0,49.0,481.0,270.0,7.0,311.0,104.0,6.0,1206.0,170.0,16.0
2004-10-01,6027.0,321.0,67.0,91.0,2940.0,773.0,418.0,1417.0,5980.0,1503.0,3000.0,997.0,355.0,125.0,47.0,36.0,11.0,4542.0,1411.0,74.0,306.0,15.0,,67.0,,,69.0,22.0,,2073.0,825.0,42.0,489.0,276.0,8.0,306.0,105.0,7.0,1232.0,168.0,17.0
2004-11-01,6094.0,337.0,67.0,91.0,2959.0,786.0,426.0,1428.0,6047.0,1465.0,3084.0,1003.0,363.0,132.0,47.0,35.0,12.0,4579.0,1443.0,72.0,323.0,13.0,1.0,66.0,,1.0,68.0,23.0,,2076.0,834.0,49.0,497.0,284.0,5.0,311.0,111.0,4.0,1238.0,178.0,12.0
2004-12-01,6107.0,337.0,67.0,90.0,2974.0,798.0,420.0,1421.0,6058.0,1424.0,3117.0,1011.0,373.0,133.0,49.0,35.0,14.0,4596.0,1439.0,72.0,326.0,10.0,1.0,67.0,,,67.0,23.0,,2099.0,831.0,44.0,503.0,291.0,4.0,304.0,107.0,9.0,1230.0,177.0,14.0
2005-01-01,6196.0,338.0,67.0,91.0,3023.0,816.0,426.0,1435.0,6144.0,1470.0,3138.0,1028.0,376.0,132.0,52.0,36.0,16.0,4679.0,1433.0,84.0,328.0,10.0,,67.0,,,68.0,23.0,,2132.0,833.0,58.0,520.0,289.0,7.0,311.0,104.0,11.0,1253.0,174.0,8.0
2005-02-01,6253.0,335.0,68.0,91.0,3056.0,820.0,437.0,1446.0,6201.0,1498.0,3149.0,1043.0,377.0,134.0,52.0,37.0,15.0,4732.0,1441.0,80.0,326.0,9.0,,68.0,,,68.0,23.0,,2163.0,835.0,58.0,526.0,290.0,4.0,319.0,108.0,10.0,1262.0,176.0,8.0
2005-03-01,6305.0,347.0,70.0,91.0,3076.0,829.0,433.0,1459.0,6252.0,1511.0,3164.0,1071.0,376.0,130.0,53.0,38.0,15.0,4752.0,1472.0,81.0,334.0,13.0,,70.0,,,68.0,23.0,,2160.0,859.0,57.0,528.0,296.0,5.0,317.0,109.0,7.0,1275.0,172.0,12.0
2005-04-01,6379.0,353.0,70.0,90.0,3116.0,834.0,444.0,1472.0,6326.0,1515.0,3231.0,1069.0,374.0,137.0,53.0,37.0,16.0,4794.0,1513.0,72.0,342.0,11.0,,70.0,,,66.0,24.0,,2174.0,891.0,51.0,525.0,304.0,5.0,321.0,117.0,6.0,1296.0,166.0,10.0
2005-05-01,6422.0,361.0,68.0,91.0,3141.0,849.0,451.0,1461.0,6368.0,1513.0,3274.0,1057.0,386.0,138.0,54.0,38.0,16.0,4806.0,1531.0,85.0,345.0,14.0,2.0,68.0,,,66.0,25.0,,2180.0,902.0,59.0,535.0,308.0,6.0,322.0,121.0,8.0,1290.0,161.0,10.0
2005-06-01,6498.0,367.0,69.0,89.0,3177.0,868.0,453.0,1475.0,6443.0,1567.0,3288.0,1064.0,387.0,137.0,55.0,39.0,16.0,4860.0,1562.0,76.0,351.0,15.0,1.0,69.0,,,65.0,24.0,,2209.0,919.0,49.0,544.0,316.0,8.0,326.0,121.0,6.0,1296.0,167.0,12.0
2005-07-01,6545.0,367.0,70.0,88.0,3215.0,884.0,462.0,1459.0,6491.0,1561.0,3335.0,1056.0,400.0,139.0,54.0,37.0,17.0,4901.0,1579.0,65.0,350.0,15.0,2.0,70.0,,,62.0,25.0,1.0,2255.0,917.0,43.0,551.0,329.0,4.0,333.0,125.0,4.0,1280.0,168.0,11.0
2005-08-01,6580.0,373.0,70.0,89.0,3243.0,885.0,461.0,1459.0,6526.0,1538.0,3371.0,1073.0,401.0,143.0,54.0,37.0,17.0,4922.0,1567.0,91.0,358.0,14.0,1.0,70.0,,,62.0,26.0,1.0,2269.0,911.0,63.0,548.0,331.0,6.0,330.0,123.0,8.0,1285.0,162.0,12.0
2005-09-01,6627.0,379.0,71.0,87.0,3283.0,899.0,471.0,1437.0,6572.0,1546.0,3392.0,1101.0,393.0,140.0,55.0,38.0,17.0,4947.0,1595.0,85.0,363.0,16.0,,71.0,,,59.0,27.0,1.0,2315.0,914.0,54.0,546.0,344.0,9.0,328.0,136.0,7.0,1265.0,158.0,14.0
2005-10-01,6715.0,384.0,73.0,88.0,3326.0,915.0,480.0,1449.0,6663.0,1576.0,3413.0,1122.0,405.0,147.0,52.0,35.0,17.0,5044.0,1589.0,82.0,368.0,13.0,3.0,73.0,,,60.0,28.0,,2369.0,905.0,52.0,561.0,349.0,5.0,333.0,140.0,7.0,1280.0,154.0,15.0
2005-11-01,6747.0,384.0,75.0,88.0,3341.0,929.0,480.0,1450.0,6694.0,1576.0,3424.0,1139.0,407.0,148.0,53.0,36.0,17.0,5070.0,1596.0,81.0,370.0,13.0,1.0,75.0,,,60.0,28.0,,2375.0,911.0,55.0,571.0,353.0,5.0,338.0,136.0,6.0,1281.0,155.0,14.0
2005-12-01,6804.0,392.0,75.0,88.0,3374.0,937.0,488.0,1450.0,6749.0,1571.0,3456.0,1163.0,413.0,146.0,55.0,38.0,17.0,5102.0,1620.0,82.0,375.0,15.0,2.0,75.0,,,59.0,29.0,,2398.0,928.0,48.0,571.0,358.0,8.0,342.0,138.0,8.0,1282.0,152.0,16.0
2006-01-01,6863.0,400.0,76.0,90.0,3416.0,942.0,484.0,1455.0,6807.0,1587.0,3498.0,1155.0,415.0,152.0,56.0,39.0,17.0,5168.0,1607.0,88.0,386.0,11.0,3.0,76.0,,,60.0,30.0,,2434.0,926.0,56.0,581.0,353.0,8.0,340.0,136.0,8.0,1291.0,151.0,13.0
2006-02-01,6910.0,412.0,76.0,89.0,3440.0,956.0,487.0,1450.0,6856.0,1603.0,3510.0,1175.0,412.0,156.0,54.0,37.0,17.0,5206.0,1617.0,87.0,394.0,16.0,2.0,76.0,,,60.0,29.0,,2460.0,926.0,54.0,593.0,358.0,5.0,341.0,132.0,14.0,1282.0,156.0,12.0
2006-03-01,6993.0,415.0,77.0,92.0,3473.0,972.0,501.0,1463.0,6938.0,1653.0,3504.0,1204.0,418.0,159.0,55.0,38.0,17.0,5288.0,1625.0,80.0,402.0,12.0,1.0,77.0,,,62.0,28.0,2.0,2488.0,942.0,43.0,608.0,357.0,7.0,362.0,128.0,11.0,1289.0,158.0,16.0
2006-04-01,7004.0,419.0,74.0,93.0,3499.0,977.0,496.0,1446.0,6947.0,1646.0,3515.0,1212.0,417.0,157.0,57.0,42.0,15.0,5283.0,1631.0,90.0,407.0,12.0,,74.0,,,67.0,26.0,,2498.0,950.0,51.0,608.0,359.0,10.0,354.0,129.0,13.0,1275.0,155.0,16.0
2006-05-01,7061.0,434.0,73.0,95.0,3526.0,978.0,515.0,1440.0,7005.0,1638.0,3556.0,1225.0,429.0,157.0,56.0,39.0,17.0,5343.0,1633.0,85.0,421.0,13.0,,73.0,,,68.0,26.0,1.0,2532.0,952.0,42.0,614.0,357.0,7.0,369.0,129.0,17.0,1266.0,156.0,18.0
2006-06-01,7079.0,426.0,73.0,99.0,3552.0,987.0,513.0,1429.0,7022.0,1627.0,3557.0,1245.0,433.0,160.0,57.0,40.0,17.0,5370.0,1636.0,73.0,415.0,9.0,2.0,73.0,,,70.0,28.0,1.0,2564.0,954.0,34.0,623.0,355.0,9.0,368.0,131.0,14.0,1257.0,159.0,13.0
2006-07-01,7116.0,428.0,72.0,102.0,3583.0,990.0,514.0,1427.0,7058.0,1624.0,3594.0,1243.0,434.0,163.0,58.0,41.0,17.0,5374.0,1643.0,99.0,418.0,8.0,2.0,72.0,,,73.0,29.0,,2566.0,959.0,58.0,626.0,354.0,10.0,369.0,133.0,12.0,1250.0,160.0,17.0
2006-08-01,7195.0,437.0,72.0,100.0,3626.0,1004.0,525.0,1431.0,7136.0,1641.0,3641.0,1240.0,445.0,169.0,59.0,43.0,16.0,5427.0,1686.0,82.0,425.0,10.0,2.0,72.0,,,71.0,29.0,,2590.0,990.0,46.0,644.0,355.0,5.0,372.0,136.0,17.0,1253.0,166.0,12.0
2006-09-01,7266.0,448.0,70.0,101.0,3668.0,1017.0,529.0,1433.0,7208.0,1695.0,3651.0,1226.0,465.0,171.0,58.0,41.0,17.0,5490.0,1690.0,86.0,433.0,14.0,1.0,70.0,,,72.0,29.0,,2626.0,991.0,51.0,650.0,365.0,2.0,380.0,134.0,15.0,1259.0,157.0,17.0
2006-10-01,7287.0,452.0,70.0,105.0,3667.0,1033.0,526.0,1434.0,7225.0,1671.0,3677.0,1238.0,470.0,169.0,62.0,45.0,17.0,5479.0,1718.0,90.0,436.0,15.0,1.0,70.0,,,73.0,31.0,1.0,2613.0,1004.0,50.0,661.0,369.0,3.0,375.0,137.0,14.0,1251.0,162.0,21.0
2006-11-01,7338.0,453.0,70.0,103.0,3702.0,1050.0,530.0,1430.0,7277.0,1669.0,3702.0,1257.0,474.0,175.0,61.0,45.0,16.0,5513.0,1742.0,83.0,439.0,14.0,,70.0,,,71.0,30.0,2.0,2654.0,1005.0,43.0,659.0,389.0,2.0,372.0,141.0,17.0,1248.0,163.0,19.0
2006-12-01,7377.0,445.0,70.0,108.0,3726.0,1060.0,539.0,1429.0,7315.0,1671.0,3716.0,1271.0,479.0,178.0,62.0,46.0,16.0,5543.0,1754.0,80.0,432.0,12.0,1.0,70.0,,,73.0,35.0,,2692.0,992.0,42.0,666.0,389.0,5.0,370.0,153.0,16.0,1240.0,173.0,16.0
2007-01-01,7416.0,443.0,70.0,105.0,3753.0,1078.0,542.0,1425.0,7354.0,1644.0,3760.0,1286.0,486.0,178.0,62.0,45.0,17.0,5558.0,1788.0,70.0,429.0,14.0,,70.0,,,71.0,34.0,,2703.0,1007.0,43.0,674.0,401.0,3.0,373.0,157.0,12.0,1238.0,175.0,12.0
2007-02-01,7469.0,448.0,71.0,104.0,3781.0,1094.0,538.0,1433.0,7407.0,1650.0,3806.0,1281.0,485.0,185.0,62.0,44.0,18.0,5606.0,1797.0,66.0,432.0,16.0,,71.0,,,70.0,34.0,,2729.0,1010.0,42.0,683.0,408.0,3.0,373.0,156.0,9.0,1248.0,173.0,12.0
2007-03-01,7473.0,453.0,70.0,103.0,3808.0,1093.0,544.0,1402.0,7411.0,1661.0,3754.0,1312.0,496.0,188.0,62.0,44.0,18.0,5597.0,1788.0,88.0,435.0,18.0,,70.0,,,70.0,33.0,,2739.0,1013.0,56.0,691.0,398.0,4.0,378.0,154.0,12.0,1214.0,172.0,16.0
2007-04-01,7500.0,457.0,70.0,100.0,3830.0,1100.0,546.0,1397.0,7438.0,1662.0,3767.0,1321.0,500.0,188.0,62.0,44.0,18.0,5610.0,1792.0,98.0,436.0,19.0,2.0,70.0,,,68.0,32.0,,2755.0,1014.0,61.0,689.0,403.0,8.0,382.0,154.0,10.0,1210.0,170.0,17.0
2007-05-01,7482.0,449.0,70.0,99.0,3824.0,1109.0,558.0,1373.0,7420.0,1618.0,3787.0,1315.0,510.0,190.0,62.0,44.0,18.0,5601.0,1782.0,99.0,428.0,18.0,3.0,70.0,,,66.0,33.0,,2753.0,1003.0,68.0,703.0,399.0,7.0,388.0,163.0,7.0,1193.0,166.0,14.0
2007-06-01,7494.0,452.0,70.0,104.0,3854.0,1103.0,560.0,1351.0,7433.0,1609.0,3788.0,1319.0,524.0,193.0,61.0,42.0,19.0,5618.0,1795.0,81.0,431.0,18.0,3.0,69.0,1.0,,67.0,35.0,2.0,2787.0,1015.0,52.0,702.0,397.0,4.0,393.0,161.0,6.0,1169.0,168.0,14.0
2007-07-01,7519.0,450.0,72.0,106.0,3862.0,1115.0,568.0,1346.0,7457.0,1577.0,3821.0,1336.0,530.0,193.0,62.0,44.0,18.0,5608.0,1824.0,87.0,430.0,17.0,3.0,71.0,1.0,,68.0,36.0,2.0,2772.0,1030.0,60.0,710.0,401.0,4.0,399.0,164.0,5.0,1158.0,175.0,13.0
2007-08-01,7562.0,452.0,72.0,109.0,3890.0,1127.0,573.0,1339.0,7500.0,1592.0,3829.0,1357.0,526.0,196.0,62.0,42.0,20.0,5634.0,1835.0,93.0,435.0,15.0,2.0,71.0,1.0,,73.0,35.0,1.0,2787.0,1043.0,60.0,712.0,411.0,4.0,396.0,165.0,12.0,1160.0,165.0,14.0
2007-09-01,7600.0,449.0,72.0,109.0,3922.0,1144.0,573.0,1331.0,7539.0,1562.0,3866.0,1382.0,533.0,196.0,61.0,39.0,22.0,5653.0,1863.0,84.0,432.0,16.0,1.0,71.0,1.0,,72.0,34.0,3.0,2810.0,1063.0,49.0,713.0,424.0,7.0,401.0,165.0,7.0,1154.0,160.0,17.0
2007-10-01,7631.0,449.0,71.0,110.0,3940.0,1166.0,576.0,1319.0,7569.0,1572.0,3860.0,1407.0,532.0,198.0,62.0,40.0,22.0,5644.0,1881.0,106.0,429.0,19.0,1.0,70.0,1.0,,75.0,35.0,,2801.0,1071.0,68.0,721.0,435.0,10.0,403.0,160.0,13.0,1145.0,160.0,14.0
