rubro,nombre_o_denominacion_proveedor,medio,provincia_medio,ciudad_medio,total_con_iva,publicidad_jgm,publicidad_desc,publicidad_canje
TV Cable,CITARELLA GABRIELA HAYDEE,FX,Capital Federal,CAPITAL FEDERAL,1107150,544500,562650,0
Web,LOPEZ DANIEL HORACIO,WWW.DIARIODECULTURA.COM.AR,Capital Federal,CAPITAL FEDERAL,1093840,181500,912340,0
Web,LA RED INFORMATIVA S.R.L.,WWW.SINMORDAZA.COM,Santa Fe,Santa Fe,1082197.2,380799.3,701397.9,0
Web,FAZZARI SILVANA LORENA,WWW.ACTIVATDF.COM.AR,Tierra del Fuego,USHUAIA,1080000,580000,500000,0
Web,ROTONDA ROGELIO ADRIAN,WWW.ELECO.COM.AR,Buenos Aires,TANDIL,1072750.35,647500.35,425250,0
Grafica,DIARIOS BONAERENSES S.A.,ECOS DIARIOS,Buenos Aires,NECOCHEA,1069689.74,793616.54,276073.2,0
TV Cable,PEREZ JOSE LUIS,CANAL 8,Mendoza,TUNUYAN,1062646.2,0,1062646.2,0
Radio FM,IDEAS DE RADIO S.R.L.,RADIO 99.3 DOS - CORRIENTES,Corrientes,CORRIENTES,1061565.67,498226.53,563339.14,0
Via Publica,TRD PUBLICIDAD Y COMUNIC. S.A.,TRD PUBLICIDAD Y COMUNIC. S.A.,Varias,Varias,1059960,0,1059960,0
Web,POL-P PRODUCCIONES S.R.L.,WWW.CLICDENOTICIAS.COM,Buenos Aires,LA PLATA,1057395.5,215250,842145.5,0
Web,TIEMPO FUEGUINO S.R.L.,WWW.TIEMPOFUEGUINO.COM,Tierra del Fuego,RIO GRANDE,1044999,483333,561666,0
Radio FM,LORCOM SRL,RADIO LED,Capital Federal,Capital Federal,1039995,504207,535788,0
Radio AM,CONSULTORA ARCADIA S.A.,AM 1020 LT10 UNIVERSIDAD,Santa Fe,SANTA FE,1037334.5,389759.92,647574.58,0
Web,PRENSA DIGITAL S.A.,WWW.ELDIARIOAR.COM,Capital Federal,CAPITAL FEDERAL,1036567.07,0,1036567.07,0
Radio FM,ARRIPPE PABLO MARTIN,FM 90.9 RADIO LA PLATA,Buenos Aires,LA PLATA,1034745,440040,594705,0
Web,J.G. REPRESENTACIONES S.A.,DIARIO21.TV,Chaco,RESISTENCIA,1026564,646019,380545,0
Web,CADENA DE RADIO ECO S.A.,WWW.ECOMEDIOS.COM,Capital Federal,CAPITAL FEDERAL,1024870,0,1024870,0
Radio AM,ARGENTINOS MEDIA S.A.,AM 950 CNN RADIO,Capital Federal,Capital Federal,1024083.5,0,1024083.5,0
Web,BARILOCHE TV. S.A.,WWW.BARILOCHE2000.COM,Rio Negro,BARILOCHE,1020350,442550,577800,0
Web,MTV NETWORKS ARGENTINA SRL,RED DE PORTALES TELEFE,Capital Federal,CAPITAL FEDERAL,1016400,0,1016400,0
Web,MEDVEDOFF LEONARDO EZEQUIEL,WWW.REVISTAFINANCIERA.COM,Capital Federal,CAPITAL FEDERAL,1015875,661500,354375,0
Radio FM,GRUPO PROVINCIA S.A.,FM 91.9 RADIO PROVINCIA,La Rioja,LA RIOJA,1013914.07,0,153903.54,860010.53
Web,SALLES CRISTIAN ENRIQUE,ZONANORTEDIARIO.COM.AR,Buenos Aires,Buenos Aires,1008873.6,286999.65,721873.95,0
Web,CUYO TELEVISION S.A.,WWW.ELSOL.COM.AR,Mendoza,MENDOZA,1008332.93,645332.93,363000,0
Grafica,DIARIOS BONAERENSES S.A.,EL TIEMPO,Buenos Aires,AZUL,1000633.87,655542.37,345091.5,0
Web,POL-P PRODUCCIONES S.R.L.,WWW.NOTICIASDEHOY.COM.AR,Capital Federal,CAPITAL FEDERAL,996145.5,189000,807145.5,0
Web,PAULS GASTON,WWW.SERESLIBRES.ORG,Capital Federal,Capital Federal,994500,276250,718250,0
Web,TIEMPO DE SAN JUAN S.R.L.,WWW.TIEMPODESANJUAN.COM,San Juan,SAN JUAN,992250,315000,677250,0
Web,CUARTA DIMENSION PROD. S.R.L,WWW.PERIODISTA360.COM,Capital Federal,Capital Federal,992200,157300,834900,0
Via Publica,CENTRAL OUTDOOR S.R.L.,CENTRAL OUTDOOR S.R.L.,Varias,Varias,982520,294756,687764,0
Web,FUND.ARG.TRAB.RURALES FUNDATRE,WWW.ELAGRARIO.COM.AR,Capital Federal,Capital Federal,980000,515000,465000,0
Radio FM,RADIO BAHIA BLANCA SACP DE RYT,FM 94.7 CIUDAD,Buenos Aires,BAHIA BLANCA,979604.95,385806.2,593798.75,0
Via Publica,EXOS S.A.,EXOS S.A.,Varias,Varias,979414.34,0,979414.34,0
Radio FM,DIFUSORA AUSTRAL S.A.,FM 103.3 UNIVERSO,Buenos Aires,MAR DEL PLATA,977860.77,272511.36,705349.41,0
Web,EBENO S.R.L.,WWW.BIGDATAINFO.COM.AR,Capital Federal,Capital Federal,977196,242000,735196,0
Web,SPALLETTI HORACIO EDGARDO,WWW.SURCAPITALINO.COM.AR,Capital Federal,Capital Federal,976360.34,472500,503860.34,0
TV Cable,RODEAR PRODUCCIONES S.R.L.,CANAL 2,Buenos Aires,CHIVILCOY,975926.71,295507.41,680419.3,0
Grafica,EL HUARPE S.A.,DIARIO HUARPE,San Juan,SAN JUAN,974521.6,0,0,974521.6
Web,COOP. LA MANANA DE CORDOBA LTD,WWW.LMDIARIO.COM.AR,Cordoba,CORDOBA,970454.43,552999.99,417454.44,0
Via Publica,BRAND PLUS SRL,BRAND PLUS SRL,Varias,Varias,968538.45,0,968538.45,0
Redes,ETERGAMES S.A.,APPS MOBILE,Capital Federal,Capital Federal,968000,0,968000,0
Redes,GRANADA GROUP S.R.L.,"PUBLICIDAD DIGITAL A DISPOSITIVOS MOBILES, REDES SOCIALES E INTERNET",Capital Federal,Capital Federal,968000,0,968000,0
Web,DIARIO EL CORDILLERANO S.R.L.,WWW.ANROCA.COM.AR,Rio Negro,BARILOCHE,967750.35,315000,652750.35,0
Radio FM,BARILOCHE TV. S.A.,FM 103.1 RADIO 6,Rio Negro,BARILOCHE,967541,524541,443000,0
Grafica,DIARIOS BONAERENSES S.A.,LA VOZ DEL PUEBLO,Buenos Aires,TRES ARROYOS,966143.51,690070.31,276073.2,0
Via Publica,BIGMEDIA ARGENTINA S.A.,BIGMEDIA ARGENTINA S.A.,Varias,Varias,965943,0,965943,0
TV Cable,SRT SERV R Y TV UNIV N CDBA SA,CBA24N,Cordoba,CORDOBA,965761.5,0,0,965761.5
Web,ASOC. DE RADIODIF. BONAERENSES,WWW.ARBIA.ORG.AR,Capital Federal,CAPITAL FEDERAL,965000,810000,155000,0
Web,MANANA EXPRESS S.R.L.,WWW.ROSARIOEXPRESS.COM.AR,Santa Fe,ROSARIO,964975,719950,245025,0
TV Cable,CITARELLA GABRIELA HAYDEE,STAR CHANNEL,Capital Federal,CAPITAL FEDERAL,958320,0,958320,0
TV Cable,MULTIMEDIOS REGIONAL S.A.,MULTIMEDIOS REGIONAL,Santiago del Estero,SANTIAGO DEL ESTERO,947139.6,75068.4,872071.2,0
Via Publica,BRATIYA SA,BRATIYA SA,Varias,Varias,940328.09,0,940328.09,0
Web,FRANGANILLO MARCELO,WWW.LAPALABRAPRECISA.COM.AR,Buenos Aires,MAR DEL PLATA,937620.53,189567.07,748053.46,0
Redes,DIG ADS S.A.S.,YOUTUBE,Capital Federal,Capital Federal,934065.04,934065.04,0,0
Web,EL ARBOL DIGITAL S.R.L.,WWW.SERAJUSTICIA.NET,Capital Federal,Capital Federal,931700,84700,847000,0
Radio FM,COOP. TRAB. PERIODISTAS ALBA,FM 103.1 RADIO 221,Buenos Aires,LA PLATA,931337,465487,465850,0
Radio FM,RODEAR PRODUCCIONES S.R.L.,FM 95.5 IMPACTO,Buenos Aires,VILLA GESELL,931276.5,178959,752317.5,0
TV Cable,UNOMEDIOS S.A.,CANAL 8,San Juan,SAN JUAN,930324.53,0,930324.53,0
Web,FUTUROCK PRODUCCIONES S.R.L.,WWW.FUTUROCK.FM,Capital Federal,CAPITAL FEDERAL,925650,344850,580800,0
Web,MEDIABIT S.A.,WWW.ELDOCETV.COM.AR,Capital Federal,Capital Federal,919600,0,919600,0
Web,HORIZONTES ON LINE S.A.,WWW.ELTRIBUNO.COM.AR,Varias,Varias,919275,780937.5,138337.5,0
Radio FM,MARENGO EDUARDO MATEO,FM 106.7 RADIO CADENA MAXIMA,Salta,SALTA,918880,500320,418560,0
Radio FM,G.M.A. SRL,FM 101.5 LOS 40 PRINCIPALES,Tierra del Fuego,USHUAIA,917530,383500,534030,0
Grafica,EDITORIAL EL DIA S.R.L.,EL DIA,Entre Rios,GUALEGUAYCHU,913858.39,493146.9,420711.49,0
TV Cable,FIDEICOMISO ADM.AUDIOV.ACEQUIA,ACEQUIA TV - MENDOZA,Mendoza,MENDOZA,912824,441529,471295,0
Web,POL-P PRODUCCIONES S.R.L.,WWW.INFORMEDIARIO.COM.AR,Capital Federal,CAPITAL FEDERAL,911794.8,63000,848794.8,0
Web,EL ARBOL DIGITAL S.R.L.,WWW.AGENDAPYME.COM.AR,Capital Federal,CAPITAL FEDERAL,911534.14,290400,621134.14,0
Radio FM,QUART PRODUCCIONES SRL,FM 100.5 HIT DISTRITAL,Mendoza,MENDOZA,910694.4,202699.2,707995.2,0
Radio AM,QUART PRODUCCIONES SRL,AM 1300 RADIO MITRE,Mendoza,MENDOZA,910404,202408.8,707995.2,0
Grafica,EDITORIAL MAX TRADE S.R.L.,HOY DIA,Cordoba,CORDOBA,910396.24,439569,470827.24,0
Radio FM,D AGOSTINO OSCAR DOMINGO,FM 96.9 LA 97 RADIO FUEGUINA,Tierra del Fuego,RIO GRANDE,907796.48,289840,617956.48,0
Redes,MENTA COMUNICACION S.R.L.,YOUTUBE,Capital Federal,Capital Federal,907500,0,907500,0
Redes,PYP SOCIAL MEDIA S.R.L.,FACEBOOK,Capital Federal,Capital Federal,907500,0,907500,0
Web,TREMOUILLES FEDERICO PABLO,WWW.INFOBAN.COM.AR,Buenos Aires,Buenos Aires,907186.61,172939.25,734247.36,0
Grafica,DIARIOS BONAERENSES S.A.,NOTICIAS,Buenos Aires,PEHUAJO,897162.78,621089.58,276073.2,0
Grafica,DIARIOS BONAERENSES S.A.,LA OPINION,Buenos Aires,TRENQUE LAUQUEN,897162.78,621089.58,276073.2,0
Web,NUEVA ECONOMIA S.A.,WWW.ELEFETE.COM,Capital Federal,CAPITAL FEDERAL,895804.14,0,895804.14,0
Radio FM,J.G. REPRESENTACIONES S.A.,FM 95.1 FENIX,La Rioja,LA RIOJA,893970.99,453677.4,440293.59,0
Radio FM,MULTIMEDIOS SAPEM,AM 620 / FM 107.3 - LT 17 RADIO PROVINCIA,Misiones,POSADAS,882871.06,66598.4,232470.04,583802.62
Web,EL TABLERO PRODUCCIONES S.A.,WWW.ELTABLERODIGITAL.COM.AR,Buenos Aires,BUENOS AIRES,879319.1,0,879319.1,0
Radio FM,RADIO ABIERTA S.R.L.,RADIO ABIERTA,Misiones,POSADAS,877273.34,184670.21,202114.77,490488.36
Via Publica,GRUPO CETA S.R.L.,GRUPO CETA S.R.L.,Varias,Varias,877250,0,877250,0
TV Cable,LU 089 TV CANAL 003 SANTA ROSA,CANAL 3,La Pampa,LA PAMPA,876084.45,407769.3,468315.15,0
Grafica,ALTA DENSIDAD S.A.,DIARIO BAE,Capital Federal,Capital Federal,874808.22,0,874808.22,0
Grafica,CAPITAL INTELECTUAL S.A.,REVISTA LE MONDE DIPLOMATIQUE,Capital Federal,CAPITAL FEDERAL,872950,762450,110500,0
Radio FM,COOP.DE TRABAJO AUTENTIKA LTDA,FM 101.3 MASTER,Neuquen,NEUQUEN,871926,530222,341704,0
Web,LA OPINION SEMANARIO S.R.L.,WWW.LANOTICIA1.COM,Buenos Aires,SAN PEDRO,871497.9,43890,827607.9,0
Web,DESARROLLOS ELECTR. INFORM. SA,WWW.MINUTOUNO.COM,Capital Federal,CAPITAL FEDERAL,870187.5,0,870187.5,0
Web,PENTACULO SAS,WWW.MINUTOYA.COM,Varias,Varias,870100.35,87150,782950.35,0
Radio AM,PUNTAL S.R.L.,AM 1010 LV16 RADIO RIO CUARTO,Cordoba,RIO CUARTO,864242.38,0,864242.38,0
Web,MURIEL MARIA VERONICA,WWW.DOSBASES.COM.AR,Capital Federal,Capital Federal,863666.67,355000,508666.67,0
Web,UNOTRESCINCO S.R.L.,WWW.INFO135.COM.AR,Buenos Aires,LA PLATA,860998.95,105000,755998.95,0
Radio FM,SUCESION DE GOMEZ JORGE FELIX,FM 95.3 CAPITAL,Corrientes,CORRIENTES,849133.23,460597.39,388535.84,0
Radio AM,RADIO AZUL COOPERATIVA LTDA,LU10 AM1320 RADIO AZUL,Buenos Aires,AZUL,848902.5,0,848902.5,0
Grafica,MATER S.R.L.,DIARIO PRENSA LIBRE,Tierra del Fuego,USHUAIA,844800,576000,268800,0
TV Cable,SENTIDOS S.A.,CANAL 10,Buenos Aires,MAR DEL PLATA,844592.1,0,844592.1,0
Web,COMUNICACIONES Y MEDIOS S.A.,WWW.LMNEUQUEN.COM.AR,Neuquen,Neuquen,842639.85,290791.8,551848.05,0
TV Cable,COOP.DE TRABAJO PPR LTDA.,CANAL 4,Buenos Aires,MAR DE AJO,833932,479765,354167,0
Web,FZ MEDIOS SAS,WWW.USHUAIANOTICIAS.COM,Tierra del Fuego,USHUAIA,833334,366667,466667,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS AMBA,Buenos Aires,Buenos Aires,830921.52,771843.27,59078.25,0
TV Cable,BROADWAY S.A.,CANAL 3,Mendoza,SAN MARTIN,830652.9,301108.5,529544.4,0
Web,MEDIABIT S.A.,WWW.CIUDAD.COM.AR,Varias,Varias,828866.46,0,828866.46,0
Radio FM,COMERCIAL MEDIOS S.A.,FM 90.9 ROCK AND POP,Santa Fe,ROSARIO,827519,0,827519,0
Via Publica,A 10 PUBLICIDAD S.R.L.,A 10 PUBLICIDAD S.R.L.,Varias,Varias,826793,0,826793,0
Web,GURUES S.A.,WWW.COMUNIDADCAMPO.COM,Capital Federal,Capital Federal,826027.07,523930,302097.07,0
Web,GURUES S.A.,WWW.TARIFASELECTRICAS.COM.AR,Capital Federal,CAPITAL FEDERAL,826027.07,523930,302097.07,0
Web,EDITORA S.A.,WWW.ELTRIBUNO.INFO/JUJUY/,Jujuy,SAN SALVADOR DE JUJUY,825775,361462.5,464312.5,0
Radio FM,RADIOS DEL VALLE S.R.L.,FM 96.1 LAS PALMAS,Neuquen,NEUQUEN,824500,543300,281200,0
Web,LAMBDA SISTEMAS S.R.L.,RADIOCUT.FM,Capital Federal,Capital Federal,822800,338800,484000,0
Web,PEIPERKRAFT COMUNICACION S.A.S,WWW.INFOPLATENSE.COM.AR,Buenos Aires,LA PLATA,821100,446250,374850,0
Web,MELIENI OSVALDO NICOLAS,WWW.PERIODISMOFEDERAL.COM,Capital Federal,CAPITAL FEDERAL,821000,250000,571000,0
Grafica,EDITORIAL FAMATINA S.A.,NUEVA RIOJA,La Rioja,LA RIOJA,818521.24,0,0,818521.24
Radio AM,SENTIDOS S.A.,AM 810 RADIO MITRE,Cordoba,CORDOBA,817876,306146.18,511729.82,0
Web,FAGON S.R.L.,WWW.SURENIO.COM.AR,Tierra del Fuego,RIO GRANDE,814586.68,433333.34,381253.34,0
Grafica,DIARIOS BONAERENSES S.A.,LA VERDAD,Buenos Aires,JUNIN,813291.44,537218.24,276073.2,0
Via Publica,GRUPO AL SUR Y METROPOLI UTE,GRUPO AL SUR Y METROPOLI UTE,Varias,Varias,813120,0,813120,0
TV Cable,RADIO Y TV SANTAFESINA SE,CANAL 5 RTV,Santa Fe,SANTA FE,813120,328152,484968,0
Grafica,COOP. DE TRABAJO LA CIGARRA LT,DIARIO EL CIUDADANO Y LA REGION,Santa Fe,ROSARIO,812871.15,472608.5,340262.65,0
Radio FM,ASOCIACION EL AGORA,FM 106.1 RADIO KERMES (WWW.RADIOKERMES.COM -DIGITAL-),La Pampa,TOAY,809710,236500,573210,0
TV Cable,CABLE TELEVISORA COLOR S.A.,CTC,Mendoza,SAN RAFAEL,804662.1,263646.9,541015.2,0
Radio FM,RADIO ESTEREO S.A.,FM 103.5 CONTINENTAL,Salta,SALTA,799810,636460,163350,0
Web,EDIAM S.A.,WWW.ELDIARIODELFINDELMUNDO.COM,Tierra del Fuego,USHUAIA,796207.9,390115.46,406092.44,0
Radio FM,FRECUENCIA PROD.PUBLICIT. S.A.,FM MITRE 96.5,Santa Fe,ROSARIO,792417.67,331136.33,461281.34,0
Radio FM,SO.DI.PA. S.A.,FM 95.7 GALAXIA,Chubut,TRELEW,787747.95,0,0,787747.95
Web,EDITORIAL FORMOSA S.A.,WWW.DIARIOELLIBERTADOR.COM.AR,Corrientes,CORRIENTES,787214.35,385812,401402.35,0
TV Cable,ADMIN.PCIAL.RADIO Y TV RIOJANA,CANAL 9 ESTATAL,La Rioja,LA RIOJA,786302,378731,407571,0
TV Cable,EMPRENDIMIENTOS CULTURALES Y D,CANAL 18 RTN,Neuquen,NEUQUEN,772028.4,387732.4,384296,0
Web,REVISTA CRISIS ASOCIACION CIVI,WWW.REVISTACRISIS.COM.AR,Capital Federal,CAPITAL FEDERAL,772000,376000,396000,0
Radio FM,RODEAR PRODUCCIONES S.R.L.,FM 90.7 MAGICA,Buenos Aires,LOBOS,769102.62,138745.86,630356.76,0
TV Cable,MULTIMEDIOS REGIONAL S.A.,TERMAS CABLE COLOR,Santiago del Estero,SANTIAGO DEL ESTERO,767745,600039,167706,0
Radio FM,COMERCIAL MEDIOS S.A.,FM 89.7 ROCK & POP,Buenos Aires,MAR DEL PLATA,766293,24200,742093,0
Radio AM,PUBLICIDAD LA CUMBRE S.A.,AM 830 LAOCHO,Santa Fe,ROSARIO,765936.18,170351.19,595584.99,0
Grafica,EDITORIAL CAPAYAN S.A.,EL ANCASTI,Catamarca,SAN FERNANDO DEL VALLE DE CATAMARCA,760847.45,0,760847.45,0
Web,INFONOA S.A.,WWW.QUEPASASALTA.COM.AR,Salta,SALTA,760200.35,321300,438900.35,0
Radio FM,J.G. REPRESENTACIONES S.A.,FM 102.7 NORDESTE - EX RADIO 21,Chaco,RESISTENCIA,759141.9,531177.9,227964,0
Grafica,DIARIOS BONAERENSES S.A.,LA MANANA,Buenos Aires,BOLIVAR,759051.04,482977.84,276073.2,0
Web,AP SERVICIOS INTEGRALES S.R.L.,WWW.ACTUALIDADPOLITICA.COM.AR,Capital Federal,CAPITAL FEDERAL,758448.6,31500,726948.6,0
Web,ROMERO JAVIER CARLOS,WWW.ENORSAI.COM.AR,Capital Federal,CAPITAL FEDERAL,758265.86,419465.86,338800,0
Radio FM,JORGE ESTORNELL S.A.,AM 990 - RADIO CALINGASTA + FM 103.5 NUESTRA,San Juan,SAN JUAN,758037.78,0,0,758037.78
Radio FM,LA OPINION AUSTRAL S.A.S.,FM 92.9 LASER,Santa Cruz,RIO GALLEGOS,757277.29,417286.65,339990.64,0
Radio FM,LA COLIFATA SALUD MENTAL A.CIV,FM 100.3 LA COLIFATA,Capital Federal,Capital Federal,756639,357831,398808,0
Web,P Y P COMUNICACION ESTRETEGICA,NEWSAR.COM.AR,Capital Federal,Capital Federal,753665.25,366086.5,387578.75,0
TV Cable,PROA CENTRO ASOC. CIVIL,CANAL 9 PROA CENTRO TV,Cordoba,VILLA CURA BROCHERO,753300,421700,331600,0
TV Cable,AMC NETWORKS ARGENTINA SCA,EL GOURMET,Capital Federal,CAPITAL FEDERAL,750200,363000,387200,0
TV Cable,ACUNA CARLOS MARCELO,CANAL 30,Buenos Aires,MAR DEL PLATA,748982.74,350100.19,398882.55,0
Web,CUARTA DIMENSION PROD. S.R.L,WWW.ADNARG.COM.AR,Buenos Aires,Capital Federal,744735.64,0,744735.64,0
Web,CUARTA DIMENSION PROD. S.R.L,WWW.AGENDAPYME.COM.AR,Capital Federal,CAPITAL FEDERAL,744735.64,0,744735.64,0
Radio FM,VELASCO FRANCISCO ANGEL,FM 96.9 RADIO 1,Mendoza,GENERAL ALVEAR,744440,0,744440,0
Radio FM,RODEAR PRODUCCIONES S.R.L.,FM 92.3 RADIO POTENZA,Buenos Aires,PILA,743978.18,138886.22,605091.96,0
Web,PANORAMA PUBLICIDAD S.A.,WWW.ELTERRITORIO.COM.AR,Misiones,POSADAS,743962.02,303561.79,440400.23,0
TV Cable,ASOC.SAN MARTIN RESID.SALTENOS,CANAL 32.2 URBANA TEVE,Capital Federal,Capital Federal,741305,450915,290390,0
Radio FM,MATUS ASON FRANCISCO JAVIER,FM 92.1 CIELO,Salta,SALTA,740941,159936,581005,0
Web,BAE NEGOCIOS S.A.,WWW.BAENEGOCIOS.COM,Capital Federal,Capital Federal,735000,0,735000,0
TV Cable,UNIVERSIDAD NACIONAL LITORAL,CANAL 28.1 LITUS TV UNL,Santa Fe,SANTA FE,734027,280535,453492,0
Radio AM,MELIT S.A.,AM 980 LT39,Entre Rios,VICTORIA,731017,0,0,731017
Web,PYP SOCIAL MEDIA S.R.L.,WWW.MINUTODECIERRE.COM,Buenos Aires,BUENOS AIRES,726000,277090,448910,0
Web,DI MAURO J.A. Y BENINI LAGUARD,WWW.PARLAMENTARIO.COM,Capital Federal,CAPITAL FEDERAL,719985,257250,462735,0
Radio AM,LA OPINION AUSTRAL S.A.S.,AM 680 LU12 RIO GALLEGOS,Santa Cruz,RIO GALLEGOS,718755.73,289589.3,429166.43,0
Web,MD GLOBAL S.A.,WWW.ULTIMAVUELTA.COM.AR,Capital Federal,CAPITAL FEDERAL,718337.07,393250,325087.07,0
Web,LAENA S.A.,WWW.NOTICIASNET.COM.AR,Rio Negro,VIEDMA,717130.05,302599.5,414530.55,0
TV Cable,MULTIMEDIOS REGIONAL S.A.,TAFI CABLE COLOR,Tucuman,TAFI DEL VALLE,716925,716925,0,0
Grafica,EDITORIAL FORMOSA S.A.,FORMOSA,Formosa,FORMOSA,716756.04,716756.04,0,0
Radio FM,MAXIMA COMUNICACIONES SRL,FM 94.5 Máxima,Entre Rios,GUALEGUAYCHU,716476.8,348628.8,367848,0
TV Cable,ASOC.CIVIL TRABAJO EDUC.Y CULT,CANAL 32.1 BARRICADA TV,Capital Federal,CAPITAL FEDERAL,713305,422915,290390,0
Web,DE GIUSEPPE CARLA ANTONELLA,WWW.MINUTOYA.COM,Varias,Varias,711500,575000,136500,0
Radio FM,CIELO S.R.L.,FM 98.5 LA CIELO,Buenos Aires,SAN BERNARDO,708394.5,195747.75,512646.75,0
Radio FM,RODEAR PRODUCCIONES S.R.L.,FM 92.3 LA RADIO,Buenos Aires,SAN PEDRO,707182.08,86602.12,620579.96,0
TV Cable,VIDEOTEL S.R.L.,CANAL 10 VIDEOTEL,Jujuy,JUJUY,706215.05,219135.84,487079.21,0
Radio FM,MISIONES ONLINE S.A,FM 93.7 RADIO LIBERTAD,Misiones,POSADAS,705370.47,0,104453.25,600917.22
Web,GURUES S.A.,WWW.MEJORSALUD.COM.AR,Capital Federal,CAPITAL FEDERAL,705027.07,402930,302097.07,0
Web,GOMEZ BARRIOS MARIANA,WWW.INFOTDF.COM.AR,Tierra del Fuego,RIO GRANDE,703333,410000,293333,0
TV Cable,UNIVERS.NACIONAL DE SAN JUAN,CANAL XAMA,San Juan,SAN JUAN,701960,321160,380800,0
Radio FM,TRD PUBLICIDAD Y COMUNIC. S.A.,FM 88.9 SUR,Buenos Aires,QUILMES,700209.59,99212.26,600997.33,0
Web,MONTIVEL S.A.,WWW.DIARIOCRONICA.COM.AR,Chubut,Comodoro Rivadavia,699686,316693,382993,0
Radio FM,CECOP CTRO.EDUC.COM.BIBL.POPU.,FM 91.3 AIRE LIBRE,Santa Fe,ROSARIO,695010,243840,451170,0
Web,COOP.DE TRAB.COMUNICAR LTDA.,WWW.ELDIARIOCBA.COM.AR,Cordoba,VILLA MARIA,694872.15,382882.77,311989.38,0
Web,DIARIOS BONAERENSES S.A.,WWW.DIB.COM.AR,Buenos Aires,BUENOS AIRES,691249.65,192499.65,498750,0
Radio FM,LAENA S.A.,FM 105.5 RADIO NOTICIAS,Rio Negro,VIEDMA,690900,470900,220000,0
Web,EDITORIAL FUNDAMENTO S.A.,WWW.PUNTAL.COM.AR,Cordoba,RIO IV,690135.84,32767.29,657368.55,0
Grafica,DIARIOS BONAERENSES S.A.,LA VOZ DE BRAGADO,Buenos Aires,BRAGADO,690107.88,414034.68,276073.2,0
TV Cable,AMC NETWORKS ARGENTINA SCA,AMC NET WORKS INTERNATIONAL,Capital Federal,CAPITAL FEDERAL,689700,302500,387200,0
Radio AM,XHARDEZ Y COZZI S.R.L.,AM 640 LU18 RADIO DEL VALLE,Rio Negro,GENERAL ROCA,688688,215138,473550,0
Via Publica,DOS TINTAS S.A.,DOS TINTAS S.A.,Varias,Varias,688369,0,688369,0
Radio FM,CASTILLO GUILLERMO MARTIN,FM 91.7 MONTECARLO,Buenos Aires,PINAMAR,683980,401500,282480,0
Web,L J K EDITORIAL S.A.,WWW.TIEMPOSUR.COM.AR,Santa Cruz,RIO GALLEGOS,681624.3,331624.65,349999.65,0
Radio AM,RADIODIFUSORA DEL CENTRO S.A.,CADENA 3 ARGENTINA PLAZA CORDOBA / LV 3 AM 700,Cordoba,CORDOBA,679324.25,0,679324.25,0
TV Cable,UNIVERSIDAD NACIONAL DE CUYO,SEÑAL U,Mendoza,MENDOZA,678564,327420,351144,0
TV Cable,COOP.DE.TRAB.COMARCA TV LTDA,CANAL 32.3 TDTA,Buenos Aires,MARTINEZ,677701.13,425463.77,252237.36,0
Web,PERSPECTIVA SUR S.R.L.,WWW.PERSPECTIVASUR.COM,Buenos Aires,QUILMES,669534.14,395267.07,274267.07,0
Web,RIO RANCHO S.R.L.,WWW.SOMOSNOSOTROS.NET,Capital Federal,CAPITAL FEDERAL,665700,0,665700,0
Web,CABANILLAS ALBERTO ADRIAN,WWW.CORREVEIDILE.COM.AR,Mendoza,MENDOZA,664648.95,391999.65,272649.3,0
Web,EDITORIAL JORNADA S.A.,WWW.DIARIOJORNADA.COM.AR,Chubut,TRELEW,661500,420000,241500,0
Web,J.G. REPRESENTACIONES S.A.,WWW.JORNADAONLINE.COM,Mendoza,MENDOZA,657432.93,484000,173432.93,0
Web,DIARIOS BONAERENSES S.A.,WWW.TRANQUERA.COM.AR,Buenos Aires,Buenos Aires,656250,236250,420000,0
Radio FM,SENTIDOS S.A.,FM Q,Buenos Aires,QUILMES,654281.47,0,654281.47,0
Radio FM,AYL S.R.L.,FM 100.7,Santa Fe,ROSARIO,652583.25,210993.75,441589.5,0
Web,ECONO JOURNAL S.R.L.,WWW.ECONOJOURNAL.COM.AR,Capital Federal,Capital Federal,651713.48,174300,477413.48,0
Grafica,COOP.DE TRAB.EX TRAB.CRITICA,REVISTA CITRICA,Capital Federal,CAPITAL FEDERAL,650403,482664,167739,0
Radio FM,COOP.DE TRAB.LA USINA DE IDEAS,FM 94.7 RADIO AHIJUNA,Buenos Aires,QUILMES,648487.4,288754.4,359733,0
Radio AM,VORTICE PRODUC.MULTIMEDIOS S.A,AM 680 LT3,Santa Fe,ROSARIO,647807.62,94016.42,553791.2,0
TV Cable,SENTIDOS S.A.,CANAL SOMOS MAR DEL PLATA,Buenos Aires,MAR DEL PLATA,640708.31,465048.98,175659.33,0
TV Cable,BIASOTTI ROBERTO LUIS,CANAL 2 SOMOS NOTICIAS,La Pampa,GENERAL PICO,640032.71,120034.12,519998.59,0
Grafica,EMPRESA PERIODIST. GRAFIS SRL,LA VOZ,Buenos Aires,ZARATE,638486.72,245735.99,392750.73,0
Radio FM,COSTA JUAN CARLOS,FM 92.5 RADIO LEVEL,Santa Cruz,RIO TURBIO,637680,255740,381940,0
