indice_tiempo,ind_burs_agrop,ind_burs_alim_beb,ind_burs_side,ind_burs_qui_otros,ind_burs_min_no_met,ind_burs_metalmec,ind_burs_bs_raices,ind_burs_const,ind_burs_energ,ind_burs_sspp,ind_burs_telecom,ind_burs_comer,ind_burs_fciero
2006-04-29,21.3778849193,6.36565592196,32.7681132387,64.5619333201,18.8769058437,15.1125303189,17.6350446675,13.3550586689,47.1297694389,21.064930196,25.8293841155,13.1412809165,7.9586281994
2006-04-30,21.3778849193,6.36565592196,32.7681132387,64.5619333201,18.8769058437,15.1125303189,17.6350446675,13.3550586689,47.1297694389,21.064930196,25.8293841155,13.1412809165,7.9586281994
2006-05-01,21.3778849193,6.36565592196,32.7681132387,64.5619333201,18.8769058437,15.1125303189,17.6350446675,13.3550586689,47.1297694389,21.064930196,25.8293841155,13.1412809165,7.9586281994
2006-05-02,22.385046548,6.35825586731,33.0971121789,64.9368142706,19.1305662225,15.2092813686,19.8710883519,14.8961924601,57.858839369,20.9301973294,25.8659576583,12.9454027524,7.84010965268
2006-05-03,22.6477230963,6.40580506587,33.4184624812,65.9585889653,19.0061381575,15.5393345063,20.0242514938,16.4813452366,63.1219223839,20.9165856292,25.3179749572,12.6957366751,7.74786897869
2006-05-04,22.9794880234,6.28430977157,33.5936404095,67.3728273133,19.5032837715,15.6024885317,20.1650273315,22.2034489415,67.3770480419,20.683917555,25.9223112859,12.4454295042,7.67256316312
2006-05-05,23.2186745487,6.32585095762,33.8960493531,68.6265295533,19.8044688947,15.7239939191,20.2711651682,26.5456280428,72.283971136,20.3024290476,26.3687197958,12.1760104319,7.62591948807
2006-05-06,23.2186745487,6.32585095762,33.8960493531,68.6265295533,19.8044688947,15.7239939191,20.2711651682,26.5456280428,72.283971136,20.3024290476,26.3687197958,12.1760104319,7.62591948807
2006-05-07,23.2186745487,6.32585095762,33.8960493531,68.6265295533,19.8044688947,15.7239939191,20.2711651682,26.5456280428,72.283971136,20.3024290476,26.3687197958,12.1760104319,7.62591948807
2006-05-08,23.6277756051,6.31814713642,34.095877288,68.8832633886,19.8999512041,15.1837014861,20.3701383866,30.3582308303,74.3683190595,20.2773847855,24.6697233108,11.8543054171,7.62855692762
2006-05-09,23.5975500756,6.30078870106,34.2155784596,68.0459622503,20.1988708108,15.00922656,20.4814832715,30.6099804413,76.3967403052,20.2170129127,24.292193926,11.5402999296,7.64608067378
2006-05-10,23.4966099601,6.2793192264,33.8854404918,67.7742641328,17.901025688,14.9262278293,20.6078925471,30.6044244508,77.65450484,20.1790766529,24.4946006451,11.2591587506,7.5746777015
2006-05-11,23.5637405456,6.25336737795,33.510016158,67.0526602744,17.6760687403,15.274310256,20.736051936,31.2346516103,79.2681398996,20.0783187514,24.2559161107,10.7325413288,7.54733216805
2006-05-12,23.7212893673,6.12455090538,33.4277390739,66.7624251078,17.0913714174,14.8302971292,20.8169869346,29.9106860825,81.9208185548,20.0222544998,25.0473366335,10.5759357891,7.52825068455
2006-05-13,23.7212893673,6.12455090538,33.4277390739,66.7624251078,17.0913714174,14.8302971292,20.8169869346,29.9106860825,81.9208185548,20.0222544998,25.0473366335,10.5759357891,7.52825068455
2006-05-14,23.7212893673,6.12455090538,33.4277390739,66.7624251078,17.0913714174,14.8302971292,20.8169869346,29.9106860825,81.9208185548,20.0222544998,25.0473366335,10.5759357891,7.52825068455
2006-05-15,23.7181774594,6.13920058304,33.3813407052,66.5352845218,16.853240237,13.8256005891,20.8816766803,29.7589725084,85.4422347581,19.9561993096,24.9441911047,10.4337998371,7.50354239002
2006-05-16,23.7782702404,6.15665615221,33.2259340474,66.1702492181,16.6410146778,14.2906224161,20.9039406137,30.0796480309,86.5876249442,19.6694227587,23.15851039,10.346565409,7.44941222733
2006-05-17,23.5901621272,6.0164120842,32.9814676128,65.4141768779,16.5688742016,13.3274732422,20.9266261166,30.0523939246,86.811809586,19.2879816595,23.2159579702,10.218767171,7.34635407919
2006-05-18,22.7455891724,6.05325401572,32.543978638,64.8184480106,16.9947594962,13.5279038254,20.9347229673,33.4470428659,85.6034937675,19.0922250934,23.1934944794,10.1432020646,7.26582403551
2006-05-19,22.1363345714,6.1136415261,32.2431209581,63.9391105452,16.932672446,12.4335865016,20.9293744262,32.7518367328,86.0770764036,18.9281693449,22.7913933012,10.0407520871,7.16904096289
2006-05-20,22.1363345714,6.1136415261,32.2431209581,63.9391105452,16.932672446,12.4335865016,20.9293744262,32.7518367328,86.0770764036,18.9281693449,22.7913933012,10.0407520871,7.16904096289
2006-05-21,22.1363345714,6.1136415261,32.2431209581,63.9391105452,16.932672446,12.4335865016,20.9293744262,32.7518367328,86.0770764036,18.9281693449,22.7913933012,10.0407520871,7.16904096289
2006-05-22,21.7652975171,6.38995749353,31.7808362348,63.2265944598,16.7935692674,11.1595532713,20.8703007364,33.6483792256,85.3803076827,18.7012173251,22.8091686657,9.71567923547,7.10336842549
2006-05-23,21.5523129971,6.51759681264,31.382921446,62.309228752,16.3338142051,11.0932694617,20.8658107073,32.7368224762,85.3705255856,18.4727584804,23.1320572173,9.33631972514,7.05756722766
2006-05-24,21.0864748195,6.63020346989,30.8705211185,62.5910973707,16.3622654881,10.4391917139,20.8173210322,31.6382619431,85.2333628019,18.1729963479,22.8180170581,9.238908592,6.97254077039
2006-05-25,21.0864748195,6.63020346989,30.8705211185,62.5910973707,16.3622654881,10.4391917139,20.8173210322,31.6382619431,85.2333628019,18.1729963479,22.8180170581,9.238908592,6.97254077039
2006-05-26,21.1293265755,6.63584343806,30.6757166088,60.6628109426,16.1896098402,9.67972736191,20.7084783554,28.9711395962,86.7681737773,17.8193918204,24.2340069729,9.30142905174,6.91721748631
2006-05-27,21.1293265755,6.63584343806,30.6757166088,60.6628109426,16.1896098402,9.67972736191,20.7084783554,28.9711395962,86.7681737773,17.8193918204,24.2340069729,9.30142905174,6.91721748631
2006-05-28,21.1293265755,6.63584343806,30.6757166088,60.6628109426,16.1896098402,9.67972736191,20.7084783554,28.9711395962,86.7681737773,17.8193918204,24.2340069729,9.30142905174,6.91721748631
2006-05-29,21.1293265755,6.63584343806,30.6757166088,60.6628109426,16.1896098402,9.67972736191,20.7084783554,28.9711395962,86.7681737773,17.8193918204,24.2340069729,9.30142905174,6.91721748631
2006-05-30,21.1293265755,6.63584343806,30.6757166088,60.6628109426,16.1896098402,9.67972736191,20.7084783554,28.9711395962,86.7681737773,17.8193918204,24.2340069729,9.30142905174,6.91721748631
2006-05-31,21.5359349294,6.6402908311,30.2112411719,59.9637990122,15.9937191096,9.61352062807,20.6072306198,28.9732441291,87.9883845046,17.5647424591,24.2288086992,9.2213712177,6.91500416138
2006-06-01,21.5359349294,6.6402908311,30.2112411719,59.9637990122,15.9937191096,9.61352062807,20.6072306198,28.9732441291,87.9883845046,17.5647424591,24.2288086992,9.2213712177,6.91500416138
2006-06-02,21.9755230577,6.95242842449,29.8422567305,59.9305613669,15.3150885431,9.61962427279,20.434563783,27.3709715214,86.3090249601,17.1937507519,22.2594162953,9.05134956079,6.93980218453
2006-06-03,21.9755230577,6.95242842449,29.8422567305,59.9305613669,15.3150885431,9.61962427279,20.434563783,27.3709715214,86.3090249601,17.1937507519,22.2594162953,9.05134956079,6.93980218453
2006-06-04,21.9755230577,6.95242842449,29.8422567305,59.9305613669,15.3150885431,9.61962427279,20.434563783,27.3709715214,86.3090249601,17.1937507519,22.2594162953,9.05134956079,6.93980218453
2006-06-05,21.9755230577,6.95242842449,29.8422567305,59.9305613669,15.3150885431,9.61962427279,20.434563783,27.3709715214,86.3090249601,17.1937507519,22.2594162953,9.05134956079,6.93980218453
2006-06-06,21.9755230577,6.95242842449,29.8422567305,59.9305613669,15.3150885431,9.61962427279,20.434563783,27.3709715214,86.3090249601,17.1937507519,22.2594162953,9.05134956079,6.93980218453
2006-06-07,21.9755230577,6.95242842449,29.8422567305,59.9305613669,15.3150885431,9.61962427279,20.434563783,27.3709715214,86.3090249601,17.1937507519,22.2594162953,9.05134956079,6.93980218453
2006-06-08,19.7042864823,6.98437244728,29.6226896923,59.6736889881,15.1216266904,9.45949860564,20.3000597058,27.0457944938,84.8937596881,16.7415784566,21.5767072013,8.94188314715,6.94778707138
2006-06-09,19.7042864823,6.98437244728,29.6226896923,59.6736889881,15.1216266904,9.45949860564,20.3000597058,27.0457944938,84.8937596881,16.7415784566,21.5767072013,8.94188314715,6.94778707138
2006-06-10,19.7042864823,6.98437244728,29.6226896923,59.6736889881,15.1216266904,9.45949860564,20.3000597058,27.0457944938,84.8937596881,16.7415784566,21.5767072013,8.94188314715,6.94778707138
2006-06-11,19.7042864823,6.98437244728,29.6226896923,59.6736889881,15.1216266904,9.45949860564,20.3000597058,27.0457944938,84.8937596881,16.7415784566,21.5767072013,8.94188314715,6.94778707138
2006-06-12,18.1792663572,6.90663541639,29.1180336198,58.3991207683,15.056671238,9.30712553106,20.166420686,26.7587049205,84.7306443094,16.2804931055,22.8097673788,8.81083775412,6.89392401989
2006-06-13,18.1792663572,6.90663541639,29.1180336198,58.3991207683,15.056671238,9.30712553106,20.166420686,26.7587049205,84.7306443094,16.2804931055,22.8097673788,8.81083775412,6.89392401989
2006-06-14,20.2265485276,7.10154710619,28.8422007862,56.6413500073,15.7060981089,9.26995539919,20.0666758501,22.1531073618,83.2600117447,15.9910187491,25.2072707481,8.69202999825,6.83290338455
2006-06-15,20.1518235455,7.07592071227,28.6558114482,53.6550638852,15.5193789555,8.8599777486,19.9338541763,20.9478792507,80.6848852251,15.6972384406,24.9482387923,8.57640397726,6.77822438242
2006-06-16,20.1518235455,7.07592071227,28.6558114482,53.6550638852,15.5193789555,8.8599777486,19.9338541763,20.9478792507,80.6848852251,15.6972384406,24.9482387923,8.57640397726,6.77822438242
2006-06-17,20.1518235455,7.07592071227,28.6558114482,53.6550638852,15.5193789555,8.8599777486,19.9338541763,20.9478792507,80.6848852251,15.6972384406,24.9482387923,8.57640397726,6.77822438242
2006-06-18,20.1518235455,7.07592071227,28.6558114482,53.6550638852,15.5193789555,8.8599777486,19.9338541763,20.9478792507,80.6848852251,15.6972384406,24.9482387923,8.57640397726,6.77822438242
2006-06-19,20.1518235455,7.07592071227,28.6558114482,53.6550638852,15.5193789555,8.8599777486,19.9338541763,20.9478792507,80.6848852251,15.6972384406,24.9482387923,8.57640397726,6.77822438242
2006-06-20,20.1518235455,7.07592071227,28.6558114482,53.6550638852,15.5193789555,8.8599777486,19.9338541763,20.9478792507,80.6848852251,15.6972384406,24.9482387923,8.57640397726,6.77822438242
2006-06-21,20.1518235455,7.07592071227,28.6558114482,53.6550638852,15.5193789555,8.8599777486,19.9338541763,20.9478792507,80.6848852251,15.6972384406,24.9482387923,8.57640397726,6.77822438242
2006-06-22,19.041313895,7.14291243401,28.4076490283,52.0304529264,15.422200286,8.40729785525,19.7763940326,21.1301248196,77.9874871572,15.2810339718,26.0254346062,8.55298159919,6.71862670753
2006-06-23,18.5246392257,7.03808626272,28.1044653281,53.0192626728,15.0591611181,8.2042038163,19.6316806202,21.1388714526,75.0107578241,15.1305997308,26.7798309912,8.49252506109,6.60827706076
2006-06-24,18.5246392257,7.03808626272,28.1044653281,53.0192626728,15.0591611181,8.2042038163,19.6316806202,21.1388714526,75.0107578241,15.1305997308,26.7798309912,8.49252506109,6.60827706076
2006-06-25,18.5246392257,7.03808626272,28.1044653281,53.0192626728,15.0591611181,8.2042038163,19.6316806202,21.1388714526,75.0107578241,15.1305997308,26.7798309912,8.49252506109,6.60827706076
2006-06-26,18.4026247604,6.69454065822,28.329970884,52.3858653061,16.2860614091,8.2084844169,19.4043576875,19.8499319235,75.7929749844,15.0568158134,26.9404602621,8.35927472948,6.53645553764
2006-06-27,17.9175286676,6.44847445409,28.4059722213,53.0158225224,16.7091024235,7.70956450235,19.1721881422,18.316305393,75.6650158585,14.8782782247,27.5954204431,8.28771476392,6.49505681743
2006-06-28,17.6011137993,6.22606561559,28.4762525646,53.2501922347,17.1574422139,7.51728708642,18.8357459556,16.9781336716,74.5363469368,14.6507890951,28.8725788816,8.13634738057,6.43063656038
2006-06-29,18.0097820235,6.13119896135,28.5914070699,52.3035510239,17.2878482193,7.4326418108,18.3600470746,16.7021527312,72.3800463735,14.4405426077,29.8189832505,7.99804820611,6.37625385916
2006-06-30,18.0097820235,6.13119896135,28.5914070699,52.3035510239,17.2878482193,7.4326418108,18.3600470746,16.7021527312,72.3800463735,14.4405426077,29.8189832505,7.99804820611,6.37625385916
2006-07-01,18.0097820235,6.13119896135,28.5914070699,52.3035510239,17.2878482193,7.4326418108,18.3600470746,16.7021527312,72.3800463735,14.4405426077,29.8189832505,7.99804820611,6.37625385916
2006-07-02,18.0097820235,6.13119896135,28.5914070699,52.3035510239,17.2878482193,7.4326418108,18.3600470746,16.7021527312,72.3800463735,14.4405426077,29.8189832505,7.99804820611,6.37625385916
2006-07-03,17.8752763766,6.04818772357,28.654923233,51.9299163038,17.3872002197,7.10152520228,17.8851829296,16.1270508613,72.1462789849,14.4540013518,29.9858390918,7.97655483094,6.34490056671
2006-07-04,17.8555025753,6.03511881948,28.8182191066,52.2724570427,17.4004678486,7.38560663526,17.7051357576,13.9553879964,72.6151947711,14.4356013839,30.9785900688,7.91036811419,6.3565265256
2006-07-05,17.8555025753,6.03511881948,28.8182191066,52.2724570427,17.4004678486,7.38560663526,17.7051357576,13.9553879964,72.6151947711,14.4356013839,30.9785900688,7.91036811419,6.3565265256
2006-07-06,17.8555025753,6.03511881948,28.8182191066,52.2724570427,17.4004678486,7.38560663526,17.7051357576,13.9553879964,72.6151947711,14.4356013839,30.9785900688,7.91036811419,6.3565265256
2006-07-07,17.8555025753,6.03511881948,28.8182191066,52.2724570427,17.4004678486,7.38560663526,17.7051357576,13.9553879964,72.6151947711,14.4356013839,30.9785900688,7.91036811419,6.3565265256
2006-07-08,17.8555025753,6.03511881948,28.8182191066,52.2724570427,17.4004678486,7.38560663526,17.7051357576,13.9553879964,72.6151947711,14.4356013839,30.9785900688,7.91036811419,6.3565265256
2006-07-09,17.8555025753,6.03511881948,28.8182191066,52.2724570427,17.4004678486,7.38560663526,17.7051357576,13.9553879964,72.6151947711,14.4356013839,30.9785900688,7.91036811419,6.3565265256
2006-07-10,17.8555025753,6.03511881948,28.8182191066,52.2724570427,17.4004678486,7.38560663526,17.7051357576,13.9553879964,72.6151947711,14.4356013839,30.9785900688,7.91036811419,6.3565265256
2006-07-11,17.8555025753,6.03511881948,28.8182191066,52.2724570427,17.4004678486,7.38560663526,17.7051357576,13.9553879964,72.6151947711,14.4356013839,30.9785900688,7.91036811419,6.3565265256
2006-07-12,18.2135593155,5.99810915543,29.0573806656,51.7064071132,17.3975448299,7.39652076268,17.5987145608,13.3324233256,74.2058363461,14.3496886777,31.7428750565,7.76626480847,6.33078800541
2006-07-13,18.2135593155,5.99810915543,29.0573806656,51.7064071132,17.3975448299,7.39652076268,17.5987145608,13.3324233256,74.2058363461,14.3496886777,31.7428750565,7.76626480847,6.33078800541
2006-07-14,18.3216437095,5.89332027965,29.1573982645,52.1972960567,17.8777528667,7.26559422636,17.5402905259,13.4647537948,74.2951430359,14.3716715556,32.3417472718,7.68966804858,6.33257166671
2006-07-15,18.3216437095,5.89332027965,29.1573982645,52.1972960567,17.8777528667,7.26559422636,17.5402905259,13.4647537948,74.2951430359,14.3716715556,32.3417472718,7.68966804858,6.33257166671
2006-07-16,18.3216437095,5.89332027965,29.1573982645,52.1972960567,17.8777528667,7.26559422636,17.5402905259,13.4647537948,74.2951430359,14.3716715556,32.3417472718,7.68966804858,6.33257166671
2006-07-17,18.3216437095,5.89332027965,29.1573982645,52.1972960567,17.8777528667,7.26559422636,17.5402905259,13.4647537948,74.2951430359,14.3716715556,32.3417472718,7.68966804858,6.33257166671
2006-07-18,18.3216437095,5.89332027965,29.1573982645,52.1972960567,17.8777528667,7.26559422636,17.5402905259,13.4647537948,74.2951430359,14.3716715556,32.3417472718,7.68966804858,6.33257166671
2006-07-19,18.4203962011,5.4796588594,29.4592785263,52.0004160871,17.7437073711,7.76976285136,17.5184405,13.6783163732,74.8354993805,14.2165113247,32.0785899714,7.80624667895,6.37376063624
2006-07-20,18.454178769,5.63584925997,29.521855619,53.6721755835,18.0409544941,7.75087310851,17.4295423516,13.579600711,75.2764432376,14.226227065,32.1904990946,8.2732662076,6.39460905613
2006-07-21,18.454178769,5.63584925997,29.521855619,53.6721755835,18.0409544941,7.75087310851,17.4295423516,13.579600711,75.2764432376,14.226227065,32.1904990946,8.2732662076,6.39460905613
2006-07-22,18.454178769,5.63584925997,29.521855619,53.6721755835,18.0409544941,7.75087310851,17.4295423516,13.579600711,75.2764432376,14.226227065,32.1904990946,8.2732662076,6.39460905613
2006-07-23,18.454178769,5.63584925997,29.521855619,53.6721755835,18.0409544941,7.75087310851,17.4295423516,13.579600711,75.2764432376,14.226227065,32.1904990946,8.2732662076,6.39460905613
2006-07-24,18.454178769,5.63584925997,29.521855619,53.6721755835,18.0409544941,7.75087310851,17.4295423516,13.579600711,75.2764432376,14.226227065,32.1904990946,8.2732662076,6.39460905613
2006-07-25,18.4185061121,5.51989833992,29.7167667898,53.4070816395,18.0819540804,8.17754395048,17.5028819918,12.9825171459,75.4553448423,14.2576164842,32.1014824291,7.88782722057,6.38736061971
2006-07-26,18.4185061121,5.51989833992,29.7167667898,53.4070816395,18.0819540804,8.17754395048,17.5028819918,12.9825171459,75.4553448423,14.2576164842,32.1014824291,7.88782722057,6.38736061971
2006-07-27,18.4185061121,5.51989833992,29.7167667898,53.4070816395,18.0819540804,8.17754395048,17.5028819918,12.9825171459,75.4553448423,14.2576164842,32.1014824291,7.88782722057,6.38736061971
2006-07-28,18.489692048,5.36336314776,29.6930329936,55.8025499442,18.2426106535,8.63590780212,17.7404680782,12.0265622038,75.9750315528,14.577267319,29.9206105962,8.11225442564,6.38925644128
2006-07-29,18.489692048,5.36336314776,29.6930329936,55.8025499442,18.2426106535,8.63590780212,17.7404680782,12.0265622038,75.9750315528,14.577267319,29.9206105962,8.11225442564,6.38925644128
2006-07-30,18.489692048,5.36336314776,29.6930329936,55.8025499442,18.2426106535,8.63590780212,17.7404680782,12.0265622038,75.9750315528,14.577267319,29.9206105962,8.11225442564,6.38925644128
2006-07-31,18.5233647287,5.29514098668,29.9770308476,54.572322638,17.4002148003,8.74401313866,17.8240055014,11.4905943406,76.0354618653,15.1224116984,29.1519182528,8.02197945853,6.36179731473
2006-08-01,18.5399188541,4.74446346908,29.9493719576,54.5729826035,17.2191936079,9.22599640895,17.9122332644,11.2928840303,76.8059786416,15.3439445017,28.9770335393,8.07750111262,6.24608302512
2006-08-02,18.5399188541,4.74446346908,29.9493719576,54.5729826035,17.2191936079,9.22599640895,17.9122332644,11.2928840303,76.8059786416,15.3439445017,28.9770335393,8.07750111262,6.24608302512
2006-08-03,18.5399188541,4.74446346908,29.9493719576,54.5729826035,17.2191936079,9.22599640895,17.9122332644,11.2928840303,76.8059786416,15.3439445017,28.9770335393,8.07750111262,6.24608302512
2006-08-04,18.5399188541,4.74446346908,29.9493719576,54.5729826035,17.2191936079,9.22599640895,17.9122332644,11.2928840303,76.8059786416,15.3439445017,28.9770335393,8.07750111262,6.24608302512
2006-08-05,18.5399188541,4.74446346908,29.9493719576,54.5729826035,17.2191936079,9.22599640895,17.9122332644,11.2928840303,76.8059786416,15.3439445017,28.9770335393,8.07750111262,6.24608302512
2006-08-06,18.5399188541,4.74446346908,29.9493719576,54.5729826035,17.2191936079,9.22599640895,17.9122332644,11.2928840303,76.8059786416,15.3439445017,28.9770335393,8.07750111262,6.24608302512
2006-08-07,18.7277252984,4.67787761913,30.0104548434,52.502781207,17.2606802909,9.41859626487,17.9536269014,11.6731814903,76.9968824136,15.5333627768,30.1250196533,7.97675140409,6.22213445407
2006-08-08,18.7277252984,4.67787761913,30.0104548434,52.502781207,17.2606802909,9.41859626487,17.9536269014,11.6731814903,76.9968824136,15.5333627768,30.1250196533,7.97675140409,6.22213445407
2006-08-09,18.9613997228,4.68548535671,30.2155526817,53.9201776766,16.9649204202,9.10345802206,17.9794084787,11.8459680354,77.3232520787,15.5687102185,28.6600025116,7.93340023951,6.2309996611
2006-08-10,18.9613997228,4.68548535671,30.2155526817,53.9201776766,16.9649204202,9.10345802206,17.9794084787,11.8459680354,77.3232520787,15.5687102185,28.6600025116,7.93340023951,6.2309996611
2006-08-11,18.9613997228,4.68548535671,30.2155526817,53.9201776766,16.9649204202,9.10345802206,17.9794084787,11.8459680354,77.3232520787,15.5687102185,28.6600025116,7.93340023951,6.2309996611
2006-08-12,18.9613997228,4.68548535671,30.2155526817,53.9201776766,16.9649204202,9.10345802206,17.9794084787,11.8459680354,77.3232520787,15.5687102185,28.6600025116,7.93340023951,6.2309996611
2006-08-13,18.9613997228,4.68548535671,30.2155526817,53.9201776766,16.9649204202,9.10345802206,17.9794084787,11.8459680354,77.3232520787,15.5687102185,28.6600025116,7.93340023951,6.2309996611
2006-08-14,18.0261895798,4.70052671562,30.275376169,52.1821746266,15.7917142675,8.87582431599,17.8577863506,11.9949573086,78.5865917278,15.5808178468,24.0306230197,7.90450282836,6.26401697542
2006-08-15,18.0261895798,4.70052671562,30.275376169,52.1821746266,15.7917142675,8.87582431599,17.8577863506,11.9949573086,78.5865917278,15.5808178468,24.0306230197,7.90450282836,6.26401697542
2006-08-16,18.0261895798,4.70052671562,30.275376169,52.1821746266,15.7917142675,8.87582431599,17.8577863506,11.9949573086,78.5865917278,15.5808178468,24.0306230197,7.90450282836,6.26401697542
2006-08-17,17.9651856464,4.68965837545,30.242413618,51.5227008057,15.3748498012,9.00386516553,17.8585763211,11.4987901464,79.4933039603,15.4756936994,24.3147985508,7.97783284413,6.22412908567
2006-08-18,18.5539889793,4.66914170252,30.4881697714,50.4987757378,14.7090272212,8.93601545642,17.925671762,11.4266832024,80.1852809721,15.5272611886,26.1208433004,7.76549206985,6.22437016169
2006-08-19,18.5539889793,4.66914170252,30.4881697714,50.4987757378,14.7090272212,8.93601545642,17.925671762,11.4266832024,80.1852809721,15.5272611886,26.1208433004,7.76549206985,6.22437016169
2006-08-20,18.5539889793,4.66914170252,30.4881697714,50.4987757378,14.7090272212,8.93601545642,17.925671762,11.4266832024,80.1852809721,15.5272611886,26.1208433004,7.76549206985,6.22437016169
2006-08-21,18.5539889793,4.66914170252,30.4881697714,50.4987757378,14.7090272212,8.93601545642,17.925671762,11.4266832024,80.1852809721,15.5272611886,26.1208433004,7.76549206985,6.22437016169
2006-08-22,18.8615331998,4.76707307649,30.7290966815,47.5385216747,14.612053424,9.1153618558,17.9248383624,11.0141042277,80.9619776809,15.620969085,26.0116146689,7.785633687,6.28877355924
2006-08-23,18.8471202097,4.8714816485,30.7379744315,47.1255059885,14.3019175069,8.9804799358,18.1609717946,11.4807123796,79.9127249911,15.4412970919,26.2024632559,7.98772013986,6.28451977971
2006-08-24,19.1185375852,5.04306363934,30.7904122638,45.9164962741,13.5940126327,9.22483107572,18.2186624559,11.3032528322,78.3883215039,15.15067355,26.2139381289,7.98962835517,6.26522565024
2006-08-25,19.3050361412,5.34765550466,30.8744914415,45.6331152433,13.6787598846,9.29760068504,18.5464343093,11.7045775803,79.3422692723,14.9069817162,24.6391567155,7.89804208015,6.29613445537
2006-08-26,19.3050361412,5.34765550466,30.8744914415,45.6331152433,13.6787598846,9.29760068504,18.5464343093,11.7045775803,79.3422692723,14.9069817162,24.6391567155,7.89804208015,6.29613445537
2006-08-27,19.3050361412,5.34765550466,30.8744914415,45.6331152433,13.6787598846,9.29760068504,18.5464343093,11.7045775803,79.3422692723,14.9069817162,24.6391567155,7.89804208015,6.29613445537
2006-08-28,18.1350791465,5.5775272941,30.7845894826,44.8790150678,13.7647912086,9.64102117485,18.5344189082,11.7342169938,77.8447897735,14.7347838921,22.6194874892,7.74152103998,6.34118187954
2006-08-29,18.1350791465,5.5775272941,30.7845894826,44.8790150678,13.7647912086,9.64102117485,18.5344189082,11.7342169938,77.8447897735,14.7347838921,22.6194874892,7.74152103998,6.34118187954
2006-08-30,18.3204319814,5.68097299493,30.6789158459,47.6184864381,13.7704099255,9.84830453056,18.5673277298,11.9270609692,78.5457387799,14.7189297495,21.9759845491,7.42907422019,6.39847012627
2006-08-31,18.2430019366,5.62166164913,30.4463676895,49.2982750519,14.0400939291,9.51168376993,18.6532766403,12.98389764,78.9491398842,14.9062333569,20.6007072993,7.40951414941,6.41412859417
2006-09-01,14.1070547512,5.60896939598,30.4493021079,49.1402209915,14.1609696328,9.25395051183,18.7493555312,13.5998258007,78.3962625324,14.9355665311,20.2194924636,7.40236673942,6.47499720215
2006-09-02,14.1070547512,5.60896939598,30.4493021079,49.1402209915,14.1609696328,9.25395051183,18.7493555312,13.5998258007,78.3962625324,14.9355665311,20.2194924636,7.40236673942,6.47499720215
2006-09-03,14.1070547512,5.60896939598,30.4493021079,49.1402209915,14.1609696328,9.25395051183,18.7493555312,13.5998258007,78.3962625324,14.9355665311,20.2194924636,7.40236673942,6.47499720215
2006-09-04,13.0200092243,5.61572173214,30.4680098471,49.0674317317,14.1533313452,9.55810113862,18.8281084369,13.8465098693,78.2222128649,14.6844471031,20.1495994548,7.18963360789,6.49289770224
2006-09-05,12.4417356922,5.59444111335,30.4062833147,49.3125960344,14.3838855169,9.93014516535,18.8887528518,14.3010795631,79.2374043121,14.3986475457,20.6655786809,7.13793141964,6.50251482328
2006-09-06,12.1594083252,5.60527623924,30.3461699038,49.1380793593,14.4396454188,10.0954884248,18.9226998041,14.3419651389,79.4134251712,14.2207996552,20.6887038001,6.9825558053,6.52079814559
2006-09-07,11.6301225964,5.52849604234,30.2710551374,49.1690128355,14.3122770223,10.1533343438,18.9890826191,15.0079853763,80.6293530469,14.0528564373,27.4900918222,7.23279159569,6.57318517529
2006-09-08,11.6301225964,5.52849604234,30.2710551374,49.1690128355,14.3122770223,10.1533343438,18.9890826191,15.0079853763,80.6293530469,14.0528564373,27.4900918222,7.23279159569,6.57318517529
2006-09-09,11.6301225964,5.52849604234,30.2710551374,49.1690128355,14.3122770223,10.1533343438,18.9890826191,15.0079853763,80.6293530469,14.0528564373,27.4900918222,7.23279159569,6.57318517529
2006-09-10,11.6301225964,5.52849604234,30.2710551374,49.1690128355,14.3122770223,10.1533343438,18.9890826191,15.0079853763,80.6293530469,14.0528564373,27.4900918222,7.23279159569,6.57318517529
2006-09-11,11.6301225964,5.52849604234,30.2710551374,49.1690128355,14.3122770223,10.1533343438,18.9890826191,15.0079853763,80.6293530469,14.0528564373,27.4900918222,7.23279159569,6.57318517529
2006-09-12,11.6301225964,5.52849604234,30.2710551374,49.1690128355,14.3122770223,10.1533343438,18.9890826191,15.0079853763,80.6293530469,14.0528564373,27.4900918222,7.23279159569,6.57318517529
2006-09-13,11.9363492645,5.53265548052,30.2622314407,50.3502413725,14.3675985157,11.078462846,19.2002342741,15.1926246393,81.5630894494,13.9994181289,27.6775153674,7.28676397267,6.59706296007
2006-09-14,11.7207202184,5.71168796879,29.9512418288,49.7852569009,14.5654708829,11.6903601591,19.2147327723,15.668940824,81.9167069701,13.9943059477,27.9646304047,7.34708440094,6.541955318
2006-09-15,12.2005567507,5.80488133265,29.9208923158,49.5331900697,14.6894312334,10.5193558052,19.4612031302,16.1256146788,82.5300799178,13.857971751,28.0964222044,7.4176361183,6.41192801915
2006-09-16,12.2005567507,5.80488133265,29.9208923158,49.5331900697,14.6894312334,10.5193558052,19.4612031302,16.1256146788,82.5300799178,13.857971751,28.0964222044,7.4176361183,6.41192801915
2006-09-17,12.2005567507,5.80488133265,29.9208923158,49.5331900697,14.6894312334,10.5193558052,19.4612031302,16.1256146788,82.5300799178,13.857971751,28.0964222044,7.4176361183,6.41192801915
