indice_tiempo,ind_burs_agrop,ind_burs_alim_beb,ind_burs_side,ind_burs_qui_otros,ind_burs_min_no_met,ind_burs_metalmec,ind_burs_bs_raices,ind_burs_const,ind_burs_energ,ind_burs_sspp,ind_burs_telecom,ind_burs_comer,ind_burs_fciero
2006-06-09,15.753951977215634,6.596471795613118,28.978188650143974,51.52429058215409,14.866739867569578,7.635093628694462,19.590693813554566,17.007731664903975,68.94359163812443,13.85686939948026,15.606228196138911,7.694641815175608,6.712836717010951
2006-06-10,15.753951977215634,6.596471795613118,28.978188650143974,51.52429058215409,14.866739867569578,7.635093628694462,19.590693813554566,17.007731664903975,68.94359163812443,13.85686939948026,15.606228196138911,7.694641815175608,6.712836717010951
2006-06-11,15.753951977215634,6.596471795613118,28.978188650143974,51.52429058215409,14.866739867569578,7.635093628694462,19.590693813554566,17.007731664903975,68.94359163812443,13.85686939948026,15.606228196138911,7.694641815175608,6.712836717010951
2006-06-12,15.202264677803354,6.621379507701253,28.834534194482078,49.522052955491965,14.974467978486553,7.788687548056937,19.143771446305532,16.958118253146615,66.62560648797641,13.612463993479693,15.663975943347692,7.433709490164357,6.669514507488908
2006-06-13,18.078898951938086,6.576338661734164,28.678019472087154,49.62016784686679,14.999096245118778,7.797158675400796,19.245013956953255,17.146575184593587,65.08200751102736,13.58074168638134,15.679491992487957,7.2567441308624305,6.632065049287374
2006-06-14,19.115581880015252,6.617236599521538,28.541016687214473,50.62902758715133,15.866017544955477,8.234236483455383,19.218579090465955,16.419523076561298,65.50815548714189,13.625333658353922,15.88660119367401,7.076031471311214,6.630172783462999
2006-06-15,18.947809168948666,6.580567570704942,28.69628981634558,50.33951738593989,15.364571861691665,8.007751593768669,19.14673981359774,16.893376696225925,66.77318239803171,13.620463020162786,15.770557603775304,6.8457869151876665,6.621860762251028
2006-06-16,18.79789319152945,5.955202588594073,28.733134523551318,50.81623133907685,15.42078406255657,8.024749848428119,19.101668494990275,17.199572666682446,66.0514951911095,13.59019761413035,15.774395640439733,6.745814637718091,6.634751683327077
2006-06-17,18.79789319152945,5.955202588594073,28.733134523551318,50.81623133907685,15.42078406255657,8.024749848428119,19.101668494990275,17.199572666682446,66.0514951911095,13.59019761413035,15.774395640439733,6.745814637718091,6.634751683327077
2006-06-18,18.79789319152945,5.955202588594073,28.733134523551318,50.81623133907685,15.42078406255657,8.024749848428119,19.101668494990275,17.199572666682446,66.0514951911095,13.59019761413035,15.774395640439733,6.745814637718091,6.634751683327077
2006-06-19,18.568223080736104,5.368944630151295,28.89302640591599,51.055655154123556,15.284655594754662,8.670496141275922,19.103297492852164,17.024860122496314,66.85515673677061,13.48781580032805,15.770869348295069,6.678276287327004,6.665555913634786
2006-06-20,18.548797512879272,5.361068382119811,28.802092882388443,52.14935570646607,15.467425877707445,8.703205504512418,19.033236737798255,16.804228204110153,66.06871429938673,13.478220457758608,15.732290707362692,6.7546450044347806,6.70854870748517
2006-06-21,18.51598229555626,5.264447872521135,28.76012655017273,52.71455495068435,15.24275858956199,9.05719031545589,18.979304528010783,16.880471476545463,65.15651291959739,13.4780012315401,15.780230627151443,6.603000574670285,6.685836533099848
2006-06-22,18.10255257496547,5.13584079742608,28.695325977712745,53.46013135173805,15.447065907751425,9.59144113197055,18.915139032775937,17.608018788904303,65.08067056840837,13.431418424541064,15.721796903798804,6.7375421527986665,6.68503873752412
2006-06-23,17.843658689045956,4.988074721033045,28.52366595263015,55.74346148219111,15.65423869832566,10.86440076224491,18.81663411033298,18.918536453566666,65.88283369800943,13.465296670086014,15.568138985109176,6.875947980787061,6.643509199837442
2006-06-24,17.843658689045956,4.988074721033045,28.52366595263015,55.74346148219111,15.65423869832566,10.86440076224491,18.81663411033298,18.918536453566666,65.88283369800943,13.465296670086014,15.568138985109176,6.875947980787061,6.643509199837442
2006-06-25,17.843658689045956,4.988074721033045,28.52366595263015,55.74346148219111,15.65423869832566,10.86440076224491,18.81663411033298,18.918536453566666,65.88283369800943,13.465296670086014,15.568138985109176,6.875947980787061,6.643509199837442
2006-06-26,17.789483330372,4.88443307418891,28.510934038680215,56.44964613282667,15.740301515309975,10.918348683762687,18.656471085608853,17.78335950454303,69.0005329307268,13.793067437719534,15.637899823927842,6.7687935791277,6.611029055220807
2006-06-27,17.672165590013517,4.739194881459504,28.517179382647633,57.28594802177974,16.417917641281843,10.647254737084245,18.45488665777688,16.7376406218012,70.9142729211112,13.962811929333,15.539852884418481,6.693515223231769,6.573700552609715
2006-06-28,17.54111544317615,4.655838435978844,28.71590588526531,56.610767958360874,16.368052930841234,10.449971926687954,18.126417021930976,14.944566189748146,70.99104853157395,14.252009922848496,15.66872832529283,6.648009752332663,6.527814358171764
2006-06-29,17.81574992078652,4.605492664952913,28.855482305474833,56.975864619548254,16.218499655960954,9.956843856748277,18.144971833944304,14.887591496589687,72.47159493183095,14.402494322798315,15.761675287889295,6.630274661124506,6.462572017066596
2006-06-30,17.71387658025251,4.353990849792424,28.908362205672944,57.32338637719362,16.21179813749261,9.676359206894036,18.102399887566044,14.646855853759005,72.87983894960409,14.479651323889273,15.717592794224199,7.046134949322086,6.390613239840624
2006-07-01,17.71387658025251,4.353990849792424,28.908362205672944,57.32338637719362,16.21179813749261,9.676359206894036,18.102399887566044,14.646855853759005,72.87983894960409,14.479651323889273,15.717592794224199,7.046134949322086,6.390613239840624
2006-07-02,17.71387658025251,4.353990849792424,28.908362205672944,57.32338637719362,16.21179813749261,9.676359206894036,18.102399887566044,14.646855853759005,72.87983894960409,14.479651323889273,15.717592794224199,7.046134949322086,6.390613239840624
2006-07-03,17.697248621988457,4.319181648961656,29.1331726321373,58.20833883455823,16.216793037389234,9.47546386826847,18.051887888612132,14.127850779168169,77.02727849358247,14.574256050517416,15.747366183783596,7.183252136764529,6.3580179476917245
2006-07-04,17.666629469221032,4.256706822315021,29.273464849996735,57.871527347967664,15.96812499359963,9.472709059573022,17.986514345635296,12.276644464301588,76.8132685170478,14.572841369721369,15.824174756583746,7.266548379798237,6.3397365387179585
2006-07-05,17.1587293213187,4.183314299950295,29.36841797414706,55.94603885368106,17.430438883554167,9.129879408204495,17.898326525603096,12.169330909666286,76.52861921554307,14.637343186273146,15.834019824423246,7.3993906030585395,6.3129087520735085
2006-07-06,17.232806474341704,4.120884243587662,29.222383812664297,55.46955902926219,17.81622116219755,9.15153143584344,17.959774623404407,12.001009356530483,75.78207944549082,14.738637895657819,16.104876315380075,7.484407933677527,6.277411332937163
2006-07-07,17.273494902129265,4.087141442567398,29.104910855576975,56.44407029887605,17.916911522970416,9.043067483347958,17.941511374703925,11.399361589966308,75.44744693911315,14.793686689767894,16.178194248133092,7.539828539611399,6.259454801536062
2006-07-08,17.273494902129265,4.087141442567398,29.104910855576975,56.44407029887605,17.916911522970416,9.043067483347958,17.941511374703925,11.399361589966308,75.44744693911315,14.793686689767894,16.178194248133092,7.539828539611399,6.259454801536062
2006-07-09,17.273494902129265,4.087141442567398,29.104910855576975,56.44407029887605,17.916911522970416,9.043067483347958,17.941511374703925,11.399361589966308,75.44744693911315,14.793686689767894,16.178194248133092,7.539828539611399,6.259454801536062
2006-07-10,17.71766353037173,4.066704694543717,29.315143895470317,58.332417964630295,17.927405280745685,8.957863255807679,17.939241289448244,11.06324402319229,74.6692703447877,14.797987498189292,16.197646628853786,7.453849025519143,6.273336555934634
2006-07-11,17.72278864139394,4.058721303303829,29.448225109213723,61.96153535391662,17.70709061480731,8.844044431209282,17.49269373363388,10.000372057695776,76.04425504835092,14.877099225637796,16.142217831724135,7.491621545224135,6.303602377771146
2006-07-12,17.576061105286946,4.032978814496265,29.691663520742043,61.216685042287196,16.89825211603427,8.714158053128395,17.100251524888993,9.950016210201001,77.03256039045168,14.847263885079125,15.853011872242998,7.4917433022212006,6.281743552069522
2006-07-13,17.596187494795835,4.027206490678228,29.727489432912318,61.411701650154626,17.408203664263002,8.72825771681238,17.027397158421255,9.442064729574337,77.8069821408996,14.862879543433332,15.843357195892706,7.549997072424929,6.231366191909534
2006-07-14,17.74291368210469,4.090435420815084,29.758230576408405,61.40636260231549,17.59963607936459,8.59197470072461,16.870987440893824,9.694821494111757,78.65189435808054,14.994825165190777,15.858485370670559,7.5421811283836275,6.231453747575311
2006-07-15,17.74291368210469,4.090435420815084,29.758230576408405,61.40636260231549,17.59963607936459,8.59197470072461,16.870987440893824,9.694821494111757,78.65189435808054,14.994825165190777,15.858485370670559,7.5421811283836275,6.231453747575311
2006-07-16,17.74291368210469,4.090435420815084,29.758230576408405,61.40636260231549,17.59963607936459,8.59197470072461,16.870987440893824,9.694821494111757,78.65189435808054,14.994825165190777,15.858485370670559,7.5421811283836275,6.231453747575311
2006-07-17,17.948215416026446,4.241118854574098,29.86521228851961,61.64275732312637,17.591915497957256,8.997678286893146,16.645308863331305,10.386373559949018,80.05529818778413,15.106486372552624,15.919034826569835,7.545729007659248,6.219836816695195
2006-07-18,18.048561062486296,4.220980339211793,30.134681898612673,61.79614079870301,17.75485348689581,8.901658592897569,16.635770373827945,10.768414666474905,80.66885717205207,15.120972417623742,15.988908858290763,7.657832716048144,6.169131852595139
2006-07-19,18.185566799928385,4.228642282110591,30.455402285022224,61.42470290673807,17.804094156136433,8.872745678787215,16.652052918580978,11.232571715110067,81.03990827073085,15.103268181882278,15.894419117337367,7.7369575739518455,6.230604829422797
2006-07-20,18.457142581726853,4.310948896853928,30.710017976039982,62.233514773733816,17.394620653268976,8.930764167426481,16.71089728167578,11.107702038743403,81.62348882584125,15.15564109921395,16.0157186220681,7.575956363386441,6.22463047298315
2006-07-21,18.655218989913713,4.35213514887154,31.020697203836985,61.30666472666932,17.282862706902613,8.938693203580728,16.763595404594188,11.02883263872772,82.07361092584772,15.260306484907309,16.062683267163738,7.476597277035639,6.2707305380692935
2006-07-22,18.655218989913713,4.35213514887154,31.020697203836985,61.30666472666932,17.282862706902613,8.938693203580728,16.763595404594188,11.02883263872772,82.07361092584772,15.260306484907309,16.062683267163738,7.476597277035639,6.2707305380692935
2006-07-23,18.655218989913713,4.35213514887154,31.020697203836985,61.30666472666932,17.282862706902613,8.938693203580728,16.763595404594188,11.02883263872772,82.07361092584772,15.260306484907309,16.062683267163738,7.476597277035639,6.2707305380692935
2006-07-24,18.731571195243983,4.534486315358551,31.030123684273793,59.32357508623681,17.78745953029706,8.850885646918197,16.97451742200682,11.279530995675668,81.7760915833838,15.233039220694053,16.06352128389156,7.207948673232311,6.2760384286424005
2006-07-25,18.86391258112693,4.707205839490008,31.12118604142329,58.63920957798658,16.97964596456151,9.108644411130568,17.11361175103832,11.282252474074006,81.35061932934353,15.262934217760007,16.106795838687745,7.028105240660047,6.266160611854884
2006-07-26,18.99586436133632,4.647852699567974,31.151055017475617,58.153071251402544,16.857222781655036,8.914593441603479,17.462559614228557,11.720792309034245,81.18821017996054,15.320820497234541,16.06685490171104,6.607034189362803,6.302298520125796
2006-07-27,18.834864428786133,4.661724248797996,31.04166815156555,57.82481842383508,16.89332207070337,9.36135727259587,17.219849991770435,11.784109925268876,80.28471500501806,15.430624482274219,15.91326814965626,6.1256720639677855,6.326056270268324
2006-07-28,18.978247684376242,4.657240334438926,30.967069175736256,56.95850009888284,16.578211961107808,9.073459984115996,17.58174145474818,11.72684478219538,80.65335229441872,15.547070977728948,15.794046286149612,5.605205184876892,6.300811801328605
2006-07-29,18.978247684376242,4.657240334438926,30.967069175736256,56.95850009888284,16.578211961107808,9.073459984115996,17.58174145474818,11.72684478219538,80.65335229441872,15.547070977728948,15.794046286149612,5.605205184876892,6.300811801328605
2006-07-30,18.978247684376242,4.657240334438926,30.967069175736256,56.95850009888284,16.578211961107808,9.073459984115996,17.58174145474818,11.72684478219538,80.65335229441872,15.547070977728948,15.794046286149612,5.605205184876892,6.300811801328605
2006-07-31,19.070840730242054,4.674275600717918,30.952512138329535,57.16777364141799,15.684966837189313,9.206259221802483,17.789177169308626,11.7452549998443,80.49485920006613,15.577149830011598,15.803069521323776,5.449042403733154,6.316954239661771
2006-08-01,19.198393559140957,4.672240639473673,30.820825401629733,57.71991219008397,15.1827957456166,9.511503825681476,17.93196925399575,12.12156180792535,80.04475650735453,15.722137200953496,15.793788172643627,5.416356126661895,6.277192357183974
2006-08-02,20.089610210429175,4.787212795093827,30.715359081559008,58.5384520662267,14.593193032405424,9.666913446997482,18.120510411064263,12.096881192473736,80.1979572591252,15.804259961760346,15.877124436655167,5.355253859176134,6.296312393511086
2006-08-03,20.193175781019537,4.864547481756791,31.027316708322708,59.060237735877614,13.70132782289906,9.643076252572047,18.12183850248389,12.09803794806417,80.86462380102977,15.860483112120429,15.805476435084824,5.314140758175157,6.311310919029221
2006-08-04,20.290520536825355,4.958095857459101,31.412444534452934,58.148673297134685,13.59905082033698,9.365828188907292,18.21253773514886,12.348921485982467,81.37013803632865,15.938046646654787,15.82299501040647,5.351736000398182,6.556576717335962
2006-08-05,20.290520536825355,4.958095857459101,31.412444534452934,58.148673297134685,13.59905082033698,9.365828188907292,18.21253773514886,12.348921485982467,81.37013803632865,15.938046646654787,15.82299501040647,5.351736000398182,6.556576717335962
2006-08-06,20.290520536825355,4.958095857459101,31.412444534452934,58.148673297134685,13.59905082033698,9.365828188907292,18.21253773514886,12.348921485982467,81.37013803632865,15.938046646654787,15.82299501040647,5.351736000398182,6.556576717335962
2006-08-07,20.00922830109946,5.00806633140327,31.431060038817343,57.52836918636125,13.495578187744124,9.523494724761825,18.266912662996255,12.77562723763773,82.16361856926201,15.95878682741424,15.820895618638998,5.356056141723473,6.729563195587365
2006-08-08,18.770172226093266,5.090049314480423,31.52319792607927,50.50710504495493,13.498339669981945,9.634000739280882,18.333405839809593,13.514720629492976,82.49910217329902,15.989960242035492,15.855841642296273,5.336421263237013,6.877725056550115
2006-08-09,16.08629016572679,4.981254266101198,31.5154794775666,50.341477750031544,13.51261624998325,9.061642520543126,18.402029208951973,14.03970289846438,81.92210109102881,16.048347005594387,15.876693902627434,5.35000600271494,6.946266829387032
2006-08-10,16.111148700518008,5.067304261141627,31.495719196829594,50.2099414227248,13.402872779433931,10.461394431330877,18.48833975843076,14.52274163090224,82.8190158558365,15.94755715899391,15.897494686919895,5.326204989996675,6.966525218227407
2006-08-11,16.48926258614249,5.08354614169231,31.460483650326665,50.50432686502348,13.076030299947393,10.206152438140439,18.59934160202544,14.993734578579092,83.75686552802907,15.812002628507962,15.927198025017184,5.413966014737268,6.997258029856669
2006-08-12,16.48926258614249,5.08354614169231,31.460483650326665,50.50432686502348,13.076030299947393,10.206152438140439,18.59934160202544,14.993734578579092,83.75686552802907,15.812002628507962,15.927198025017184,5.413966014737268,6.997258029856669
2006-08-13,16.48926258614249,5.08354614169231,31.460483650326665,50.50432686502348,13.076030299947393,10.206152438140439,18.59934160202544,14.993734578579092,83.75686552802907,15.812002628507962,15.927198025017184,5.413966014737268,6.997258029856669
2006-08-14,15.8837563334173,5.06030309495598,31.260014413676934,49.37038410365546,12.977751353829833,10.027092040454692,18.697083625811793,14.402415219750324,83.48734005885599,15.72819878039131,15.952313072438816,5.435631370632983,7.027594280028017
2006-08-15,15.410235220393604,5.110046035156801,31.165484239870153,48.8319208467915,13.021351317985989,10.04788972928886,18.741794858474172,14.115548144255111,83.99650217062491,15.718059464816418,16.002392729338567,5.385398638041912,7.026606182926035
2006-08-16,14.95129085377916,5.056511070719773,31.10656760933182,49.441935402166635,12.937145338587603,10.232169761489715,18.77788473992925,13.662199705657443,84.49866552055526,15.61337618837081,16.069256998552287,5.39339461198686,7.013948188324076
2006-08-17,14.937700693601522,4.991369712513903,31.085009582972464,48.00423830331903,12.990884547106742,10.231036287890511,18.808028727187605,13.678417937008456,84.88350300933455,15.592045799258193,16.114782703208874,5.421610787847425,6.963692028813066
2006-08-18,14.910520371318794,4.928348777436616,30.970972550403825,47.61583467672637,12.955078135793078,10.233023811512727,18.86269285920803,13.757827896416888,85.03911010761229,15.5043028458367,16.331225278716037,5.450672607294289,6.9520125725182496
2006-08-19,14.910520371318794,4.928348777436616,30.970972550403825,47.61583467672637,12.955078135793078,10.233023811512727,18.86269285920803,13.757827896416888,85.03911010761229,15.5043028458367,16.331225278716037,5.450672607294289,6.9520125725182496
2006-08-20,14.910520371318794,4.928348777436616,30.970972550403825,47.61583467672637,12.955078135793078,10.233023811512727,18.86269285920803,13.757827896416888,85.03911010761229,15.5043028458367,16.331225278716037,5.450672607294289,6.9520125725182496
2006-08-21,14.77908553313121,4.809797919206732,30.95523384842487,49.27187505297079,12.384534194819313,10.077167418499874,18.894850708763116,13.935303658116013,85.17000392378,15.469082872691695,16.536208794593136,5.482620039955787,6.928956795580759
2006-08-22,14.800387158234724,4.799826684361613,30.912572068299056,50.05135906478527,12.429338494177127,10.090060572807555,18.86234515101108,13.839114452645006,85.53130362395413,15.393258750250226,16.597334801747543,5.738538598899521,6.917762208811799
2006-08-23,14.56722843779842,4.9810893674870975,30.862036389472365,50.39424238338934,12.415491254744971,10.472740960934532,19.033278768468847,14.125858257525387,86.32157600664544,15.251464482398413,16.62738504106003,6.38134085528976,6.894952849845145
2006-08-24,14.430696979459029,4.998217090808783,30.88507356855788,49.68507538261535,12.637317450407059,10.24961987887473,19.079392387177798,13.537781534922452,87.26017277315869,14.653995632694018,16.719127667331794,7.545831555612242,6.870669025916555
2006-08-25,14.340593661781496,5.060049282087626,31.052696009378906,50.23813071394736,12.678691726755382,10.616219044432551,18.974457622865867,14.041723859561728,87.44486214681713,14.168404073687618,16.812628092130474,7.546344214687019,6.8801935251267965
2006-08-26,14.340593661781496,5.060049282087626,31.052696009378906,50.23813071394736,12.678691726755382,10.616219044432551,18.974457622865867,14.041723859561728,87.44486214681713,14.168404073687618,16.812628092130474,7.546344214687019,6.8801935251267965
2006-08-27,14.340593661781496,5.060049282087626,31.052696009378906,50.23813071394736,12.678691726755382,10.616219044432551,18.974457622865867,14.041723859561728,87.44486214681713,14.168404073687618,16.812628092130474,7.546344214687019,6.8801935251267965
2006-08-28,14.239366438730514,5.270750617052368,30.98006993601381,49.83126421175124,12.894819200034373,10.776173090364196,18.801138570129332,14.761514911422049,87.68590561002975,14.055188649604887,16.803545213818985,7.365937536679679,6.907664021476727
2006-08-29,13.8846314959338,5.311856697429251,31.067348879787655,49.59589367309388,12.950182873273349,10.156403999659918,18.604225293840894,15.064958291097861,88.03248139301105,13.990950449040717,16.780256833311835,7.2496066349869475,6.965133039458674
2006-08-30,13.796827318328722,5.324078751187655,31.15348904822739,51.72463043404858,13.1360338504012,10.111833541564197,18.019217030723755,15.541834682796882,88.17897854034106,13.948550407413244,16.7865161893832,7.0661044531769495,6.9917768597350145
2006-08-31,13.776950119323434,5.262289687259866,30.873641142152838,52.911769889335964,13.539148062201471,10.055314547552644,18.43264913469123,15.70286755304825,88.24502177365792,13.961404288063816,16.775666642851355,6.886699526376849,7.01257337647557
2006-09-01,13.841237539188398,5.244308710214897,30.734772143803934,52.33613037388421,13.717266801268059,10.394572156457578,18.314610078000253,15.755960155737519,88.3055878257206,13.982702627127614,16.79838447987096,6.743263251209416,6.852024602532494
2006-09-02,13.841237539188398,5.244308710214897,30.734772143803934,52.33613037388421,13.717266801268059,10.394572156457578,18.314610078000253,15.755960155737519,88.3055878257206,13.982702627127614,16.79838447987096,6.743263251209416,6.852024602532494
2006-09-03,13.841237539188398,5.244308710214897,30.734772143803934,52.33613037388421,13.717266801268059,10.394572156457578,18.314610078000253,15.755960155737519,88.3055878257206,13.982702627127614,16.79838447987096,6.743263251209416,6.852024602532494
2006-09-04,12.798423735695104,5.223036281201568,30.601291942509665,52.278334763380045,13.854616005684193,10.080626949002427,18.340841780762748,15.158829229828688,88.39345116080699,13.916183417660655,16.86086815731674,6.624389840120169,6.694674302878884
2006-09-05,12.834762170283566,5.182492411929491,30.29382798935203,52.36112667921153,14.042292210230931,10.283658290952818,18.316988729429088,15.926941383894084,88.37868759367466,13.701888525272786,16.970671325370223,6.584281033176978,6.5711112577566295
2006-09-06,12.678529563480875,5.555643253926084,30.109250426587618,53.935116837118535,14.044784320671631,10.976905690674217,18.31648313383579,15.802916319715887,88.29671880028891,13.51871876333548,17.032271006715096,6.5768711765086385,6.576645242100942
2006-09-07,12.352491827801229,5.402145841015036,30.102615383505583,53.166663647758874,13.902535720481623,8.639107501182645,18.348330624083,16.315220459224104,88.14522505904343,13.426020048702332,17.822969032409233,6.538558355122394,6.66981842062099
2006-09-08,11.231306893322138,5.302041556239226,29.91464452835755,52.80024589047471,14.01317086201119,9.523164362084998,18.405639726394607,15.880943110806149,87.9195721181451,13.393284615077132,17.937146352250522,6.492438390194451,6.5881116204703245
2006-09-09,11.231306893322138,5.302041556239226,29.91464452835755,52.80024589047471,14.01317086201119,9.523164362084998,18.405639726394607,15.880943110806149,87.9195721181451,13.393284615077132,17.937146352250522,6.492438390194451,6.5881116204703245
2006-09-10,11.231306893322138,5.302041556239226,29.91464452835755,52.80024589047471,14.01317086201119,9.523164362084998,18.405639726394607,15.880943110806149,87.9195721181451,13.393284615077132,17.937146352250522,6.492438390194451,6.5881116204703245
2006-09-11,11.250836256398573,5.307776261390874,29.960957746226992,52.804052614462954,14.058959821803603,8.759934297659616,18.55298710057173,15.42352288744169,87.39820001439548,13.393135654248827,18.00931149154531,6.505764305677748,6.628561860759966
2006-09-12,10.579162757114212,5.3027067554763105,29.98114138783352,52.45331568163999,14.012123503433605,9.132233485014334,18.88888919477944,15.655648883039838,87.07917790480478,13.34219910088548,18.073636281656235,6.494178525175078,6.6296863161254365
2006-09-13,10.907910800536865,5.368748246846313,29.8902194801722,52.120126508168156,14.11804302177936,9.207496273424058,19.346839107413643,15.393531736490653,86.81358933273685,13.517111020611475,18.127036104099787,6.496783431930519,6.630645947107932
2006-09-14,10.906350571303909,5.359401505059998,29.687570227536668,51.40924187049636,14.098451065378544,9.77210004583417,19.426209354141445,15.21840625634453,86.55295930120216,13.567481590780003,18.20503596006089,6.345750875765081,6.627314226037212
2006-09-15,11.411804958869498,5.494185886139753,29.53754779456518,51.15219619749239,14.416763886989116,9.972163811985599,19.691208556621582,15.103159738926049,86.55896889012566,13.508927375231098,18.20351448153516,6.379438633169752,6.4666347903464
2006-09-16,11.411804958869498,5.494185886139753,29.53754779456518,51.15219619749239,14.416763886989116,9.972163811985599,19.691208556621582,15.103159738926049,86.55896889012566,13.508927375231098,18.20351448153516,6.379438633169752,6.4666347903464
2006-09-17,11.411804958869498,5.494185886139753,29.53754779456518,51.15219619749239,14.416763886989116,9.972163811985599,19.691208556621582,15.103159738926049,86.55896889012566,13.508927375231098,18.20351448153516,6.379438633169752,6.4666347903464
2006-09-18,11.431372840077314,5.67016838388961,29.451193821624273,52.052989210930804,14.72888559074101,10.383842919587433,19.794062116111277,15.214479307254367,86.48701463988589,13.801587752417262,18.207160225648323,6.405421595696857,6.464707110652409
2006-09-19,11.838409656723849,5.635828371858876,29.299936003183767,57.388039181310795,15.130393655305497,10.531800147838084,19.891045457953997,16.013168525626586,86.21374650259573,13.945965266832475,18.296372157170016,6.254315570162078,6.492374914393821
2006-09-20,12.002774146841093,5.486391507324496,29.187138135699858,62.57069386023081,15.02542109200452,10.690737670617114,19.933838730018675,16.285287292310397,85.90151075234317,13.857318426329211,18.385908061351916,5.792783782242133,6.507181471949185
2006-09-21,11.889336224371414,5.2213305210523515,29.206377733168758,63.32523018083991,14.973738785712055,10.629884518322797,20.019771000521633,17.08590258156301,85.07411332068173,14.077174606114035,18.45236890559852,5.748218681624889,6.542460350505987
2006-09-22,11.770448917771589,5.139840236953135,29.001474887683024,63.975379557248694,15.050584271792726,11.314630495886176,20.08674270343259,17.074639950316794,84.45929474281151,14.097584210090064,18.535868980958902,5.897985407483566,6.5496142728782045
2006-09-23,11.770448917771589,5.139840236953135,29.001474887683024,63.975379557248694,15.050584271792726,11.314630495886176,20.08674270343259,17.074639950316794,84.45929474281151,14.097584210090064,18.535868980958902,5.897985407483566,6.5496142728782045
2006-09-24,11.770448917771589,5.139840236953135,29.001474887683024,63.975379557248694,15.050584271792726,11.314630495886176,20.08674270343259,17.074639950316794,84.45929474281151,14.097584210090064,18.535868980958902,5.897985407483566,6.5496142728782045
2006-09-25,11.843709274476664,5.015045216739289,28.98944750543479,63.39868895104007,15.199598916324325,11.222157921218967,20.17151663159005,17.05852996641035,84.18883404794487,14.094883298661104,18.669706114085628,6.074001756642599,6.533953218880572
2006-09-26,11.894433954896492,4.995505336663998,28.86442844035585,63.61664546049435,15.576306108126424,11.300829838753089,20.194213244050232,17.29325959733426,83.94008084160293,14.233423884065937,18.758951143314654,6.193984436295427,6.4403227974688155
2006-09-27,11.753157896270446,4.955493362521329,28.764326399837188,61.9706196733767,15.528777509416274,11.707047973613351,20.252181260481517,17.26703953758171,83.39744523109528,14.351303358065193,18.838699256308708,6.300385610296294,6.436825674646049
2006-09-28,11.737064854303725,4.971880133388422,28.865277169833753,61.73313145828577,15.61016230148711,11.645113861225754,20.289802900663965,17.298780654788576,83.00333878660071,14.111923583873576,19.07773717274357,6.500086132613267,6.419146320916001
2006-09-29,11.998582082543482,4.98432440902302,28.36233637889791,63.31214346942258,15.737356284971925,11.472738669388908,20.35809328905877,17.49753142631771,82.71594363127815,13.767206293682172,19.09428780240892,7.037702541856201,6.42727814522996
2006-09-30,11.998582082543482,4.98432440902302,28.36233637889791,63.31214346942258,15.737356284971925,11.472738669388908,20.35809328905877,17.49753142631771,82.71594363127815,13.767206293682172,19.09428780240892,7.037702541856201,6.42727814522996
2006-10-01,11.998582082543482,4.98432440902302,28.36233637889791,63.31214346942258,15.737356284971925,11.472738669388908,20.35809328905877,17.49753142631771,82.71594363127815,13.767206293682172,19.09428780240892,7.037702541856201,6.42727814522996
2006-10-02,13.009014669439292,5.009801036330102,28.232923488168822,63.04910031630214,15.68241248568905,11.512399547435741,20.405009904961275,17.625328050481397,82.34098716659355,13.74836881673749,19.128383759270516,7.179021043059762,6.68468363221536
2006-10-03,13.07997133676771,5.033349175836339,28.22527004982141,63.275401151352646,15.545703252576107,11.463111474062014,20.525846786411503,16.660880386367822,82.068076204046,13.807540196143389,19.105156381493114,7.240704589117906,6.681840970813775
2006-10-04,13.49636810320162,4.906064070779694,28.12180044808809,63.283678078972194,15.529660404661929,11.626664103113926,20.59080495116748,17.15521761937632,81.63666415552383,13.764612486979953,19.247745098898452,7.239736143157248,6.726017234466862
2006-10-05,13.92945892287323,4.982861648294273,27.87798548988846,63.144663840831576,15.675441817033697,11.799554824857129,20.7690256598303,17.202888554602374,81.30669451644746,13.794874711076725,18.464660760609075,7.289301762267065,6.741477760300681
2006-10-06,14.212867989513278,5.079941094347526,27.942861407335606,62.00048114826685,15.85258376284221,11.716697222406832,20.90352508300979,17.62822212482392,80.70889634870818,13.8068630877582,18.492275849472094,7.33098606188297,6.785731656472018
2006-10-07,14.212867989513278,5.079941094347526,27.942861407335606,62.00048114826685,15.85258376284221,11.716697222406832,20.90352508300979,17.62822212482392,80.70889634870818,13.8068630877582,18.492275849472094,7.33098606188297,6.785731656472018
2006-10-08,14.212867989513278,5.079941094347526,27.942861407335606,62.00048114826685,15.85258376284221,11.716697222406832,20.90352508300979,17.62822212482392,80.70889634870818,13.8068630877582,18.492275849472094,7.33098606188297,6.785731656472018
2006-10-09,14.48525587092422,5.014399711541671,28.05054718562191,61.93654207743489,15.815718601028655,12.710329966582094,21.002671676324134,18.462639470450974,80.72415310501164,13.892203427475682,18.559359742426437,7.281831911985575,6.7465677644242845
2006-10-10,14.804703730474635,5.006598932166507,28.001364438714948,61.813191238103144,15.798901209589665,13.135096820197965,21.1449363849929,18.15565514768051,80.59505929635108,13.921352041171382,18.613818453874728,7.227182371076161,6.758649258958494
