indice_tiempo,ipib_1993_nivel_general,ipib_1993_total_productos_nacionales,ipib_1993_productos_nacionales_primarios,ipib_1993_productos_nacionales_manuf_energia_electrica,ipib_productos_importados,ipib_1993_precios_relativos_nacionales_importados,ipib_1993_precios_relat_primarios_manuf_energia_electrica,ipib_1993_nivel_general_variacion_mensual,ipib_1993_nivel_general_variacion_anual,ipib_1993_total_productos_nacionales_variacion_mensual,ipib_1993_productos_nacionales_primarios_variacion_mensual,ipib_1993_productos_nacionales_energia_electrica_var_men,ipib_1993_productos_importados_variacion_mensual
2006-03-01,268.94,269.46,350.61,247.12,262.56,102.62797074954295,141.87843962447394,-0.006391546902131839,0.11389993373094764,-0.00696517412935338,-0.0402923384337448,0.00668078865895394,0.0013729977116705427
2006-04-01,272.95,273.62,362.98,249.02,264.7,103.36985266339254,145.7633924985945,0.014910388934334717,0.11399069463717248,0.01543828397535818,0.0352813667607883,0.007688572353512502,0.008150517976843297
2006-05-01,274.03,274.44,357.43,251.58,269.07,101.99576318430148,142.0740917402019,0.003956768638944785,0.11871810573586439,0.0029968569549010393,-0.015290098628023663,0.010280298771182972,0.016509255761239183
2006-06-01,276.25,276.31,355.89,254.4,275.49,100.29765145740316,139.89386792452828,0.00810130277706822,0.12465904001954153,0.006813875528348667,-0.004308535937106672,0.011209158120677243,0.02385996209164909
2006-07-01,278.31,278.48,360.32,255.95,276.11,100.85835355474269,140.7774956046103,0.007457013574660554,0.1183396287069034,0.007853497882812865,0.01244766641377959,0.00609276729559749,0.002250535409633825
2006-08-01,280.14,280.47,360.86,258.34,276.04,101.60483987827851,139.68413718355657,0.006575401530667158,0.11140204713163526,0.007145935076127596,0.001498667850799329,0.009337761281500212,-0.00025352214697038633
2006-09-01,279.44,279.56,352.73,259.42,277.92,100.59009786989061,135.96869940636805,-0.002498750624687629,0.0875267561782449,-0.0032445537847185513,-0.022529512830460563,0.004180537276457619,0.0068106071583828864
2006-10-01,280.79,280.94,354.38,260.72,278.92,100.72422199913953,135.92359619515187,0.00483109075293453,0.080044618816832,0.0049363285162398185,0.004677798882998241,0.005011178783439929,0.003598157743235353
2006-11-01,281.23,281.59,355.89,261.13,276.72,101.75990170569527,136.28843870868917,0.001567007372057505,0.08061479346781941,0.0023136612799885548,0.004260962808284807,0.0015725682724760937,-0.007887566327262285
2006-12-01,282.37,282.78,357.72,262.14,277.41,101.93576295014597,136.46143282215613,0.004053621590868639,0.07418115418267579,0.004226002343833191,0.005142038270252058,0.0038678053077010333,0.0024934952298352187
2007-01-01,283.36,283.75,355.15,264.09,278.48,101.89241597242172,134.48066946874172,0.0035060381768601268,0.06402313093762912,0.0034302284461420474,-0.007184390025718579,0.007438773174639479,0.0038571068094155336
2007-02-01,285.73,286.12,359.8,265.83,280.96,101.83656036446472,135.34965955685968,0.008363918690005745,0.05563970887058045,0.008352422907488943,0.013093059270730789,0.006588662955810509,0.00890548692904325
2007-03-01,287.54,287.9,361.6,267.61,283.12,101.68833003673352,135.12200590411422,0.006334651594162244,0.0691604075258423,0.006221165944358953,0.005002779321845452,0.0066960087273821856,0.007687927107061565
2007-04-01,292.69,293.05,372.13,271.27,288.27,101.65816769001283,137.1806687064548,0.017910551575432976,0.07232093790071437,0.017888155609586676,0.029120575221238898,0.013676618960427378,0.018190166713760947
2007-05-01,297.35,297.79,381.76,274.67,291.87,102.02830027066845,138.98860450722682,0.0159212819023542,0.08510017151406801,0.016174714212591645,0.025878053368446396,0.012533638072768971,0.012488292226038089
2007-06-01,303.25,303.83,394.92,278.75,296.07,102.62100179011719,141.67533632286998,0.019841937111148455,0.09773755656108607,0.020282749588636184,0.03447191953059514,0.014854188662758894,0.014389968136499176
2007-07-01,310.25,311.04,408.6,284.18,300.5,103.50748752079868,143.78210993032584,0.02308326463314092,0.11476411196148173,0.023730375538952853,0.034639927073837784,0.019479820627802624,0.01496267774512794
2007-08-01,316.62,317.49,419.96,289.27,305.86,103.80239325181455,145.1792443046289,0.020531829170024274,0.1302206039837226,0.020736882716049454,0.027802251590797633,0.01791118305299455,0.017836938435940253
2007-09-01,320.92,322.03,430.68,292.12,307.12,104.8547798905965,147.432561960838,0.013580948771397816,0.14843973661608945,0.014299662981511085,0.025526240594342386,0.00985238704324698,0.004119531811940025
2007-10-01,324.914,325.96,438.39,295.01,311.88,104.5145568808516,148.60174231381987,0.012445469275831789,0.1571423483742298,0.01220383194112351,0.01790192254109768,0.009893194577570874,0.015498827819744765
2007-11-01,327.56,328.79,436.28,299.19,312.41,105.24311001568452,145.82038169724922,0.008143693408101838,0.16474060377626842,0.008682046876917537,-0.004813065991468801,0.014169011219958616,0.0016993715531614662
2007-12-01,329.28,330.52,429.36,303.3,313.98,105.2678514555067,141.56280909990107,0.005250946391500699,0.16612954633990862,0.005261717205510941,-0.015861373429907344,0.013737090143387087,0.005025447328830701
2008-01-01,334.04,335.47,439.67,306.78,316.34,106.04729088954923,143.3176869417824,0.014455782312925214,0.17885375494071143,0.014976400822945823,0.024012483696664866,0.011473788328387524,0.007516402318618942
2008-02-01,339.05,340.23,452.6,309.29,324.47,104.8571516627115,146.33515470917263,0.014998203807927268,0.18660973646449452,0.014189048201031396,0.029408419951327147,0.008181758915183579,0.02570019599165474
2008-03-01,343.01,344.04,454.14,313.72,330.28,104.16616204432604,144.75965829402014,0.011679693260580937,0.19291229046393532,0.011198307027598942,0.0034025629695093595,0.01432312716221018,0.017906123832711618
2008-04-01,345.8,346.06,442.58,319.48,342.57,101.01876988644656,138.53136346563164,0.008133873647998557,0.18145478150944694,0.0058714103011277,-0.025454705597392935,0.01836032130562293,0.037210851398813194
2008-05-01,349.37,349.4,445.4,322.97,348.95,100.12895830348188,137.90754559246986,0.010323886639675983,0.1749453505969396,0.009651505519274073,0.00637172940485331,0.010924001502441438,0.018623930875441452
2008-06-01,353.3,353.45,447.09,327.66,351.49,100.55762610600584,136.4493682475737,0.011248819303317337,0.16504534212695798,0.011591299370349306,0.003794342164346709,0.014521472582592843,0.00727897979653247
2008-07-01,354.9,354.85,440.29,331.32,355.52,99.81154365436545,132.8896535071834,0.004528729125389042,0.14391619661563237,0.003960956288018291,-0.015209465655684484,0.011170115363486444,0.011465475546957205
2008-08-01,356.92,356.99,441.24,333.8,356.06,100.26119193394372,132.18693828639906,0.005691744153282663,0.12728191522961274,0.006030717204452474,0.002157668809193991,0.007485210672461662,0.001518901890189106
2008-09-01,358.39,358.53,437.36,336.82,356.69,100.51585410300261,129.84977139124757,0.004118569987672238,0.11675807054717668,0.004313846326227555,-0.008793400417006603,0.00904733373277411,0.0017693647138121715
2008-10-01,357.92,357.88,426.53,338.97,358.52,99.82148834095727,125.83119450098827,-0.0013114205195456918,0.1015838037142136,-0.0018129584693051815,-0.02476220962136466,0.0063832313995606516,0.005130505480949843
2008-11-01,355.87,355.47,413.93,339.37,360.86,98.50634595133847,121.97012110675665,-0.005727536879749695,0.0864269141531322,-0.0067341008159158555,-0.029540712259395474,0.0011800454317489883,0.006526832533749971
2008-12-01,354.45,354.24,411.53,338.47,356.99,99.22967029888792,121.58536945667267,-0.003990221148172157,0.07643950437317781,-0.0034602076124568004,-0.005798081801270838,-0.0026519727730794918,-0.010724380646234044
2009-01-01,356.18,356.62,426.8,337.29,350.77,101.66775950052742,126.53799401108839,0.004880801241359922,0.06627948748652845,0.0067186088527551036,0.037105435812698984,-0.0034862764794516554,-0.017423457239698625
2009-02-01,356.79,357.88,433.12,337.16,343.38,104.2227270079795,128.46126468145687,0.001712617216014456,0.05232266627341109,0.00353317256463459,0.01480787253983129,-0.00038542500518834455,-0.021067936254525743
2009-03-01,360.5,361.68,446.36,338.37,345.94,104.54992195178355,131.9147678576706,0.010398273494212296,0.05098976706218483,0.010618084274058415,0.030568895456224654,0.0035888005694624248,0.007455297338225808
2009-04-01,363.17,364.83,451.05,341.08,342.71,106.45443669574858,132.2417028263164,0.007406380027739301,0.05023134759976866,0.008709356337093466,0.010507213908056201,0.00800898424801244,-0.009336879227611727
2009-05-01,365.55,367.36,454.03,343.5,343.22,107.03338966260706,132.17758369723433,0.00655340474158117,0.04631193290780544,0.006934736726694757,0.006606806340760274,0.0070951096516946865,0.0014881386595082535
2009-06-01,369.99,372.16,465.33,346.51,343.11,108.4666724957011,134.29049666676286,0.012146081247435436,0.04724030568921589,0.013066202090592283,0.024888223245159935,0.008762736535662174,-0.00032049414369794693
2009-07-01,373.83,375.95,470.65,349.88,347.57,108.16526167390741,134.5175488738996,0.01037865888267242,0.053338968723584124,0.010183791917454776,0.01143274665291294,0.009725549046203597,0.0129987467575996
2009-08-01,377.95,380.18,475.34,353.98,350.34,108.51744020094768,134.2844228487485,0.011021052349998728,0.05892076655833223,0.011251496209602418,0.009964942101349239,0.011718303418314813,0.007969617630980697
2009-09-01,381.48,383.65,478.71,357.48,354.62,108.18622751113867,133.91238670694864,0.009339859769810888,0.06442702084321561,0.009127255510547494,0.007089662136575914,0.009887564269167815,0.012216703773477278
2009-10-01,385.46,387.93,488.23,360.31,355.01,109.27297822596546,135.50276151092115,0.010433050225437723,0.0769445686186856,0.0111560015639256,0.01988677905203584,0.007916526798702028,0.001099768766567033
2009-11-01,389.62,392.24,494.59,364.05,357.27,109.7881154309066,135.85771185276747,0.010792300108960706,0.09483800264141395,0.011110251849560493,0.013026647276898062,0.010379950598096155,0.006366017858651762
2009-12-01,395.12,398.37,508.9,367.94,354.84,112.26750084545148,138.31059411860628,0.014116318464144628,0.11474114825786441,0.015628186824393264,0.028933055662265783,0.010685345419585213,-0.0068015786380049015
2010-01-01,400.6,403.67,520.56,371.49,362.6,111.3265306122449,140.127594282484,0.013869204292366932,0.12471222415632544,0.013304214674799919,0.022912163489880122,0.009648312224819211,0.021869011385413195
2010-02-01,406.2,409.66,528.8,376.85,363.4,112.72977435332967,140.32108265888283,0.013979031452820756,0.138484823005129,0.014838853518963635,0.015829107115414187,0.014428382998196598,0.0022062879205735353
2010-03-01,411.58,414.69,534.28,381.77,373.13,111.13820920322676,139.94813631243943,0.013244707040866555,0.14169209431345342,0.012278474832787989,0.010363086232980434,0.013055592410773365,0.026774903687396767
2010-04-01,416.09,419.24,536.79,386.87,377.16,111.15706861809312,138.7520355675033,0.010957772486515305,0.14571688190103793,0.010972051411898054,0.004697911207606431,0.013358828614087104,0.010800525286093432
2010-05-01,421.08,424.32,540.89,392.23,381.03,111.36131013306039,137.9012314203401,0.011992597755293266,0.15190808370947884,0.012117164392710489,0.007637996236889766,0.013854783260526915,0.010260897231943789
2010-06-01,426.1,429.68,549.48,396.69,381.79,112.54354488069357,138.51622173485595,0.011921725087869373,0.15165274737155054,0.01263197586726994,0.015881232783005794,0.01137087933100478,0.00199459360155374
2010-07-01,430.56,434.48,556.83,400.8,382.03,113.72928827578987,138.9296407185629,0.0104670265195963,0.1517534708289865,0.01117110407745292,0.013376283031229619,0.010360735082810324,0.0006286178265537679
2010-08-01,436.62,441.04,578.25,403.26,382.0,115.45549738219896,143.39384020235084,0.014074693422519546,0.15523217356793229,0.015098508561959045,0.03846775497009847,0.006137724550898227,-7.85278643037346e-05
2010-09-01,441.13,445.79,591.39,405.7,383.6,116.21220020855057,145.77027360118313,0.010329348174614061,0.15636468491139754,0.010769998186105578,0.02272373540856032,0.0060506869017507015,0.004188481675392763
2010-10-01,446.26,450.86,602.48,409.11,389.43,115.77433685129547,147.2660164747867,0.011629224945027605,0.15773361697711819,0.011373068036519385,0.018752430714080504,0.00840522553611045,0.015198123044838363
2010-11-01,452.4,457.21,617.55,413.06,392.95,116.35322560122152,149.50612501815718,0.013758795321113126,0.1611313587598171,0.014084194650223925,0.02501327844907708,0.009655104983989693,0.00903885165498286
2010-12-01,457.03,461.79,623.58,417.24,398.15,115.98392565615976,149.45355191256832,0.010234305923961129,0.15668657623000604,0.01001727871218927,0.009764391547243179,0.010119595216191435,0.013233235780633734
2011-01-01,462.89,467.83,636.16,421.48,401.8,116.43354902936784,150.93480117680554,0.012821915410367035,0.1554917623564651,0.013079538318283124,0.02017383495301317,0.010162017064519135,0.009167399221398975
2011-02-01,467.08,471.88,639.61,425.7,407.77,115.72209824165584,150.2490016443505,0.009051826567867183,0.14987690792712938,0.008656990787251795,0.005423163983903523,0.010012337477460331,0.0148581383773021
2011-03-01,469.71,474.49,642.72,428.17,410.55,115.57422969187674,150.10860172361444,0.005630727070309094,0.14123621167209288,0.005531067220479802,0.0048623379872110295,0.005802208127789532,0.00681756872746897
2011-04-01,474.16,479.18,645.27,433.44,412.19,116.25221378490502,148.8718161683278,0.009473930723212343,0.13956115263524738,0.009884296823958305,0.003967513069454753,0.012308195342971118,0.0039946413347946574
2011-05-01,478.55,483.64,647.22,438.6,415.58,116.37711150680975,147.56497948016417,0.009258478150835137,0.13648237864538815,0.009307567093785218,0.0030219907945512325,0.011904761904761862,0.008224362551250586
2011-06-01,484.04,489.34,653.3,444.2,418.55,116.91315255047185,147.07339036470057,0.011472155469647971,0.13597747007744654,0.011785625671987487,0.009394023670467488,0.01276789785681709,0.007146638433033425
2011-07-01,488.76,494.16,659.39,448.67,421.99,117.10230100239343,146.96547573940757,0.009751260226427583,0.13517279821627648,0.009850002043569006,0.009321904178784646,0.010063034669067994,0.008218850794409205
2011-08-01,493.62,499.21,668.18,452.68,424.61,117.56906337580367,147.60537244852873,0.009943530567149583,0.13054830287206265,0.010219362149910927,0.013330502434067748,0.008937526467113877,0.006208677930756634
2011-09-01,498.75,504.5,677.61,456.83,427.75,117.9427235534775,148.32869995403104,0.010392609699769073,0.13061909187767773,0.010596742853708818,0.014112963572689985,0.00916762392860293,0.007395021313675976
2011-10-01,502.39,508.47,685.78,459.65,427.26,119.00716191546132,149.19612748830633,0.007298245614035137,0.12577869403486752,0.007869177403369676,0.012057082982836587,0.006172974629512051,-0.001145528930450057
2011-11-01,506.79,513.0,693.27,463.36,430.02,119.29677689409795,149.61800759668506,0.00875813610939713,0.12022546419098146,0.00890908018172154,0.010921869987459587,0.008071358642445459,0.006459766886673268
2011-12-01,510.03,516.23,689.24,468.6,433.31,119.1364150377328,147.0849338454972,0.006393180607352056,0.11596612913813109,0.006296296296296244,-0.0058130309980237715,0.011308701657458675,0.0076508069392122735
2012-01-01,516.17,522.65,699.35,474.0,436.05,119.86010778580439,147.542194092827,0.012038507538772114,0.11510294022337919,0.012436317145458231,0.01466833033486159,0.011523687580025532,0.006323417414783927
2012-02-01,521.71,528.49,715.11,477.11,437.92,120.6818597004019,149.88367462430048,0.010732898076215358,0.11696069195855108,0.011173825695972583,0.022535211267605604,0.0065611814345991615,0.004288499025341119
2012-03-01,527.82,534.61,727.88,481.39,443.96,120.4185061717272,151.2038056461497,0.011711487224703498,0.1237146324327778,0.01158016234933501,0.01785739256897534,0.008970677621512824,0.013792473511143433
2012-04-01,534.45,541.4,734.81,488.14,448.53,120.70541546830758,150.53263408038677,0.01256110037512781,0.12715117259996633,0.01270084734666388,0.009520800131889828,0.01402189492926742,0.010293720154968877
2012-05-01,539.74,546.83,738.27,494.12,452.13,120.94530334195919,149.41107423297984,0.00989802600804568,0.12786542681015578,0.010029553010713066,0.00470870020821712,0.012250583848895769,0.008026218982007949
2012-06-01,545.08,552.32,744.31,499.46,455.56,121.23979278250945,149.02294478036276,0.00989365249935159,0.126105280555326,0.01003968326536575,0.008181288688420274,0.010807091394802848,0.007586313670846945
2012-07-01,551.69,559.22,753.6,505.7,458.55,121.95398538872533,149.02115878979635,0.01212666030674403,0.12875439888697948,0.012492757821552791,0.012481358573712686,0.012493492972410314,0.006563350601457518
2012-08-01,558.38,566.19,765.83,511.21,461.86,122.58909626293683,149.80731988810862,0.012126375319472693,0.13119403589805922,0.012463788848753765,0.016228768577494668,0.01089578801661073,0.007218405844509945
2012-09-01,565.02,573.17,779.48,516.37,464.25,123.4614970382337,150.95377345701726,0.011891543393387938,0.1328721804511277,0.012328017096734145,0.017823799015447284,0.010093699262534006,0.005174728272636653
2012-10-01,570.8,579.0,788.09,521.42,469.53,123.314804165868,151.1430324882053,0.010229726381366877,0.1361691116463304,0.010171502346598915,0.011045825422076216,0.009779809051648991,0.01137318255250408
2012-11-01,576.7,585.15,793.21,527.86,472.26,123.90420531063397,150.26901072254006,0.010336370007007822,0.13794668403086097,0.010621761658031081,0.006496719917775895,0.012350887959802215,0.005814324963261175
2012-12-01,582.85,591.52,803.64,533.11,475.75,124.3342091434577,150.74562473035581,0.010664123461071595,0.14277591514224675,0.010886097581816578,0.013149103011812713,0.00994581896715041,0.007389997035531337
2013-01-01,586.37,594.92,806.51,536.66,480.6,123.78693300041613,150.28323333209107,0.006039289697177708,0.13600170486467644,0.0057479037057073246,0.0035712508088199257,0.006659038472360157,0.010194429847609099
2013-02-01,594.51,603.06,824.3,542.14,488.86,123.36047130057683,152.04559707824546,0.013882019885055552,0.13954112437944444,0.01368251193437775,0.022058003000582804,0.010211306972757406,0.017186849771119395
2013-03-01,600.12,608.87,832.63,547.26,491.98,123.75909589820724,152.14523261338303,0.009436342534187903,0.13697851540297812,0.009634198918847314,0.010105544098022667,0.009444055041133215,0.00638219531154105
2013-04-01,604.6,613.03,832.07,552.72,500.37,122.51533864939942,150.54096106527717,0.007465173631940214,0.1312564318458227,0.006832328740125071,-0.0006725676470941133,0.009976976208749155,0.01705353876173832
2013-05-01,612.32,620.99,839.33,560.88,505.07,122.9512740808205,149.6452003993724,0.01276877274230892,0.13447215325897655,0.012984682641958845,0.008725227444806416,0.014763352149370412,0.009393049143633592
2013-06-01,630.65,640.61,897.12,569.98,507.52,126.2235970996217,157.3949963156602,0.029935327933106715,0.1569861304762603,0.031594711670075215,0.06885253714272088,0.016224504350306646,0.004850812758627532
2013-07-01,636.16,646.02,898.09,576.62,514.3,125.61151079136692,155.75075439630953,0.008737017363038113,0.15311134876470467,0.008445075787140377,0.0010812377385411853,0.011649531562510917,0.013359079445145028
2013-08-01,642.48,652.05,907.58,581.65,524.65,124.28285523682455,156.03541648757846,0.009934607645875282,0.15061427701565244,0.009334076344385656,0.010566869690120217,0.008723249280288448,0.020124440987750347
2013-09-01,650.92,660.44,926.82,587.09,533.25,123.85185185185186,157.8667665945596,0.013136595691694675,0.1520300166365791,0.012867111417836252,0.021199233125454464,0.009352703515860039,0.016391880301153128
2013-10-01,658.61,668.14,942.99,592.45,540.84,123.53746024702315,159.16786226685795,0.011814047809254768,0.1538367203924318,0.011658894070619485,0.01744675341490254,0.009129775673235807,0.014233473980309386
2013-11-01,662.87,671.85,943.4,597.09,551.78,121.7604842509696,157.99963154633303,0.006468167807959224,0.14941910872203912,0.0055527284700811474,0.00043478721937662,0.00783188454721917,0.020227793802233496
2013-12-01,673.03,681.51,951.42,607.19,568.22,119.93770018654746,156.6923038916978,0.015327288910344405,0.1547224843441708,0.014378209421745947,0.008501165995336013,0.01691537289185896,0.029794483308565045
2014-01-01,709.09,717.7,1034.74,630.4,602.66,119.08870673348157,164.14022842639596,0.05357859233615159,0.2092876511417705,0.053102669073087805,0.08757436253179463,0.038225267214545555,0.06061032698602653
2014-02-01,747.23,754.31,1102.08,658.55,659.72,114.33790092766627,167.34947991800166,0.05378724844519023,0.2568838202889776,0.05101017138079955,0.06507915031795419,0.04465418781725883,0.09468025088773113
2014-03-01,765.34,772.72,1121.4,676.72,674.11,114.62817641037813,165.71107695945147,0.024236178954271104,0.2753116043457975,0.024406411157216645,0.017530487804878092,0.02759091944423364,0.021812283999272486
2014-04-01,776.92,784.4,1124.57,690.74,684.45,114.60296588501716,162.80655528853111,0.01513053022186206,0.2850148858749586,0.015115436380577663,0.0028268236133404123,0.02071757891003667,0.015338742935129268
2014-05-01,790.37,799.02,1151.32,702.02,683.37,116.9234821546161,164.00102561180591,0.01731194975029604,0.2907793310687221,0.0186384497705252,0.0237868696479544,0.01633031241856564,-0.0015779092702170594
2014-06-01,800.05,809.15,1160.59,712.38,687.61,117.6757173397711,162.9172632583733,0.012247428419600803,0.2686117497819709,0.012678030587469635,0.008051627696904484,0.014757414318680384,0.006204545121968996
2014-07-01,808.42,818.03,1163.65,722.86,689.71,118.60492090878773,160.978612732756,0.010461846134616648,0.2707809356136821,0.010974479391954617,0.0026365900102536255,0.014711249613970079,0.003054056805456673
2014-08-01,819.94,829.45,1179.0,733.2,702.43,118.08294064889029,160.80196399345334,0.014250018554711863,0.27621093263603536,0.01396036820165536,0.013191251665019443,0.014304291287386306,0.018442533818561202
2014-09-01,829.54,839.03,1182.72,744.39,712.36,117.78173956988039,158.8844557288518,0.01170817376881228,0.2744116020401892,0.01154982217131817,0.0031552162849872722,0.015261865793780638,0.014136639949888341
2014-10-01,837.8,847.07,1178.79,755.73,723.21,117.12642247756531,155.98031042832756,0.009957325746799528,0.2720730022319733,0.00958249407053402,-0.0033228490259741283,0.015233949945593128,0.015231062945701535
2014-11-01,846.43,856.15,1195.46,762.71,726.41,117.86043694332402,156.73847202737608,0.010300787777512532,0.27691704255736416,0.010719303009196324,0.014141619796571137,0.009236102840961768,0.004424717578573212
2014-12-01,853.06,863.42,1203.52,769.77,725.12,119.07270520741393,156.34800005196357,0.007832898172323688,0.26749179085627683,0.00849150265724452,0.006742174560420144,0.00925646707136396,-0.0017758566099034256
2015-01-01,855.37,865.54,1200.81,773.23,729.61,118.63050122668275,155.29790618574032,0.002707898623778071,0.20629257216996422,0.002455351972388886,-0.0022517282637596336,0.004494849110773469,0.0061920785525153565
2015-02-01,856.35,866.0,1185.96,777.9,737.02,117.50020352229247,152.45661396066333,0.0011457030290984438,0.14603268070072128,0.0005314601289367893,-0.012366652509555931,0.006039600118981303,0.01015611079891987
2015-03-01,861.28,871.05,1169.42,788.89,740.53,117.62521437348926,148.23612924488842,0.005756991884159346,0.12535605090547985,0.005831408775981428,-0.013946507470740999,0.014127779920298345,0.0047624216439174916
2015-04-01,866.46,876.72,1165.32,797.25,739.66,118.5301354676473,146.16745061147694,0.0060143042912874645,0.11524996138598587,0.006509385224728881,-0.0035060115270819647,0.010597168173002602,-0.0011748342403413714
2015-05-01,879.62,890.41,1184.68,809.39,746.16,119.33231478503271,146.36701713636197,0.01518823719502338,0.11292179612080422,0.015615019618578252,0.016613462396595002,0.015227343994982823,0.008787821431468501
2015-06-01,889.39,899.99,1181.35,822.51,758.42,118.66643812135757,143.6274331011173,0.011107068961597077,0.1116680207487033,0.010759088509787684,-0.0028108856400042015,0.016209738197902057,0.016430792323362198
2015-07-01,903.59,915.04,1210.8,833.6,762.14,120.06193087884117,145.24952015355086,0.015965999167969036,0.11772346057742267,0.01672240802675584,0.024929106530664047,0.013483118746276723,0.004904933941615397
2015-08-01,916.72,928.59,1229.97,845.6,770.03,120.59140552965471,145.45529801324503,0.014530926637080999,0.11803302680683947,0.014808095820947775,0.01583250743310205,0.014395393474088358,0.010352428687642634
2015-09-01,928.38,940.98,1240.98,858.37,772.65,121.78606095903707,144.57401819728088,0.012719259970328967,0.11915037249560001,0.013342810066875543,0.00895143783994734,0.015101702932828642,0.003402464839032282
2015-10-01,938.63,951.41,1250.69,869.01,780.61,121.88032436171711,143.92124371411145,0.011040737628988051,0.1203509190737646,0.011084188824417085,0.007824461312833542,0.012395586984633722,0.010302206691257476
