numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado,tipo_de_operacion
83-0014-CDI18,337,337 - Secretaría de Gobierno de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,27/02/2018 03:00:00 p.m.,02/03/2018 04:00:00 p.m.,Única,Nacional,Solicitud cesión de derechos Carlos Garcia,Solicitud cesión de derechos Carlos Garcia,250000.00,Proceso de Compra
50-0001-LPR18,614,614 - Instituto Nacional de las Semillas,50,50 - Dirección General de Administración- INASE,Licitacion Privada,Sin Modalidad,,2018,23/03/2018 08:00:00 a.m.,10/04/2018 11:30:00 a.m.,Única,Nacional,ADQUISICIÓN DE RÓTULOS DE SEGURIDAD IQ-R,ADQUISICIÓN DE RÓTULOS DE SEGURIDAD IQ-R,5250000.00,Proceso de Compra
46/6-0163-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/06 - 6° Jujuy - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,27/03/2018 11:00:00 a.m.,11/04/2018 11:00:00 a.m.,Única,Nacional,Servicio de Control de Plagas,Servicio Integral de Desinfección en Establecimientos del Sexto Distrito Jujuy - 2° Llamado.,65727.20,Proceso de Compra
46/6-0677-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/06 - 6° Jujuy - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,11/06/2018 11:00:00 a.m.,19/06/2018 12:00:00 p.m.,Única,Nacional,Servicio de Control de Plagas 2° Llamado,Servicio Integral de Desinfección en Establecimientos del Sexto Distrito Jujuy - 2° Llamado.,65727.20,Proceso de Compra
46/15-0164-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,26/02/2018 12:00:00 p.m.,07/03/2018 10:00:00 a.m.,Única,Nacional,PROVISIÓN DE FILTROS PARA MAQUINAS VIALES,PROVISIÓN DE FILTROS PARA MAQUINAS VIALES,111412.52,Proceso de Compra
16-0011-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,23/03/2018 11:00:00 a.m.,26/04/2018 10:00:00 a.m.,Única,Nacional,SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO PREVENTIVO Y CORRECTIVO DEL CENTRO DE COMPUTOS,SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO PREVENTIVO Y CORRECTIVO DEL CENTRO DE COMPUTOS,372000.00,Proceso de Compra
40/20-0006-LPR18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/020 - UOC DOZ,Licitacion Privada,Orden de compra abierta,,2018,14/03/2018 08:30:00 a.m.,21/03/2018 10:00:00 a.m.,Única,Nacional,L.PRI Nº 01/18 ADQUISICION DE VIVERES,ADQUISICION DE VIVERES,4958026.54,Proceso de Compra
46/14-0165-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/14 - 14° San Luis - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,21/02/2018 04:30:00 p.m.,06/03/2018 04:00:00 p.m.,Única,Nacional,SERVICIO DE AUDITORÍAS DE TANQUES DE ALMACENAMIENTO DE COMBUSTIBLE Y TANQUE CISTERNA PARA TRANSPORTE,SERVICIO PROFESIONAL DE AUDITORÍAS DE TANQUES DE ALMACENAMIENTO DE COMBUSTIBLE Y TANQUE CISTERNA PARA TRANSPORTE,38520.00,Proceso de Compra
46/9-0166-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/09 - 9° San Juan - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,01/03/2018 07:00:00 a.m.,15/03/2018 10:00:00 a.m.,Única,Nacional,Adquisición de Insumos de Limpieza.,Adquisición de Insumos de Limpieza.,215714.60,Proceso de Compra
42/4-0029-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,28/02/2018 03:00:00 p.m.,16/03/2018 10:30:00 a.m.,Única,Nacional,SERVICIO DE MANO DE OBRA Y MATERIALES PARA CAMBIO DE VALVULAS DE SUBESTACION REGULADORA DE GAS,SERVICIO DE MANO DE OBRA Y MATERIALES PARA CAMBIO DE VALVULAS DE SUBESTACION REGULADORA DE GAS,365601.50,Proceso de Compra
42/4-0062-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/04 -  Compras Fray Luis Beltrán,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,22/03/2018 04:00:00 p.m.,11/04/2018 10:30:00 a.m.,Única,Nacional,MANO DE OBRA Y MATERIALES PARA CAMBIO DE VÁLVULA DE SUBESTACIÓN REGULADORA DE GAS,SERVICIO DE MANO DE OBRA Y MATERIALES PARA CAMBIO DE VALVULAS DE SUBESTACION REGULADORA DE GAS,365601.50,Proceso de Compra
457-0009-CDI18,347,347 - Secretaría de Gobierno del Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Orden de compra abierta,Apartado 3: Adjudicación Simple por Exclusividad,2018,02/03/2018 02:30:00 p.m.,08/03/2018 03:30:00 p.m.,Única,Nacional,CONTRATACIÓN DE RUBEN HECTOR DE LA FUENTE PARA LA PROVISIÓN DE DIARIOS Y REVISTAS.,CONTRATACIÓN DE RUBEN HECTOR DE LA FUENTE PARA LA PROVISIÓN DE DIARIOS Y REVISTAS.,155794.00,Proceso de Compra
46/6-0167-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/06 - 6° Jujuy - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,27/03/2018 11:00:00 a.m.,11/04/2018 12:00:00 p.m.,Única,Nacional,ADQUISICION DE NEUMATICOS PARA VEHICULOS PESADOS Y VEHICULOS LIVIANOS,ADQUISICION DE NEUMATICOS PARA VEHICULOS PESADOS Y VEHICULOS LIVIANOS,540961.42,Proceso de Compra
40/28-0011-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/028 - AREA DE MATERIAL RIO IV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,28/03/2018 10:00:00 a.m.,06/04/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE SERVICIO DE MANTENIMIENTO DE SISTEMAS INFORMÁTICOS,ADQUISICIÓN DE SERVICIO DE MANTENIMIENTO DE SISTEMAS INFORMÁTICOS,357000.00,Proceso de Compra
23-0013-CDI18,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2018,20/02/2018 10:30:00 a.m.,22/02/2018 10:01:00 a.m.,Única,Nacional,SEGURO RAMPA DE MUSEO,SEGURO RAMPA DE MUSEO,2081.00,Proceso de Compra
46/10-0168-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/10 - 10° Corrientes - DNV,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,13/03/2018 12:00:00 p.m.,23/03/2018 10:00:00 a.m.,Única,Nacional,Adq. baterías nuevas p/mantener en optimas condiciones de utilización las unidades y equipos del 10º,La adquisición de baterías nuevas  las cuales van a permitir reemplazar dichos elementos en las unidades y equipos que actualmente tienen inconvenientes relacionados con ese imprescindible accesorio. Prioritariamente se deben mantener en optimas condiciones estos recursos  que son la base para efectuar un mantenimiento adecuado en todos los casos.-,292150.00,Proceso de Compra
96-0020-LPR18,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Licitacion Privada,Sin Modalidad,,2018,05/03/2018 08:00:00 a.m.,13/03/2018 01:00:00 p.m.,Única,Nacional,REPARACION DE FACHADAS DEL HOSPITAL NACIONAL POSADAS,REPARACION DE FACHADAS DEL HOSPITAL NACIONAL POSADAS,2470000.00,Proceso de Compra
46/15-0169-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,01/03/2018 09:00:00 a.m.,12/03/2018 10:00:00 a.m.,Única,Nacional,PROVISIÓN DE PINTURAS PARA EVALUACIÓN DE PAVIMENTOS Y CENSO DE TRANSITO,PROVISIÓN DE PINTURAS PARA EVALUACIÓN DE PAVIMENTOS Y CENSO DE TRANSITO,11350.07,Proceso de Compra
46/15-0170-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,07/03/2018 12:00:00 p.m.,23/03/2018 12:30:00 p.m.,Única,Nacional,VERIFICACIÓN TÉCNICA VEHICULAR,VERIFICACIÓN TÉCNICA VEHICULAR,61220.00,Proceso de Compra
46/15-0382-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,09/04/2018 04:00:00 p.m.,18/04/2018 10:00:00 a.m.,Única,Nacional,VERIFICACIÓN TÉCNICA VEHICULAR,VERIFICACIÓN TÉCNICA VEHICULAR,61220.00,Proceso de Compra
60-0006-CDI18,804,804 - Comisión Nacional de Evaluación y Acreditación Universitaria,60,60 - Oficina de Compras y Contrataciones - CONEAU,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,08/03/2018 05:00:00 p.m.,16/03/2018 10:00:00 a.m.,Única,Nacional,CONTRATACION POR EXCLUSIVIDAD DE RENOVACION DE INMUEBLE SITO EN  AV. CORDOBA 1450 CABA.,CONTRATACION POR EXCLUSIVIDAD DE RENOVACION DE INMUEBLE SITO EN  AV. CORDOBA 1450 CABA.,9144000.00,Proceso de Compra
40/24-0012-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/024 - UOC CRV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,04/04/2018 12:00:00 p.m.,11/04/2018 10:00:00 a.m.,Única,Nacional,SERVICIO DE COBERTURA DE EMERGENCIAS MEDICAS,SERVICIO DE COBERTURA DE EMERGENCIAS MEDICAS,94921.83,Proceso de Compra
40/22-0013-CDI18,381,381 - Estado Mayor General de La Fuerza Aérea,40,40/022 - UOC DIL,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,23/02/2018 08:00:00 a.m.,01/03/2018 10:45:00 a.m.,Única,Nacional,ADQUISICION DE ELEMENTOS DE LIMPIEZA,ADQUISICION DE ELEMENTOS DE LIMPIEZA,119918.00,Proceso de Compra
46/13-0171-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/13 - 13° Chubut - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,05/03/2018 01:00:00 p.m.,13/03/2018 10:00:00 a.m.,Única,Nacional,SERVICIO DE CONTROL Y MANTENIMIENTO ANUAL DE MATAFUEGOS.,SERVICIO DE CONTROL Y MANTENIMIENTO ANUAL DE MATAFUEGOS.,25100.00,Proceso de Compra
16-0012-CDI18,112,112 - Autoridad Regulatoria Nuclear,16,16/000 - Dirección General de Administración-ARN,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,26/03/2018 11:00:00 a.m.,13/04/2018 10:00:00 a.m.,Única,Nacional,ANHIDRIDO CARBONICO N45 ALTA PUREZA,ANHIDRIDO CARBONICO N45 ALTA PUREZA,28768.00,Proceso de Compra
80-0011-CDI18,310,310 - Secretaría de Gobierno de Salud,80,80/000 - Dirección General de Administración - MS,Contratación Directa,Sin Modalidad,Apartado 5: Compulsa Abreviada por Urgencia,2018,08/03/2018 10:00:00 a.m.,16/03/2018 11:00:00 a.m.,Única,Nacional,Adquisición de Darunavir mas Ritonavir y Zidovudina,Adquisición de Darunavir mas Ritonavir y Zidovudina,30441024.00,Proceso de Compra
46/24-0172-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/24 - 24° Tierra del Fuego - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,01/03/2018 01:00:00 p.m.,15/03/2018 11:00:00 a.m.,Única,Nacional,Elementos de sujeción de cargas,Elementos de sujeción de cargas,178215.63,Proceso de Compra
42-0005-LPR18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Licitacion Privada,Orden de compra abierta,,2018,12/03/2018 10:00:00 a.m.,10/05/2018 12:30:00 p.m.,Única,Internacional,NITRATO DE AMONIO BAJA DENSIDAD O POROSO,NITRATO DE AMONIO BAJA DENSIDAD O POROSO,2219443.20,Proceso de Compra
42-0037-LPR18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Licitacion Privada,Orden de compra abierta,,2018,03/07/2018 12:00:00 p.m.,12/07/2018 02:00:00 p.m.,Única,Nacional,NITRATO DE AMONIO BAJA DENSIDAD,NITRATO DE AMONIO BAJA DENSIDAD O POROSO,2219443.20,Proceso de Compra
46/24-0173-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/24 - 24° Tierra del Fuego - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,07/03/2018 03:00:00 p.m.,21/03/2018 12:00:00 p.m.,Única,Nacional,Materiales y herramental para equipar taller de herreria,Materiales y herramental para equipar taller de herreria,363626.70,Proceso de Compra
334-0001-LPR18,363,363 - Secretaría de Gobierno de Agroindustria,334,334/000 - Coordinación de Compras y Contrataciones - MA,Licitacion Privada,Sin Modalidad,,2018,10/08/2018 03:00:00 p.m.,29/08/2018 01:00:00 p.m.,Única,Nacional,Contratación del servicio de implementación de un software de antivirus para el M. DE AGROINDUSTRIA,Contratación del servicio de implementación de un software de antivirus corporativo para brindar seguridad informática en tres mil quinientas (3500) dispositivos que conforman el parque informático del MINISTERIO DE AGROINDUSTRIA  por el término de DOS (2) años  con opción a prórroga por UN (1) año más.,721015.00,Proceso de Compra
17-0016-CDI18,113,113 - Teatro Nacional Cervantes,17,17 - Oficina de Compras- TNC,Contratación Directa,Orden de compra abierta,Apartado 1: Compulsa Abreviada Por Monto,2018,23/03/2018 09:00:00 a.m.,03/04/2018 12:00:00 p.m.,Única,Nacional,PROVISION DE TOALLAS DE PAPEL PARA LOS BAÑOS PUBLICOS,PROVISION DE TOALLAS DE PAPEL PARA LOS BAÑOS PUBLICOS,253000.00,Proceso de Compra
21-0004-LPR18,201,201 - Dirección Nacional de Migraciones,21,21/000 - Dirección General de Administración - DNM,Licitacion Privada,Sin Modalidad,,2018,22/03/2018 08:00:00 a.m.,12/04/2018 12:00:00 p.m.,Única,Nacional,READECUACION DEL INMUEBLE QUE OCUPA LA DELEGACIÓN ENTRE RIOS DE LA DIRECCIÓN NACIONAL DE MIGRACIONES,PROVISIÓN DE INGENIERÍA  MATERIALES  HERRAMIENTAS Y MANO DE OBRA NECESARIOS PARA EL REACONDICIONAMIENTO DEL INMUEBLE DESTINADO A LA DELEGACION ENTRE RÍOS DE LA DIRECCION NACIONAL DE MIGRACIONES  EN LA CIUDAD DE CONCEPCIÓN DEL URUGUAY  PROVINCIA DE ENTRE RÍOS.,2352240.00,Proceso de Compra
263-0006-CDI18,341,341 - Secretaría Nacional de Niñez; Adolescencia y Familia,263,263 - Unidad Operativa de Compras-SENAF,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,19/03/2018 08:00:00 a.m.,06/04/2018 12:00:00 p.m.,Única,Nacional,Adquisición de indumentaria y calzado.,Adquisición de indumentaria y calzado  para los agentes de mantenimiento edilicio  lavadero  cuidadoras/es y enfermeras/os de la Secretaria Nacional de Niñez  Adolescencia y Familia.,1032846.90,Proceso de Compra
318-0003-CDI18,556,556 - Autoridad de Cuenca Matanza Riachuelo,318,318 - Coordinación de Patrimonio; Compras y Contrataciones - ACUMAR,Contratación Directa,Sin Modalidad,Apartado a: Compulsa Abreviada por monto mayor a M 150 y menor a M 1.300,2018,22/03/2018 03:35:00 p.m.,06/04/2018 01:00:00 p.m.,Única,Nacional,Adquisición de 2 (dos) mesadas para instrumental analítico de laboratorio ACUMAR,El objeto de la presente contratación es la adquisición de 2 (dos) mesadas para instrumental analítico de laboratorio para el Hospital Cuenca Alta Cañuelas  a los fines de cumplimentar los requerimientos de la instalación de los equipos comprados en los renglones 1 y 2 del EXP-ACR: 452/2017 COMPRA EQUIPAMIENTO LABORATORIO TOXICOLÓGICO DE REFERENCIA PROVINCIAL Y NACIONAL - HOSPITAL CUENCA ALTA - CAÑUELAS,130000.00,Proceso de Compra
42-0009-LPU18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Licitacion Pública,Orden de compra abierta,,2018,12/03/2018 10:00:00 a.m.,10/05/2018 12:00:00 p.m.,Única,Internacional,NITRATO DE AMONIO ALTA DENSIDAD O FERTILIZANTE,NITRATO DE AMONIO ALTA DENSIDAD O FERTILIZANTE,6825054.60,Proceso de Compra
42-0031-LPU18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Licitacion Pública,Orden de compra abierta,,2018,13/07/2018 11:00:00 a.m.,06/08/2018 12:00:00 p.m.,Única,Nacional,NITRATO DE AMONIO ALTA DENSIDAD,NITRATO DE AMONIO ALTA DENSIDAD O FERTILIZANTE,11309760.00,Proceso de Compra
42-0006-LPR18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Licitacion Privada,Sin Modalidad,,2018,05/03/2018 09:00:00 a.m.,22/03/2018 11:30:00 a.m.,Única,Nacional,CAJAS DE CARTÓN CORRUGADO PARA EMBALAJE DE EXPLOSIVOS,CAJAS DE CARTÓN CORRUGADO PARA EMBALAJE DE EXPLOSIVOS,3549600.00,Proceso de Compra
42-0007-LPR18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Licitacion Privada,Sin Modalidad,,2018,05/03/2018 09:00:00 a.m.,19/03/2018 11:30:00 a.m.,Única,Nacional,BOLSONES BIG BAG PARA EMBALAJE DE SIPOLEX,BOLSONES BIG BAG PARA EMBALAJE DE SIPOLEX,1887600.00,Proceso de Compra
46/24-0175-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/24 - 24° Tierra del Fuego - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,01/03/2018 01:00:00 p.m.,15/03/2018 10:00:00 a.m.,Única,Nacional,Mantenimiento de extintores,Mantenimiento de extintores,11790.00,Proceso de Compra
315-0012-CDI18,362,362 - Ministerio de Producción y Trabajo,315,315/000 - Dirección General de Administración - MP,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,28/03/2018 04:00:00 p.m.,16/04/2018 04:00:00 p.m.,Única,Nacional,Adquisicion de indumentaria y corbatas,Adquisicion de indumentaria y corbatas,209996.00,Proceso de Compra
454-0003-CDI18,207,207 - Ente Nacional de Comunicaciones,454,454/000 - Dirección General de Administracion,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,16/03/2018 11:30:00 a.m.,05/04/2018 11:30:00 a.m.,Única,Nacional,SUSCRIPCIONES CORPORATIVAS AL SERVIICO DE INFORMACIÓN CONVERGENCIA,SUSCRIPCIONES CORPORATIVAS AL SERVIICO DE INFORMACIÓN CONVERGENCIA,45857.55,Proceso de Compra
46/15-0176-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,08/03/2018 12:00:00 p.m.,19/03/2018 10:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE MANGUERAS PARA EQUIPOS CONTADORES DE TRÁNSITO,ADQUISICIÓN DE MANGUERAS PARA EQUIPOS CONTADORES DE TRÁNSITO,23400.00,Proceso de Compra
71-0009-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 -   Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,24/04/2018 10:45:00 a.m.,08/05/2018 12:00:00 p.m.,Única,Nacional,Contratación de la suscripción anual del Manual Farmacéutico de la Ed. Alfa Beta  por 12 meses.,Contratación de la suscripción anual del Manual Farmacéutico de la Ed. Alfa Beta  por 12 meses.,8804.68,Proceso de Compra
71-0027-CDI18,914,914 - Superintendecia de Servicios de Salud,71,71 -   Coordinación de Contrataciones y Patrimonio-SSS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2018,08/05/2018 03:30:00 p.m.,17/05/2018 12:00:00 p.m.,Única,Nacional,Contratación de la suscripción anual del Manual Farmacéutico de la Ed. Alfa Beta  por 12 meses.,Contratación de la suscripción anual del Manual Farmacéutico de la Ed. Alfa Beta  por 12 meses.,8804.68,Proceso de Compra
79-0001-LPU18,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Licitacion Pública,Orden de compra abierta,,2018,21/03/2018 08:00:00 a.m.,16/04/2018 11:00:00 a.m.,Única,Nacional,Servicio de producción logística integral para operativos territoriales de atención a los ciudadanos,Servicio de producción logística integral para operativos territoriales de atención a los ciudadanos,69481000.00,Proceso de Compra
42/1-0030-CDI18,451,451 - Dirección General de Fabricaciones Militares,42,42/01 -  Fábrica Militar de Pólvoras y Explosivos Villa María - Compras,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,23/02/2018 01:00:00 p.m.,06/03/2018 12:00:00 p.m.,Única,Nacional,BENTONITA SÓDICA PARA FABRICACIÓN DE INERVIL,BENTONITA SÓDICA PARA FABRICACIÓN DE INERVIL,58320.00,Proceso de Compra
46/20-0177-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/20 - 20° Río Negro - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,28/02/2018 03:00:00 p.m.,09/03/2018 10:30:00 a.m.,Única,Nacional,Emulsion Cationica Superestable Modificada con Polimeros.,Emulsion Cationica Superestable Modificada con Polimeros.,47500.00,Proceso de Compra
46/20-0315-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/20 - 20° Río Negro - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,28/03/2018 09:00:00 a.m.,12/04/2018 10:30:00 a.m.,Única,Nacional,Emulsion Cationica Superestable Modificada con Polimeros.,Emulsion Cationica Superestable Modificada con Polimeros.,47500.00,Proceso de Compra
46/15-0178-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/15 - 15° Misiones - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,06/03/2018 05:00:00 p.m.,16/03/2018 12:00:00 p.m.,Única,Nacional,Adquisición de baterías de plomo ácido para vehículos Livianos y Pesados,Adquisición de baterías de plomo ácido para vehículos Livianos y Pesados,150452.00,Proceso de Compra
46/21-0179-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/21 - 21° La Pampa - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,12/03/2018 11:00:00 a.m.,21/03/2018 11:00:00 a.m.,Única,Nacional,ADQUISICION DE INSUMOS PARA SISTEMA DE ENERGIA SOLAR PARA EL 21º DISTRITO LA PAMPA,ADQUISICION DE INSUMOS PARA SISTEMA DE ENERGIA SOLAR PARA EL 21º DISTRITO LA PAMPA,131213.00,Proceso de Compra
42-0008-LPR18,451,451 - Dirección General de Fabricaciones Militares,42,42 -  Dirección General de Fabricaciones Militares (SC)-FFMM,Licitacion Privada,Sin Modalidad,,2018,07/03/2018 09:00:00 a.m.,20/03/2018 11:30:00 a.m.,Única,Nacional,MAQUINAS PARA MANTENIMIENTO DE ESPACIOS VERDES,MAQUINAS PARA MANTENIMIENTO DE ESPACIOS VERDES,2039333.13,Proceso de Compra
46/7-0180-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/07 - 7° Santa Fe - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,16/03/2018 06:35:00 a.m.,06/04/2018 10:00:00 a.m.,Única,Nacional,Instalación de Aire Acondicionado.,Instalación de Aire Acondicionado en oficina de almacenes perteneciente al 7º Distrito de la Dirección Nacional de Vialidad  sito en 27 de Febrero 2199 (Ciudad de Santa Fe),12800.00,Proceso de Compra
46/18-0181-CDI18,604,604 - Dirección Nacional de Vialidad,46,46/18 - 18° Chaco - DNV,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,27/02/2018 09:50:00 a.m.,07/03/2018 09:00:00 a.m.,Única,Nacional,ADQUISICIÓN DE MOTOGUADAÑAS,ADQUISICIÓN DE MOTOGUADAÑAS,126100.00,Proceso de Compra
142-0007-CDI18,336,336 - Secretaría de Gobierno de Ciencia; Tecnología e Innovación Productiva,142,142/000 - Dirección General de Administración - MCT,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,20/03/2018 06:00:00 p.m.,06/04/2018 12:00:00 p.m.,Única,Nacional,SERVICIO PARA COBERTURA DE ZONA PROTEGIDA MINCYT.-,SERVICIO PARA COBERTURA DE ZONA PROTEGIDA MINCYT.-,114400.08,Proceso de Compra
95-0011-LPU18,311,311 - Ministerio de Salud y Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Orden de compra abierta,,2018,04/06/2018 09:00:00 a.m.,22/06/2018 12:00:00 p.m.,Única,Nacional,Adquisición de repuestos para equipos de aire acondicionado,Adquisición de repuestos para equipos de aire acondicionado,5862120.00,Proceso de Compra
17-0017-CDI18,113,113 - Teatro Nacional Cervantes,17,17 - Oficina de Compras- TNC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,28/02/2018 08:00:00 a.m.,07/03/2018 12:00:00 p.m.,Única,Nacional,Compra de material de acrobacia,Compra de material de acrobacia,45986.38,Proceso de Compra
96-0009-LPU18,908,908 - Hospital Nacional Dr. Alejandro Posadas,96,96 - Dirección General de Administración,Licitacion Pública,Sin Modalidad,,2018,06/03/2018 08:00:00 a.m.,21/03/2018 01:00:00 p.m.,Única,Nacional,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES,5085000.00,Proceso de Compra
24-0013-CDI18,303,303 - Secretaría de Políticas Integrales sobre Drogas,24,24/000 - Dirección General de Administración - SEDRONAR,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2018,23/03/2018 02:00:00 p.m.,06/04/2018 11:00:00 a.m.,Única,Nacional,COMPRA DE MATAFUEGOS,COMPRA DE MATAFUEGOS,23100.00,Proceso de Compra
