indice_tiempo,sc_animales_vivos,sc_carne_despojos_comestibles,sc_pescados_crustaceos_moluscos_demas_invertebrados,sc_leche_productos_lacteos_huevos_ave_miel_natural,sc_demas_productos_origen_animal_ncp,sc_plantas_vivas_productos_floricultura,sc_hortalizas_plantas_raices_tuberculos_alimenticios,sc_frutas_frutos_comestibles,sc_cafe_te_yerba_mate_especias,sc_cereales,sc_productos_molineria_malta_almidon,sc_semillas_frutos_oleaginosos_semillas_frutos,sc_gomas_resinas_demas_jugos_emtractos_vegetales,sc_materias_trenzables_demas_productos_origen_vegetal_ncp,sc_grasas_aceites_animales_vegetales_,sc_preparaciones_carne_pescado_crustaceos_moluscos,sc_azucares_articulos_confiteria,sc_cacao_preparaciones,sc_preparaciones_base_cereales_leche_productos_pasteleria,sc_preparaciones_hortalizas_frutas_otros_frutos_demas,sc_preparaciones_alimenticias_diversas,sc_bebidas_liquidos_alcoholicos_vinagre,sc_residuos_desperdicios_industrias_alimentarias,sc_tabaco_sucedaneos_tabaco_elaborados,sc_sal_azufre_tierras_piedras_yesos_cales_cementos,sc_minerales_metaliferos_escorias_cenizas,sc_combustibles_minerales_aceites_minerales_prod_destilacion,sc_productos_quimicos_inorganicos_compuestos_inorganicos,sc_productos_quimicos_organicos,sc_productos_farmaceuticos,sc_abonos,sc_extractos_curtientes_tintoreos_taninos_pigmentos,sc_aceites_esenciales_resinoides_preparaciones_perfumeria,sc_jabon_agentes_superficie_organicos_preparaciones_lavar,sc_materias_albuminoideas_productos_base_almidon,sc_polvoras_emplosivos_articulos_pirotecnia_fosforos,sc_productos_fotograficos_cinematograficos,sc_productos_diversos_industrias_quimicas,sc_plastico_manufacturas,sc_caucho_manufacturas,sc_pieles_emcepto_peleteria_cueros,sc_manufacturas_cuero_articulos_guarnicioneria_talabarteria,sc_peleteria_confecciones_peleteria,sc_madera_carbon_vegetal_manufacturas_madera,sc_corcho_manufacturas,sc_manufacturas_esparteria_cesteria,sc_pastas_madera_otras_materias_fibrosas_celulosicas,sc_papel_carton_manufacturas_pasta_celulosa_papel_carton,sc_productos_editoriales_prensa_demas_industrias_graficas,sc_seda,sc_lana_pelo_fino_ordinario_hilados_tejidos_crin,sc_algodon,sc_demas_fibras_temtiles_vegetales_hilados_papel,sc_filamentos_sinteticos_artificiales,sc_fibras_sinteticas_artificiales_discontinuas,sc_guata_fieltro_telas_sin_tejer_hilados_especiales,sc_alfombras_demas_revestimientos_suelo_materia_temtil,sc_tejidos_especiales_superficies_textiles,sc_telas_impregnadas_recubiertas_revestidas,sc_tejido_punto,sc_prendas_complementos_accesorios_vestir_punto,sc_prendas_complementos_accesorios_vestir_emcepto_punto,sc_demas_articulos_textiles_confeccionados,sc_calzado_polainas_articulos_analogos_partes,sc_sombreros_demas_tocados_sus_partes,sc_paraguas_sombrillas_quitasoles_bastones_bastones,sc_plumas_plumon_preparados_flores_artificiales,sc_manufacturas_piedra_fraguable_cemento,sc_productos_ceramicos,sc_vidrio_manufacturas,sc_perlas_piedras_preciosas_semipreciosas_metales_preciosos,sc_fundicion_hierro_acero,sc_manufacturas_fundicion_hierro_acero,sc_cobre_manufacturas_cobre,sc_niquel_manufacturas,sc_aluminio_manufacturas,sc_plomo_manufacturas,sc_cinc_manufacturas,sc_estano_manufacturas,sc_demas_metales_comunes_manufacturas,sc_herramientas_utiles_articulos_cuchilleria,sc_manufacturas_diversas_metal_comun,sc_reactores_nucleares_calderas_maquinas,sc_maquinas_aparatos_material_electrico_partes,sc_vehiculos_material_para_vias_ferreas_similares_partes,sc_vehiculos_automoviles_tractores_demas_vehiculos,sc_aeronaves_vehiculos_espaciales_partes,sc_barcos_demas_artefactos_flotantes,sc_instrumentos_aparatos_optica_fotografia_cinematografias,sc_aparatos_relojeria_partes,sc_instrumentos_musicales_partes_accesorios,sc_armas_municiones_partes_accesorios,sc_muebles_mobiliario_medicoquirurgico_articulos_cama,sc_juguetes_juegos_articulos_recreo_deporte_partes,sc_manufacturas_diversas,sc_objetos_arte_coleccion_antiguedades,sc_resto,sc_total
2000-01-01,0.9333650000000038,462.448585,796.280139,374.657659,-1.3625519999999973,-14.423492,176.00324800000004,286.722673,-7.730102000000002,2396.043138,139.477985,901.7195540000002,-28.628284999999995,-0.5762769999999999,1628.2842280000002,89.84524600000003,107.26420700000003,9.781637999999987,14.089248999999995,179.32988499999996,-47.93203200000001,150.72400599999997,2392.4522869999996,133.29433300000002,-18.40079700000001,126.76754599999998,3715.3683359999995,-151.0815550000001,-1136.860055,-357.23883100000006,-244.87909600000003,-142.94421899999998,25.80692300000004,-103.79301499999995,31.532129999999995,-12.505734,-73.43123899999999,-243.67209599999995,-701.964193,-293.93395799999996,778.171394,-17.208121000000006,28.902377,-31.892893,-26.332525000000004,-2.608357,81.00939699999999,-638.428205,-128.06834799999996,-1.751886,120.01250499999998,-5.000741000000019,-6.431415000000001,10.535402000000033,-123.208012,-20.289512999999992,-21.660946000000003,-19.077565999999997,-13.771889000000002,-47.30535200000001,-110.03802199999998,-155.95755300000002,-102.85632600000002,-173.16802199999998,-7.5961680000000005,-6.474814999999999,-4.1998039999999985,-39.53538500000001,-50.92167899999999,-100.88916,74.73447399999999,100.583844,41.39501499999989,-92.57149799999999,-7.6112850000000005,207.744811,2.785349,-0.16347600000000106,-6.718913000000001,-13.227197,-181.38273199999998,-92.46787799999998,-3362.8182120000006,-3693.052025,-19.430292,-763.3737489999996,-118.06033500000001,17.922771000000004,-624.364517,-39.321051000000004,-14.503022999999999,-7.49043,-46.48062700000003,-171.338145,-78.522488,4.344868,222.50330800000006,1060.5437710000078
2001-01-01,8.02907,91.77308299999999,916.8314829999998,316.480793,-2.1676759999999966,-10.24758,205.56374200000002,391.539007,23.493820000000007,2436.133858,131.29829999999998,1295.3678099999997,-26.73087,-0.6102120000000002,1602.127741,73.00232500000003,82.255337,8.154589000000016,16.150358999999995,216.910342,-100.89412299999998,157.194757,2590.9488670000005,145.288046,-14.921304999999997,193.20753,3677.551673,-127.546615,-1045.8940759999998,-326.8924290000001,-154.892055,-100.48518099999995,48.67184799999998,-94.933452,22.11627200000001,-5.592198000000001,-63.00217099999998,-213.07477400000002,-407.2748409999998,-207.247247,776.854767,0.2036899999999875,39.153041,-14.511424000000005,-23.290133000000004,-2.3505080000000005,39.877280000000006,-505.7628659999999,-100.189202,-1.2294260000000001,122.75056599999998,22.439875999999984,-5.8595820000000005,7.34837499999999,-99.56053200000001,-10.821613999999997,-16.248165,-13.122107999999999,-5.960469000000003,-37.65328099999999,-97.821688,-131.061987,-76.55414999999999,-175.86179400000003,-6.031236000000001,-4.565702,-3.2613950000000003,-25.81619100000001,-40.75833900000001,-72.49079400000001,70.46933900000002,88.72084000000001,146.67776399999997,-66.95058300000001,-7.697253,175.57182,8.332991,2.1970290000000006,-5.012003,-8.574174000000001,-126.73885800000002,-67.28546200000002,-2724.178683,-2233.1060789999997,-15.183339,101.22984799999995,1.7439660000000003,3.2401260000000036,-461.78894299999996,-26.570917,-10.600820999999998,-4.665387,52.24145100000001,-154.53397700000002,-68.622367,-0.5921850000000006,269.294155,6223.147154000006
2002-01-01,4.715401999999998,422.18002600000005,705.7082939999999,404.42985200000004,1.5346390000000003,0.34401400000000004,178.026496,383.55070100000006,35.701841999999985,2118.3367040000003,111.88807599999998,1219.950798,-17.219584,1.0971199999999997,2068.783248,126.11401,142.29397999999998,14.421550999999987,74.68000800000002,261.36723299999994,0.4288880000000077,161.63194199999998,2774.955325,135.697013,9.988259999999997,263.308907,3992.5741170000006,-112.70357000000001,-696.4560000000001,-111.490768,-103.351267,-48.397917999999976,106.42489200000001,-39.972863999999994,45.82535200000002,-0.4220379999999997,-2.201205999999999,-85.75864799999994,97.11119500000007,-37.534422000000035,661.1357790000001,39.386131999999996,24.469606999999996,117.99260400000001,-19.890005,-0.25939999999999996,60.392221000000006,-104.00470199999998,11.078679000000001,-0.320656,141.49443699999998,0.3207219999999964,-1.359355,38.924966000000005,-34.76619999999999,10.825827999999998,-0.6827139999999998,-4.579134,-0.39539400000000313,-1.9647310000000013,-1.4690829999999941,-10.670579000000002,-4.335338999999998,-15.524306000000005,-0.3660859999999999,-0.527023,-0.3654879999999999,5.788499999999999,14.095351,-14.608417000000006,100.33193399999999,365.893772,384.748332,-3.0881969999999974,-5.4690710000000005,303.604702,10.50452,1.8461489999999987,-3.6450789999999995,-8.785346,-22.527874999999995,-20.127962999999998,-596.8070650000002,-343.0498960000001,-7.216521000000001,881.3628199999997,-105.034695,-7.222332000000012,-123.737832,-2.7992529999999993,0.22427799999999987,4.799054000000001,191.200433,-27.121603999999998,-18.956050000000005,-0.059728000000000114,194.808057,16661.053358
2003-01-01,3.5834709999999985,531.8950259999999,861.0262440000001,413.224239,9.652984000000002,-0.13980599999999987,178.22929099999996,462.7766939999999,18.390795000000004,2295.36107,80.28499999999998,1887.8180499999996,-23.853012,-0.9347330000000005,2800.316282,125.84796400000002,116.38478699999999,-2.211722000000009,153.683498,334.75865100000004,8.548080999999996,199.01828,3485.927409,144.157147,7.1655779999999965,256.745443,4643.102197,-137.203392,-876.869981,-208.79024399999997,-164.51892500000002,-96.76755700000004,77.85054600000001,-60.56587100000003,34.264862,-3.0095639999999997,-26.269495999999975,-130.49668199999996,-163.82818199999997,-214.841482,688.23543,43.737087,20.513492,153.819737,-32.055837000000004,-0.49462100000000003,65.44900799999999,-166.02136699999997,6.834106999999996,-0.83633,156.056223,-149.123952,-5.157255,-51.51392700000001,-103.34155199999998,4.489881999999998,-2.7363499999999985,-14.598354,-18.752103,-18.295133999999997,5.682748,-12.790579000000001,-23.099548,-77.056205,-1.1085010000000002,-2.3556880000000002,-1.144132,-2.049922999999996,-1.4482480000000066,-36.995524999999994,99.10998799999999,306.296301,280.77043000000003,-48.613954,-10.955566,312.99556199999995,8.579096,7.261082,-5.4079950000000006,-11.882583,-68.36194,-38.714509,-1629.5926389999997,-884.5802839999999,-1.0558319999999997,-91.20185199999992,438.6244539999999,-58.67847700000003,-255.65443299999998,-12.513551,-2.227552,4.080648999999999,158.66474799999997,-63.786409,-39.818694,0.9503819999999998,250.13653399999995,16087.978478999996
2004-01-01,5.3655190000000035,967.4987949999999,780.785883,640.926262,19.095919,-0.40041199999999977,188.716852,538.162725,15.919691999999998,2678.1755310000003,87.11832100000001,1627.512159,-28.220915999999995,0.3394029999999999,3122.6481800000006,174.009232,126.84836999999999,13.44102500000001,160.215288,405.741934,20.280322999999996,252.37231599999998,3819.140914,166.959833,-2.8110320000000044,392.60918599999997,4924.83516,-180.62178699999998,-1116.0769429999998,-200.65893100000005,-343.4394889999999,-125.58269999999999,98.41229899999993,-80.157982,34.158586,-5.742298,-41.31014200000001,-122.86639000000008,-223.60123100000033,-283.835201,785.200818,58.64145699999999,24.021874000000004,209.103406,-42.054336000000006,-0.8519369999999998,62.728016,-238.08050400000002,-5.8782719999999955,-1.151555,168.076884,-113.38179799999999,-4.199199999999999,-70.907081,-134.24337100000002,2.791733999999991,-4.862743999999999,-12.577708999999999,-21.121548000000004,-32.867481,1.8065419999999932,-33.87217699999999,-41.513498999999996,-126.12527299999999,-2.931751,-2.9145,-1.626726,0.514452999999996,-27.72454700000001,-57.310555000000015,109.77681899999999,7.506058000000053,303.1175929999999,-110.51750700000001,-21.165183000000003,283.755837,22.127153000000003,-10.133992000000003,-11.357638,-13.594383,-136.13844600000002,-64.027883,-2988.2941610000003,-2309.833445,-2.508835999999998,-1028.2033440000005,-481.695424,3.857462999999999,-353.29749499999997,-22.632877,-6.064154,3.573936,94.006886,-100.116466,-58.281628000000005,1.6108139999999997,176.32973699999997,12130.452307000003
2005-01-01,5.823378,1399.3111299999998,765.877564,721.425641,20.223393999999995,-1.92354,230.46253800000002,705.3171400000001,10.577447,2798.525587,91.74936100000002,2243.3448869999997,-29.687792000000005,-1.1590439999999997,3254.784353,160.889998,200.43054,7.70750799999999,192.78615800000003,486.43331800000004,7.940773000000007,334.8381140000001,4002.8517749999996,190.483347,-6.394909999999996,543.896773,5161.846294,-196.88036400000001,-1124.637002,-273.165285,-308.570237,-141.41917899999999,146.66056000000003,-73.02996800000001,44.14475900000001,-4.2469339999999995,-48.72323099999999,-210.68487400000004,-348.0548279999998,-321.689115,782.98686,51.981691999999995,30.065680999999994,193.021084,-35.753197,-1.3610370000000003,36.06237200000001,-322.840056,-20.947027000000006,-1.6998900000000001,160.103404,-124.61788100000001,-5.574573999999999,-94.68087900000002,-160.14545900000002,-2.348995000000002,-6.671419000000003,-7.992726999999999,-32.218747,-36.775431,-5.388753999999992,-48.43939999999999,-58.49823400000001,-154.39174300000002,-6.458149,-3.304363,-2.1695959999999994,-3.6124930000000077,-35.265734,-71.63181900000001,104.554159,-15.981060000000184,450.38321499999995,-144.84939599999998,-25.680797,322.54821799999996,23.515686,-13.075233000000004,-10.834534,-16.353225000000002,-159.608047,-78.46930899999998,-3907.9031239999995,-3275.0901999999996,-38.00203500000001,-1363.5036560000008,-396.6366670000001,-81.61864600000001,-467.57449700000006,-27.950897,-9.245185000000001,3.9594069999999997,-4.54458900000003,-137.99153599999997,-66.907652,-10.689599,397.923324,11699.873648000004
2006-01-01,8.843483000000003,1376.893711,1188.635672,920.9191629999999,22.356954,-1.5361259999999999,280.74084500000004,776.817814,17.216083999999995,2943.9842300000005,133.57061599999997,1757.695938,-32.237916999999996,0.011878999999999529,3842.747594,135.209324,325.59649600000006,14.049624000000023,254.09328500000004,613.906612,9.650131999999985,417.69423500000005,4625.082785,216.01365099999998,-13.53485400000001,822.6765640000002,5506.28815,-252.10218199999997,-1264.1550650000004,-325.8614400000001,-404.88294700000006,-159.08157699999998,160.84398800000005,-75.43419000000003,60.40393999999999,-4.817219,-42.23178300000001,-230.6545999999999,-403.2494400000003,-379.814977,838.237454,36.691033000000004,40.233298,214.67008600000003,-38.321816,-2.451263,59.77257900000002,-323.743399,-26.133544,-1.906209,167.657439,-193.60917500000002,-5.049404,-98.38306899999998,-181.927921,-18.058242999999997,-5.4886940000000015,-13.197919999999996,-32.57508599999999,-45.195314,-7.729675999999998,-66.430823,-73.71003299999998,-210.46346300000005,-9.100333000000001,-3.9702000000000006,-2.507374,0.6246769999999913,-57.423027,-108.12612600000003,487.03788900000006,-307.01214300000004,740.617994,-243.24147700000003,-31.654116,303.17572500000006,22.220871999999996,1.8594329999999957,-12.999165000000001,-21.861083,-169.100006,-110.78598599999998,-4805.747895,-4074.64946,-39.20810300000001,-1320.700781,-324.79558299999997,36.67358900000002,-591.06615,-29.58271,-12.998262,3.9701189999999986,-62.00167099999999,-181.264936,-79.626118,0.2635529999999999,540.26382,12392.520255000003
2007-01-01,18.255135950000003,1540.78170628,1046.69433057,767.6627580899999,39.37483822000001,-3.4286730600000004,382.0003113000001,954.74449743,3.9227859599999704,4637.50458545,419.74322938,2988.615810619999,-38.75517867,-0.5119693700000001,5442.39255197,130.24031469,191.69609231,11.885775830000014,228.15879847,740.36201333,9.855502409999971,548.45681773,6163.666723640001,242.89554286999999,-28.94628781,989.07251395,3419.545291839999,-274.56303121999986,-1669.8846819300004,-425.91911894,-1013.86602191,-177.14905330000002,180.28359498999998,-97.27455329000003,93.58008624000001,-8.49573007,-43.23130777,-208.53684078000003,-847.8797152100001,-549.01759034,924.75405409,39.92586530999999,42.349257519999995,180.81857749999998,-47.033474809999994,-3.68701644,43.59821514999997,-421.24413718999983,-55.56876386000002,-1.8084980300000002,221.75922186000003,-177.53913437,-5.91771578,-131.33331868999997,-245.80233586,-32.367967289999996,-9.51941806,-1.145069620000001,-38.22075856,-88.15689757999999,-26.864778169999994,-102.51703769000002,-100.38365791999998,-267.02588378,-10.000048889999999,-5.208185039999999,-3.68393356,-13.669356899999983,-76.03893224000004,-161.86275597999997,515.76182873,-598.0174327000001,636.1530670599996,-294.3393824800001,-45.00723598,337.36222799999996,58.68374126,-10.77027559999999,-18.11995271,-22.59668039,-205.01953142,-151.9892706,-6065.810398289999,-5296.6969244599995,-88.52412116,-1650.0838510900003,-466.50264455,1.8851765700000058,-732.58419095,-38.94434613000001,-20.546716269999997,8.03768498,-156.72546967,-241.80792170999996,-96.99103907,5.149606040000002,680.35127154,11272.845189920008
2008-01-01,20.215999110000006,1831.79496815,1228.45493944,994.7122155099999,55.60919527000002,-2.4533847399999984,488.1699780299999,1265.48286213,-2.0713678900000048,6739.81820416,670.40908184,3470.13195895,-44.72490207,-0.7270942799999993,6986.77077169,192.63461718000002,208.18091396,-19.356144239999992,363.00568060999996,986.2067192,22.925809380000004,703.4669876300001,7747.2127971,301.26326886,-141.24183404999997,263.75617565000005,2428.309742120001,-561.85001977,-2521.68842181,-512.7174421999999,-1394.40772465,-211.99081999000003,150.94476528000007,-101.97881519000003,169.72505728,-6.498760700000004,-25.375810450000017,682.8265140900003,-747.5558050500003,-704.4869687999998,854.26156259,-56.62389687,41.80520497999999,153.91125663000003,-47.49036148,-5.518077910000001,46.60108092999998,-549.7336612900001,-80.88749727999998,-2.24597565,199.14082705999996,-232.44198982999995,-5.536082049999999,-147.52815088999995,-275.15113656,-24.492726359999992,-10.804947770000005,5.416690030000002,-44.186495079999986,-120.94085904,-78.80189194,-163.47811408000004,-124.27705523,-349.47165014000007,-16.552993019999995,-7.078986749999999,-4.75406164,-15.60821713,-116.85562132000001,-217.17934836,714.24885744,-1092.5139364700003,723.4648607899996,-325.13039546000005,-41.35371759,543.97040722,51.28644225000001,-15.902992759999997,-27.85278092,-30.299796020000002,-284.9527554900001,-188.40257761,-7241.178210579999,-5921.7855647900005,-33.99820377,-2874.7080512500006,-473.6983254900001,-0.9924604200000005,-856.63322667,-43.198210149999994,-25.589183430000002,2.592748379999998,-228.5344192,-313.81923764,-121.07381448,-7.246900120000001,1093.2877881200002,12556.387075179984
2009-01-01,20.37773319,1979.45710395,1057.76257352,792.5630855900001,54.35684293999999,-1.9672546999999998,411.69009006,930.4934785200003,24.72879782999999,3193.312120949999,538.0407109,1559.1848302100002,-36.15590016,2.3403828499999997,4434.5386244,163.02139173,388.46367575999994,0.8877330900000118,213.70814538,796.3231281699999,10.230185279999986,686.12052259,8578.54530621,334.37494445,-2.926445589999986,967.7888641600001,3223.178076050001,-322.54239074000003,-1639.9038746000006,-544.9691582899997,-206.78037618000008,-175.28878993,151.85339650000003,-93.87162667999999,147.12111384000002,-7.349341730000002,-18.330894510000007,712.81619242,-524.6392479900001,-372.93558528,641.6451209899999,-57.91026028000001,26.57979179,138.2805406,-35.62344003,-2.2217794299999993,49.41725315999999,-352.2006525199999,-68.11059595,-1.86625824,137.92427195,-92.79737607000001,-4.6330791499999995,-94.00625002999998,-205.06685702000001,-22.270227769999998,-3.4922719299999976,1.364504199999999,-35.229258510000015,-96.02009816,-63.69858126000001,-136.45896897,-90.85037723,-291.9666553,-14.735410929999999,-4.04906231,-4.367675100000001,-30.794721720000005,-48.67893678000001,-153.48710021000005,1130.2933766200001,-211.48300842000003,374.4321056199997,-207.57331961,-19.915018990000004,388.9767955499999,30.84470445,2.023096469999995,-14.46047423,-17.373769070000005,-252.08271939999997,-139.56576443,-4547.23183039,-4487.74436434,-18.55194923,-401.97331822999877,-504.88635766000016,-38.84290749,-737.6670779600001,-33.60188151,-22.969804600000003,-0.47516760999999974,-136.57261689,-271.89578226,-101.33651492999999,5.93785968,609.2292524900001,16885.82729557999
2010-01-01,12.58626963,1540.0860949899998,1267.68724903,1031.07668217,42.369309369999996,-2.31757387,625.6051797299999,1021.2830098099998,39.316917360000005,4589.53240473,571.17179878,5255.239968150001,-41.164555850000006,4.456718100000001,5118.9955992000005,116.14471738000002,239.49176304,-50.05572774999999,296.55037511,843.39293531,40.15422056999998,762.9151897400001,8722.37863499,251.78002368000006,-24.22394632000001,926.3498663900002,908.7799461200002,-466.0047898600001,-2145.86943999,-872.3465187900003,-878.53507051,-232.99583455000004,197.63999125999993,-119.79485005999996,135.04891885999996,-14.242629779999998,-4.993075839999975,747.5030140700001,-1081.3656209899996,-796.7248216,962.0510885,-64.397524,34.051942479999994,137.03670697,-43.206218,-2.89023608,73.96884856,-556.00005472,-59.49180748000002,-2.5802439200000005,223.67007400000003,-69.62224046000001,-6.860236339999999,-145.49806178999998,-235.68021889000002,-34.15510927999998,-13.1910896,-4.4472474800000015,-50.041549179999976,-116.09849251999998,-78.26678249000001,-161.82095006,-104.49269910000001,-337.59914337000004,-19.00540478,-7.655913570000001,-6.46451091,-49.80991323999997,-82.96821865999999,-243.21607194999996,2157.46685748,-918.1236933499998,326.61584990000017,-270.35649316,-37.800871470000004,468.23213656,47.615097520000006,-3.70895449,-28.89247721,-21.456469480000003,-272.96916905,-229.96888421999995,-6847.88236938,-6470.88579862,-21.81188227,-2152.1614119200012,-754.2200881999999,-40.68954523000001,-1036.7855564200001,-45.963932969999995,-30.340594250000002,1.8488784999999979,-305.64923296,-363.34714184000006,-136.08371213,4.72807883,852.2392924500001,11381.868977070008
2011-01-01,5.071896419999998,1714.77788582,1391.1959248999997,1691.07627863,32.210823609999984,-3.5188517900000016,726.26652721,1131.09581699,19.410642069999966,8121.194960909999,757.06514496,5709.573270749999,-54.97846833999999,2.6325956300000004,6764.01397689,82.76215656,155.93158347,-42.07847002999998,379.97273118000004,1243.47760593,20.095515379999966,859.2844163300001,10372.15966865,318.06767306,-80.92908691999997,564.3624642300001,-4446.030804489999,-493.73337020000014,-2564.640144549999,-980.5241615699997,-1342.3846285400002,-310.35773915000004,240.05013658000007,-145.1596903,163.44318662,-19.656163770000003,-22.536550910000003,1381.3409017,-1497.3826732499995,-1068.27362906,874.56666086,-90.38218717,44.09132170000001,85.88405501999998,-43.027096820000004,-3.95124581,44.85053623000002,-715.8828335600001,-115.05523604999999,-2.4987286099999997,272.30921671,100.04177798,-6.422426689999999,-109.25491665000001,-350.00720710999997,-58.48832354000001,-21.84422195,-30.384213519999996,-109.07448071000002,-105.43871655000001,-136.81988514,-230.59300163,-125.85295885,-481.92915243000004,-20.195612259999997,-9.98628629,-7.667077259999999,-33.94815038999997,-112.75034795000003,-261.1903447199999,2635.9655223400005,-1030.4512961799996,299.5960101599999,-404.12052455,-41.73517795000001,500.85865536,50.8051763,-3.731135179999999,-27.804973529999998,-22.759920689999998,-288.34632164,-298.06250300000005,-9159.087323419999,-7766.944494380001,-57.08109187,-2905.4960181000006,-132.10902712000006,24.936572740000003,-1425.7934309900002,-59.148976389999994,-42.06252433,-7.957124700000005,-399.24308008,-462.4485624,-167.50611886999997,3.288751210000002,1193.40624179,9020.415572979982
2012-01-01,10.604907920000002,1696.84117409,1263.4022613200002,1496.05700029,40.30555436999999,-2.6729333700000004,691.03554454,948.2114587899998,33.67945861999999,9486.64656985,754.7606872199999,3720.7293229100005,-74.59029278999998,3.41950109,5848.85719903,9.527908179999969,249.30342092999996,-34.33865281000001,376.01947584,1256.01092038,14.055427729999934,943.7827311600001,10893.70836015,296.28922822000004,-46.46990653999998,1401.7639546,-3754.52623535,-419.1775883100001,-2529.05976807,-1184.7193494800003,-791.4162260700001,-317.50119863999987,260.96525617,-159.45752902999988,149.73595016000007,-17.481578780000003,-72.93414224,1047.1009499400004,-1447.7030756300003,-887.7510816700002,797.98878141,-43.42399900000001,52.274292779999996,37.432059100000004,-40.021251789999994,-2.4023342500000004,4.230679590000008,-717.0672757,-26.147423150000037,-2.64980978,191.2649459,-21.917552880000017,-5.100724349999998,-126.68301359000003,-319.44493203999997,-60.820299439999985,-13.902316919999997,-30.795305820000006,-104.65625502000002,-105.58726408,-90.62576783,-181.54752328000004,-73.45384658,-398.42023550999994,-14.859069680000001,-6.39500634,-6.301493089999999,-46.32025673,-86.63608473000002,-216.03702167,2493.8997715799997,-833.7379311599999,255.75305804000004,-381.46300691000005,-31.48322708,414.10555825,42.50601958,-6.325510520000002,-22.940034429999997,-19.54692245,-234.48228839999996,-261.25021671,-7994.79536037,-7166.909283509999,-117.92365375,-2437.2345622500015,-449.1803570899997,83.65608106999998,-1421.13284613,-51.583857820000006,-35.222565610000004,-2.150558530000005,-312.48360062,-386.95422156,-38.08400845,2.2188735600000005,1425.9286496999998,12008.173358680011
2013-01-01,0.7158106000000011,1835.57616716,1424.1021779100001,1651.59364547,36.529232760000006,-3.13853353,434.93276069000007,977.7239712599999,73.19547501,8294.02150386,407.49401429999995,4538.78147444,-73.80815162,2.99729956,5041.966428309999,-12.22663928999998,203.48121308999998,-44.27361528,446.31734582999997,1169.29392986,-7.868058390000016,909.7211083900002,11948.587200199998,282.99722589,-28.842844200000002,480.13441506000015,-8459.520074430002,-422.4916700199999,-2519.87430365,-1225.0289170400001,-765.1274236799999,-306.7809382600001,215.44332200000008,-181.1277420800001,160.06199795,-20.578562509999998,-68.96081971,353.23694402000024,-1499.3010969300003,-1047.3297963100001,887.5710074699999,-78.73930823,43.482749000000005,72.00115042000002,-45.73087025,-3.91038707,35.491418440000004,-736.1932801099999,-32.208499129999986,-2.1882626800000002,184.74673575999998,-83.72625768,-4.75145925,-151.20885649999997,-299.36380303,-44.42046076999999,-12.932664460000002,-28.738083949999996,-97.4693297,-126.0250188,-74.16883831999999,-165.50110805999998,-81.45782068000001,-427.25661264999997,-14.067963659999997,-6.43210363,-5.751473539999999,-56.04195519999999,-106.00941921999998,-253.86483079,1966.1811821500003,-701.0087562000001,123.53973532999998,-364.44043386000004,-37.4354625,399.1120968499999,46.49523303,-5.985734430000001,-25.991431839999997,-23.640781940000004,-255.44349148000003,-257.01143565000007,-8478.9476098,-8052.623303599999,-362.4492415000001,-4273.342689740002,212.78266130000003,56.96269282,-1494.2381101600004,-53.40720331,-35.35033213,2.63648744,-344.58270538999994,-366.38947358999997,-111.11224703000002,1.7303597800000003,1467.3813912899998,1521.1812662600132
2014-01-01,7.8343816500000045,1798.2878535900002,1499.1162204999998,1504.85515903,37.915002779999995,-1.7361351300000005,494.49585382999993,774.9747249400002,115.73712001,5220.127618990001,510.25690155,4134.778903109999,-72.64470625,1.602685300000001,4229.247295579999,9.044540059999989,97.93682976,-51.70880060999997,473.66251030000006,892.7998807600001,-5.146419640000005,864.07027392,12773.499958539998,216.57059593,-111.12297640000001,359.42877749,-7678.864354859998,-410.4354965099999,-2459.74797404,-1297.6874732400001,-805.66117188,-307.16641761999995,266.2488784999999,-206.13905854,144.82849561999998,-22.699840669999997,-68.08116329,655.5450658400005,-1287.7689791300002,-835.51586954,972.1001598699999,-80.15603159000001,43.96012484,66.39696241000001,-40.35233126,-2.2855466300000002,12.338752339999985,-664.8190232500001,-16.589181330000002,-2.1949137600000004,179.48419090999997,24.94839259000001,-4.827280870000001,-138.81149807000003,-263.02242536,-61.95876756,-10.542829280000003,-27.944267300000003,-80.40940918999999,-160.86947826999997,-69.10751109999998,-143.73449956999997,-56.90734415,-367.61714415999995,-15.722474190000003,-8.26832478,-4.991714480000001,-46.80389574000003,-105.85563751,-262.38898963,1958.6826912499998,-604.50826437,27.59336948999976,-395.0870213200001,-30.0376696,312.70343229,44.94773210999999,-18.348765009999997,-17.251135700000003,-16.89932813,-305.57029673,-237.47673053000005,-8071.935516490001,-7003.5913758,-706.92407323,-443.6302344100004,-773.9666276400001,-35.477816499999996,-1478.9582567200002,-46.66477352999999,-28.014132749999998,-3.4118227,-290.02450129,-337.0209717299999,-115.26161855000002,0.98925178,1159.63548322,2668.27778157001
