indice_tiempo,asignaciones_familiares,argentina_trabaja,asignacion_universal_hijo_proteccion_social,becas,jovenes_mas_mejor_trabajo,jubilaciones_pensiones_sist_int_previsional_argentino,jubilaciones_pensiones_otros_regimenes_nacionales,otras_politicas_empleo_minist_trabajo_empleo_seg_soc,pensiones_no_contributivas,programa_jefas_jefes_hogar_desocupados,plan_familias_inclusion_social,programa_respaldo_estudiantes_argentina,pension_universal_adulto_mayor,seguro_capacitacion_empleo,seguro_desempleo,seguro_desempleo_renatre,proyectos_productivos_comunitarios,total_politica_ingresos
2014-12-01,1601.31193382,875.19695721,2022.50525529,322.241617,29.83849062,39821.5605788,3251.60663579,243.19013097,5812.09548351,,,299.71128,0.0,44.82751219,39.10982283,0.0,0.0,54363.1956981
2015-01-01,2133.91451688,387.15903247,2197.73584374,0.0,11.10523488,25940.7489279,1903.09786674,31.53215833,4141.15679443,,,414.43212,0.0,0.14766,20.65605233,9.464325,0.0,37191.1505327
2015-02-01,1734.25736236,493.44348772,2109.09024664,1.67229,15.03393501,9686.82815131,2135.53055181,215.66075822,4061.48824279,,,357.264852,0.0,53.33802793,43.17051851,9.763124,0.0,20916.5415483
2015-03-01,4379.52890841,554.36241698,1966.15061564,195.194566,137.51583749,48934.4010989,2423.66414143,215.25701196,4954.57587465,,,208.20432,0.0,50.73740294,40.99169693,4.411895,0.0,64064.9957863
2015-04-01,2238.33619911,539.97771258,3905.2954758,0.123159,74.50955954,31149.3729489,2070.07499067,148.89354164,5035.44698783,,,362.1276465,0.0,96.24505828,25.84291656,12.670638,0.0,45658.9168344
2015-05-01,1903.23879406,596.55548398,2255.30836393,78.99627049,97.8881688,32085.7448373,2158.15382059,204.70335657,5074.31961678,,,458.61462316,0.0,58.10871431,24.38723627,14.69379,0.0,45010.7130762
2015-06-01,2152.48756251,666.38159896,2867.65770457,214.84908251,111.52489958,48484.9163313,3783.84847576,178.75835888,7652.26048546,,,595.20576,0.0,54.36426318,29.06779365,12.463662,0.0,66803.7859783
2015-07-01,3824.86471237,699.61581728,2910.56540065,29.8059,99.1615484,32755.9834144,2512.12189934,234.97492801,5100.0477388,,,616.52874,0.0,56.79896173,41.51441635,18.544703,0.0,48900.5281804
2015-08-01,2830.05776684,716.13874596,2994.51387433,145.479256,96.16890861,33592.1374681,2710.08654549,161.57587651,5150.25047623,,,674.1018,0.0,56.80038462,25.6730648,16.689696,0.0,49169.6738635
2015-09-01,2804.52110443,663.70530682,2990.13632578,200.63317292,128.44553958,38446.6681188,2986.14889784,255.17328605,5779.34439946,,,663.83106,0.0,58.53171305,3.02225358,18.038836,0.0,54998.2000143
2015-10-01,2752.88685379,830.84444758,3094.79468138,69.07553708,48.97712844,35229.8484547,2664.71819131,97.32265629,5764.35847814,,,752.21934,0.0,29.28286597,20.77913501,18.326744,0.0,51373.4345137
2015-11-01,2506.03039805,823.65905811,309.17420135,41.4591,24.63042713,19963.9840756,1593.6719136,15.43777402,333.80581672,,,1013.86074,0.0,5.28426987,22.14188405,14.248741,0.0,26667.3883995
2015-12-01,2346.93043312,1060.48411206,6435.05525184,100.497151,328.50386069,75951.4088482,5491.07619024,731.6131368,13003.8284445,,,751.90392556,0.0,241.30432924,21.79783398,19.780891,0.0,106484.184408
2016-01-01,2609.51126787,723.58691996,3001.5596855,91.0,3.64541484,36422.5465923,2499.75397752,0.0,5620.94026192,,,1.8225,0.0,0.0,14.99623674,9.56981793,0.0,50998.9326746
2016-02-01,2488.99120975,586.3692639,2969.01769311,0.0,26.69659314,38363.3618846,3016.57026293,124.40716852,5553.86525839,,,1322.06822,0.0,49.8561312,34.32742018,14.33157223,0.0,54549.862678
2016-03-01,6960.47289662,1348.75967544,5240.54508353,0.0,82.65980554,45301.3984587,2992.80132522,538.06819976,6652.00110758,,,610.6684,0.0,171.36294126,27.49897397,21.33474801,0.0,69947.5716157
2016-04-01,4661.95561491,777.74175163,3134.76602577,0.5632,16.64649067,43421.42925,2701.85499064,53.82647348,6369.91237599,,,475.64676,0.0,1.08331442,19.68768121,12.94213683,0.0,61648.0560655
2016-05-01,4762.58182632,769.57037742,5492.14679422,225.554,36.74336883,44498.2819762,2710.66251724,95.5306918,6355.38541919,,,904.51596,0.0,36.37529908,26.99738609,10.914296,0.0,65925.2599124
2016-06-01,4517.83349469,602.24163026,3919.62691029,109.8965,115.6926919,67922.3937548,5277.0422392,317.45614566,9960.86580758,,,637.33806,0.0,60.43989682,162.46037434,10.030602,0.0,93613.3181075
2016-07-01,4753.1540564,198.89229191,3891.55581086,0.02638,18.52075491,45770.3564562,1773.88027245,89.37651988,6345.93050906,,,589.0368,0.0,16.97035333,195.58628139,10.99094,0.0,63654.2774264
2016-08-01,4398.16538918,1519.35538494,3711.73199219,0.0,53.43727525,43432.9230259,5863.20405269,267.69017903,6324.99212112,,,776.2150416,0.0,50.47835077,163.71185725,23.630435,0.0,66585.5351049
2016-09-01,5402.31766296,1029.74357525,4088.03747845,220.68004,70.75701925,52618.6103147,4718.41747113,319.71308953,7293.95951005,,,879.28074,0.0,90.97349567,248.45511383,33.93107479,0.0,77014.8765856
2016-10-01,5693.72020772,860.59379075,4214.62349666,151.295,20.08769632,52039.4488278,4049.00215452,144.80861652,7187.38081872,,,932.4801,8.26885231,11.84369379,273.60662023,25.46061704,0.0,75612.6204924
2016-11-01,5449.98629264,935.62595984,4202.42146023,118.4836,76.57289669,35519.2857572,4276.92011229,259.8281636,7201.20530029,,,786.7035,1.5884202,58.03564164,12.85354303,30.29376017,0.0,58929.8044078
2016-12-01,5454.87723129,1478.67435299,6608.52631374,398.124657,436.91699811,99752.5114086,6883.64525702,296.76604918,10099.5179542,,,1129.52514,8.31973318,109.75094418,456.03822697,25.5535701,0.0,133138.747837
2017-01-01,5587.62820789,1180.94366568,4187.84310703,0.0,38.040625,54138.0464085,3700.8731758,388.72899376,7231.21970004,,,823.50828,16.97356565,60.124727,283.51142532,,0.0,77637.4418817
2017-02-01,5425.06557587,958.48571444,4088.13039513,0.0,26.73875876,53757.4104035,4623.39964967,394.64753777,7227.23119437,,,405.16992,30.11206517,63.65999431,238.18534037,,0.0,77238.2365494
2017-03-01,9850.29638125,1422.86483391,6577.92501034,376.348007,161.19409176,62817.4528363,4907.11298479,514.22083427,8531.93641083,,,449.136,67.72571262,61.91183719,254.75142562,,0.0,95992.8763659
2017-04-01,6561.89203568,1428.56055433,4056.27668273,1.611496,92.36997876,60035.1169801,4588.21070637,148.82522433,8046.44969383,,,427.05162,80.20859343,60.48790548,282.5261415,,0.0,85809.5876126
2017-05-01,6868.71606359,1990.91887303,4841.86046713,3.53716683,22.77288248,63105.2498301,4847.05404095,189.4775378,8058.75875157,,,468.49986,128.29796228,67.10736665,264.80852202,,0.0,90857.0593244
2017-06-01,6405.21058004,1400.55034503,5034.33935892,46.42827184,285.49067709,94197.9990035,7390.60787018,694.17035637,12003.5410592,,,436.9572,183.67587907,123.3295431,273.4799995,,372.60977,128848.389914
2017-07-01,6381.53794988,1457.5810933,5269.90840264,467.79031039,26.11959432,62623.8026012,4843.18742288,117.59362944,8385.73767504,,,0.0,173.67127811,7.57614519,301.74746803,,478.1658823,90534.4194527
2017-08-01,6028.82955112,1492.77513403,4900.26738274,8.38924026,2.65394286,62953.7041481,6058.84754722,444.23914768,8284.9690501,,,1800.71406,298.53901419,50.427435,272.11114158,,469.19016,93065.6569549
2017-09-01,7046.87159804,1538.45909148,5449.11323755,598.86165564,50.63989503,71901.8862501,6065.01121526,411.32672768,9224.10933942,,,1015.21422,434.52385756,57.00623508,325.49834263,,454.29555963,104572.817225
2017-10-01,7087.13413408,892.51950124,5129.32387432,9.76618564,375.79788813,72133.7105623,5634.3894233,378.45482121,11763.1370907,,,900.55782,444.37259846,35.14925991,291.77853309,,21.8080887,105097.899781
2017-11-01,,,,,,,,,,,,,,,,,,
2017-12-01,,,,,,,,,,,,,,,,,,
