﻿orden_de_publicidad,total,descripcion_anunciante,campania,rubro,nombre_o_denominacion_proveedor,medio,tipo_de_orden,periodo
48757/01/01,932.49,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N║ 106/2013,Grafica,Diario la Arena ***,LA ARENA,DA 448-09,2014-04-01
48892/01/01,932.49,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 26/2013,Grafica,Diario la Arena ***,LA ARENA,DA 448-09,2014-04-01
48911/01/01,932.49,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 63/2013,Grafica,Diario la Arena ***,LA ARENA,DA 448-09,2014-04-01
49064/02/01,932.49,Bcra Bco.Central Rpca Ar,Cartera de Creditos,Grafica,Diario la Arena ***,LA ARENA,DA 448-09,2014-04-01
49226/11/01,16575.0,Presidencia de la Nacion,Plan Federal-Argentina en Noticias,Grafica,Diario la Arena ***,LA ARENA,DA 448-09,2014-04-01
48578/12/01,26552.9,Cent.- Min. de Justicia,Ninos Extraviados,Grafica,Diario la Arena ***,LA ARENA,DTO 1145-09,2014-04-01
49220/05/01,82875.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diario la Arena ***,LA ARENA,DA 448-09,2014-04-01
49220/08/01,27625.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diario la Calle Concep.Uruguay,LA CALLE,DA 448-09,2014-04-01
49224/01/01,3630.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
48652/01/01,16514.27,Min Planific Fed Inv Pub,Sec. de Energia - Caf - Informacion Publica,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
48715/01/01,41437.5,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
48971/01/01,41437.5,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
49111/01/01,41437.5,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
49224/01/01,72600.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
48565/01/01,96687.5,Presidencia de la Nacion,Precios Cuidados,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
48715/01/01,96687.5,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
48971/01/01,96687.5,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
49224/01/01,96800.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
48879/01/01,138125.0,Ministerio de Desarrollo,Danza Por la Inclusion,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
49224/01/01,229900.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
49220/02/01,243100.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
49220/02/01,475150.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Editorial la Capital,LA CAPITAL,DA 448-09,2014-04-01
49220/11/01,35000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Fm Ciudad-Rock & Pop,LA COMARCA,DA 448-09,2014-04-01
49001/01/01,2449.27,Injp Inst.Nac.Jub.y Pensi,Concurso Privado 001/1/14,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
48538/01/01,3848.85,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 59/2013,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
48731/01/01,3848.85,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 31/2013,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
49028/01/01,3848.85,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 98/2013,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
49064/01/01,3848.85,Bcra Bco.Central Rpca Ar,Cartera de Creditos,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
49062/01/01,4928.16,"Ministerio de Agric,Gand",1 Convocatoria Dirigida A Jovenes......,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
48696/01/01,5773.27,Sup.Seguros de la Nacion,Alerta A la Poblacion - Varias Empresas,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
48888/01/01,7697.71,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 23/2013,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
49068/01/01,8777.01,"Ministerio de Agric,Gand",2Da Convocatoria Empresas Caneras,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
48570/02/01,37602.13,Presidencia de la Nacion,Festival No A la Trata,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
48373/01/01,65230.93,Presidencia de la Nacion,Precios Cuidados,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
49069/01/01,123857.89,Presidencia de la Nacion,Moto Gp,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
49220/01/01,605000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Gaceta,LA GACETA,DA 448-09,2014-04-01
48737/01/01,860.63,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 61/2013,Grafica,La Manana-Diario Independiente,LA MANANA,DA 448-09,2014-04-01
48540/01/01,1106.52,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N┬║ 62/2013,Grafica,La Manana-Diario Independiente,LA MANANA,DA 448-09,2014-04-01
48708/01/01,1106.52,Dir. Nacional de Vialidad,Prorroga Licitacion Publica Nro 60/2013,Grafica,La Manana-Diario Independiente,LA MANANA,DA 448-09,2014-04-01
48980/01/01,1106.52,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N║ 107/2013,Grafica,La Manana-Diario Independiente,LA MANANA,DA 448-09,2014-04-01
49036/01/01,1106.52,Dir. Nacional de Vialidad,Prorroga Licitacion Pca 125/2013,Grafica,La Manana-Diario Independiente,LA MANANA,DA 448-09,2014-04-01
48906/01/01,1254.46,Injp Inst.Nac.Jub.y Pensi,Concurso Privado 005/Iii/2014,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48601/01/01,1971.3,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 30/13,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48744/02/01,1971.3,Dir. Nacional de Vialidad,Prorroga Licitacion Publica No 119/13,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48751/01/01,1971.3,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 93/13,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
49064/03/01,1971.3,Bcra Bco.Central Rpca Ar,Cartera de Creditos,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
49085/02/01,1971.3,Dir. Nacional de Vialidad,Prorroga Licitacion Pca Nro 118/13,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
49081/01/01,2867.34,Injp Inst.Nac.Jub.y Pensi,Concurso Privado 001/Xxxvi/2014,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
49066/02/01,2956.95,Cent.- Min. de Justicia,Propuesta de Candidatos Para Cubrir Vacantes...,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48507/02/01,13146.49,Cent.- Pres.Sec.Prev.Narc,Lucha Contra el Paco,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48576/22/01,13146.49,Ministerio de Salud,Dengue,Grafica,La Manana de Cordoba,LA MANANA,DTO 1145-09,2014-04-01
48576/13/01,15553.98,Ministerio de Salud,Dengue,Grafica,Diario la Manana de Bolivar,LA MANANA,DTO 1145-09,2014-04-01
48577/12/01,15553.98,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Grafica,Diario la Manana de Bolivar,LA MANANA,DTO 1145-09,2014-04-01
48963/02/01,26292.98,Ministerio del Interior,Restriccion de Camiones,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48684/04/01,26292.99,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48373/02/01,34180.89,Presidencia de la Nacion,Precios Cuidados,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48934/02/01,39439.48,Cent-Sec.P/Tecnol.Cien.Y,Nanotecnologos Por Un Dia,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48934/03/01,39439.48,Cent-Sec.P/Tecnol.Cien.Y,Nanotecnologos Por Un Dia,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48943/02/01,39439.48,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
48684/02/01,52585.98,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
49220/05/01,198900.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Manana-Diario Independiente,LA MANANA,DA 448-09,2014-04-01
49220/03/01,331500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Manana de Cordoba,LA MANANA,DA 448-09,2014-04-01
49219/03/01,353600.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diarios Bonaerenses S.A. ***,LA MANANA DE 25 DE MAYO,DA 448-09,2014-04-01
49219/02/01,414375.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diarios Bonaerenses S.A. ***,LA MANANA DE 25 DE MAYO,DA 448-09,2014-04-01
49219/01/01,497250.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diarios Bonaerenses S.A. ***,LA MANANA DE 25 DE MAYO,DA 448-09,2014-04-01
49007/01/01,1795.47,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N┬║ 116/2013,Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-04-01
49064/03/01,2194.46,Bcra Bco.Central Rpca Ar,Cartera de Creditos,Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-04-01
49220/06/01,110500.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-04-01
49220/06/01,298350.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Manana de Neuquen ***,LA MANANA DE NEUQUEN,DA 448-09,2014-04-01
48603/01/01,23276.03,Injp Inst.Nac.Jub.y Pensi,Licitacion Publica N 010/2014,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-04-01
49035/01/01,23276.03,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 125/2013,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-04-01
48747/01/01,48107.58,Cent.- Min.Cultura y Educ,Licitacion Publica Nacional 01/2014,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-04-01
48682/03/01,286001.12,Presidencia de la Nacion,Encuentro Federal de la Palabra,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-04-01
48983/01/01,286001.12,Cent.- Jefatura Gab. Mini,Bec.Ar,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-04-01
49073/03/01,286001.12,Presidencia de la Nacion,Precios Ciudados,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-04-01
48844/01/01,371801.44,Cent.- Min. Trab. y Seg.,Solicitada - los Argentinos Quieren Trabajar,Grafica,S.A. la Nacion,LA NACION,DA 448-09,2014-04-01
48498/01/01,2888.03,Comando en Jefe de la Arm,Licitacion Publica 01/2014,Grafica,La Nueva Provincia S.R.L.,LA NUEVA,DA 448-09,2014-04-01
48886/01/01,2888.03,Comando en Jefe de la Arm,Licitacion Publica 01/2014,Grafica,La Nueva Provincia S.R.L.,LA NUEVA,DA 448-09,2014-04-01
49009/01/01,3850.7,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 53/13,Grafica,La Nueva Provincia S.R.L.,LA NUEVA,DA 448-09,2014-04-01
48740/01/01,8664.08,Ministerio del Interior,Dir.Nac.Migraciones-Licitacion Privada 06/2014,Grafica,La Nueva Provincia S.R.L.,LA NUEVA,DA 448-09,2014-04-01
49220/01/01,127050.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Nueva Provincia S.R.L.,LA NUEVA,DA 448-09,2014-04-01
49220/03/01,7735.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Nueva Voz ***,LA NUEVA VOZ,DA 448-09,2014-04-01
48576/15/01,24250.26,Ministerio de Salud,Dengue,Grafica,Diario la Opinion,LA OPINION,DTO 1145-09,2014-04-01
48577/14/01,25866.96,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Grafica,Diario la Opinion,LA OPINION,DTO 1145-09,2014-04-01
49014/01/01,815.92,Injp Inst.Nac.Jub.y Pensi,Concurso Privado N║ 002/Xxviii/14,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
48917/01/01,1049.04,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 129/2013,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
49011/01/01,1049.04,Injp Inst.Nac.Jub.y Pensi,Llamado Prestador Odontologico,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
48396/01/01,9441.43,Min Planific Fed Inv Pub,Licitacion Publica Nacional N 12,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
48397/01/01,9441.43,Min Planific Fed Inv Pub,Licitacion Publica Nacional N 13,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
48963/02/01,12633.28,Ministerio del Interior,Restriccion de Camiones,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
48684/04/01,12633.29,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
48934/02/01,18949.93,Cent-Sec.P/Tecnol.Cien.Y,Nanotecnologos Por Un Dia,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
48684/02/01,25266.58,Cent.- Pres.Sec.Prev.Narc,Alcohol,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
49220/07/01,60775.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diario la Opinion Austral ***,LA OPINION AUSTRAL,DA 448-09,2014-04-01
48576/16/01,10777.89,Ministerio de Salud,Dengue,Grafica,Editorial la Palabra S.R.L.,LA PALABRA,DTO 1145-09,2014-04-01
49220/04/01,8840.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Posta del Noroeste,LA POSTA DEL NOROESTE,DA 448-09,2014-04-01
49220/02/01,22100.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Razon de Chivilcoy ***,LA RAZON,DA 448-09,2014-04-01
48576/02/01,38896.22,Ministerio de Salud,Dengue,Grafica,La Reforma S.R.L. ***,LA REFORMA,DTO 1145-09,2014-04-01
48577/01/01,38896.23,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Grafica,La Reforma S.R.L. ***,LA REFORMA,DTO 1145-09,2014-04-01
48768/01/01,3315.0,Presidencia de la Nacion,Precios Cuidados,Grafica,Diario la Tarde,LA TARDE,DA 448-09,2014-04-01
49220/11/01,10000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,La Tribuna de Rufino &&&,LA TRIBUNA,DA 448-09,2014-04-01
48564/05/01,27625.0,Presidencia de la Nacion,Precios Cuidados,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-04-01
48567/03/01,27625.0,Cent.- Sec. de Cultura,Instituto Dorrego,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-04-01
49114/01/01,27625.0,Cent.- Jefatura Gab. Mini,Bec.Ar,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-04-01
48713/02/01,55250.0,Presidencia de la Nacion,Precios Cuidados,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-04-01
48876/03/01,55250.0,Presidencia de la Nacion,Encuentro Federal de la Palabra,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-04-01
48972/01/01,55250.0,Cent.- Sec. de Cultura,Instituto Dorrego,Grafica,Asistenza S.A.,LA U,DA 448-09,2014-04-01
48538/02/01,447.53,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 59/2013,Grafica,Diario la Union S.A.,LA UNION,DA 448-09,2014-04-01
48731/02/01,447.53,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 31/2013,Grafica,Diario la Union S.A.,LA UNION,DA 448-09,2014-04-01
48928/01/01,447.53,Dir. Nacional de Vialidad,Prorroga Licitacion Pca 38/2013 ..........,Grafica,Diario la Union S.A.,LA UNION,DA 448-09,2014-04-01
48998/01/01,447.53,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 101/2013,Grafica,Diario la Union S.A.,LA UNION,DA 448-09,2014-04-01
49030/01/01,447.53,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N┬║ 05/2014,Grafica,Diario la Union S.A.,LA UNION,DA 448-09,2014-04-01
49220/07/01,82875.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diario la Union S.A.,LA UNION,DA 448-09,2014-04-01
48577/13/01,203591.79,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Grafica,Diario la Union,LA UNION,DTO 1145-09,2014-04-01
48576/14/01,203591.81,Ministerio de Salud,Dengue,Grafica,Diario la Union,LA UNION,DTO 1145-09,2014-04-01
48578/09/01,203591.81,Cent.- Min. de Justicia,Ninos Extraviados,Grafica,Diario la Union,LA UNION,DTO 1145-09,2014-04-01
48896/02/01,1343.85,Dir. Nacional de Vialidad,Rectificatorio Licitacion Publica 08/14,Grafica,Diario la Verdad,LA VERDAD,DA 448-09,2014-04-01
48578/08/01,10299.96,Cent.- Min. de Justicia,Ninos Extraviados,Grafica,Diario la Verdad,LA VERDAD,DTO 1145-09,2014-04-01
48576/12/01,20599.92,Ministerio de Salud,Dengue,Grafica,Diario la Verdad,LA VERDAD,DTO 1145-09,2014-04-01
48577/11/01,20599.92,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Grafica,Diario la Verdad,LA VERDAD,DTO 1145-09,2014-04-01
49227/14/01,30000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diario la Verdad,LA VERDAD,DA 448-09,2014-04-01
49220/11/01,60000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Diario la Verdad,LA VERDAD,DA 448-09,2014-04-01
48737/01/01,672.02,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 61/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
48540/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N┬║ 62/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
48595/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 33/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
48708/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Publica Nro 60/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
48739/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Publica 72/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
48980/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N║ 107/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49020/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Publica Nro 100/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49036/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Pca 125/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49036/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Pca 125/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49083/01/01,864.02,Dir. Nacional de Vialidad,Prorroga Licitacion Publica N 105/2013,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49064/02/01,1056.03,Bcra Bco.Central Rpca Ar,Cartera de Creditos,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49194/01/01,22365.2,Ministerio del Interior,Restriccion de Camiones,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49220/07/01,44200.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49220/07/01,44200.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
49220/07/01,132600.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Talleres el Tunel S.A.,LA VOZ,DA 448-09,2014-04-01
48622/02/01,1000.0,Injp Inst.Nac.Jub.y Pensi,Gestion/Pami,Grafica,Gonzalez Manuel,LA VOZ DE LA TERCERA EDAD,DA 448-09,2014-04-01
48373/01/01,225814.91,Presidencia de la Nacion,Precios Cuidados,Grafica,La Voz del Interior S.A.,LA VOZ DEL INTERIOR,DA 448-09,2014-04-01
48578/07/01,78687.25,Cent.- Min. de Justicia,Ninos Extraviados,Grafica,La Voz del Pueblo ***,LA VOZ DEL PUEBLO,DTO 1145-09,2014-04-01
48576/11/01,151321.63,Ministerio de Salud,Dengue,Grafica,La Voz del Pueblo ***,LA VOZ DEL PUEBLO,DTO 1145-09,2014-04-01
48577/10/01,157374.5,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Grafica,La Voz del Pueblo ***,LA VOZ DEL PUEBLO,DTO 1145-09,2014-04-01
48688/01/01,12160.5,Presidencia de la Nacion,Precios Cuidados / Cunnington,Cable,Lanus Te Ve S.A.,LANUS TV,DA 448-09,2014-04-01
48693/01/01,12323.85,Cent.- M. E. Sec. O.S.P.,Subsidios,Cable,Lanus Te Ve S.A.,LANUS TV,DA 448-09,2014-04-01
48662/01/01,12705.0,Presidencia de la Nacion,Encuentro Federal de la Palabra,Cable,Lanus Te Ve S.A.,LANUS TV,DA 448-09,2014-04-01
48664/01/01,15899.4,Min Planific Fed Inv Pub,Yacyreta,Cable,Lanus Te Ve S.A.,LANUS TV,DA 448-09,2014-04-01
48659/01/01,36336.3,Cent.- Pres.Sec.Prev.Narc,Sedronar/Alcohol,Cable,Lanus Te Ve S.A.,LANUS TV,DA 448-09,2014-04-01
49220/03/01,3315.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Grafica,Multimedia San Juan,LAS NOTICIAS,DA 448-09,2014-04-01
49233/12/01,3000.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Web,Editora Regional &&&,LASEPTIMA.INFO,DA 448-09,2014-04-01
48801/03/01,185142.1,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Via Publica,Media 500 S.A.,LATERALES DE COLECTIVOS,DA 448-09,2014-04-01
48609/15/01,462855.25,Presidencia de la Nacion,Precios Cuidados,Via Publica,Media 500 S.A.,LATERALES DE COLECTIVOS,DA 448-09,2014-04-01
48773/18/01,7000.0,Presidencia de la Nacion,Precios Cuidados,Web,Ltp,LA-TERCERA-POSICION.COM.AR,DA 448-09,2014-04-01
48611/01/01,5445.0,Nucleoelectrica Argentina,Institucional,Cable,Cabletel,LIMA VIDEO CABLE,DA 448-09,2014-04-01
49231/06/01,24200.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Tv,Cabletel,LIMA VIDEO CABLE,DA 448-09,2014-04-01
48766/02/01,22100.0,Presidencia de la Nacion,Precios Cuidados,Grafica,Revista:Llegas A Bs.As.,LLEGAS A BUENOS AIRES,DA 448-09,2014-04-01
48373/01/01,75339.03,Presidencia de la Nacion,Precios Cuidados,Grafica,Los Andes - Mendoza,LOS ANDES,DA 448-09,2014-04-01
48572/05/01,2132.63,Cent.-Pres. Sec. Turismo,Argentina Es Tu Mundo,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DTO 1145-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
48681/02/01,2439.36,Cent.- Pres.Sec.Prev.Narc,Sedronar / Alcohol,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
49227/06/01,3025.0,Presidencia de la Nacion,Plan Federal - Argentina en Noticias,Radio,Radio Nacional,LT 14 RADIO GENERAL URQUIZA,DA 448-09,2014-04-01
