indice_tiempo,hierro_primario_arrabio,hierro_primario_hierro_esponja,hierro_primario_total,acero_crudo,laminados_no_planos_en_caliente,laminados_planos_en_caliente,laminados_planos_en_frio
2004-06-01,191.833,139.0,330.83299999999997,410.2,208.4,205.97,103.98
2004-07-01,188.899,132.6,321.499,434.2,204.2,218.951,116.756
2004-08-01,189.8,54.0,243.8,428.9,201.9,112.8,87.3
2004-09-01,208.2,150.1,358.29999999999995,417.3,191.57800000000003,187.188,98.236
2004-10-01,234.3,169.6,403.9,476.9,208.1,241.0,137.2
2004-11-01,231.0,169.0,400.0,465.7,214.1,224.3,138.3
2004-12-01,224.536,170.699,395.235,450.324,180.665,235.916,141.063
2005-01-01,231.5,129.8,361.3,410.1,172.2,238.1,145.5
2005-02-01,203.3,136.0,339.3,420.4,185.6,212.0,117.9
2005-03-01,229.0,157.0,386.0,465.9,205.6,220.6,127.8
2005-04-01,222.9,163.3,386.20000000000005,462.6,198.7,233.5,125.8
2005-05-01,230.5,147.0,377.5,482.1,171.8,232.9,125.9
2005-06-01,216.5,148.8,365.3,441.4,187.6,227.9,119.8
2005-07-01,228.3,90.2,318.5,454.7,189.7,205.6,113.6
2005-08-01,228.9,171.1,400.0,460.8,208.6,223.2,103.6
2005-09-01,193.3,168.2,361.5,408.2,212.7,113.1,89.9
2005-10-01,205.0,163.5,368.5,448.0,214.9,227.4,124.6
2005-11-01,218.9,167.0,385.9,466.6,216.3,211.2,127.9
2005-12-01,237.533,179.011,416.544,464.78,190.997,232.19400000000002,120.925
2006-01-01,232.2,180.5,412.7,412.3,169.5,223.6,119.3
2006-02-01,207.0,150.7,357.7,445.9,195.1,188.6,94.0
2006-03-01,237.6,177.9,415.5,505.1,217.1,248.1,118.6
2006-04-01,232.9,170.3,403.20000000000005,479.7,202.7,229.6,123.3
2006-05-01,241.5,170.8,412.3,492.1,217.0,216.6,113.4
2006-06-01,232.3,160.4,392.70000000000005,490.5,216.6,235.6,117.7
2006-07-01,200.6,149.3,349.9,481.6,239.9,250.2,134.9
2006-08-01,189.1,103.4,292.5,464.3,215.5,249.1,129.6
2006-09-01,199.2,177.2,376.4,481.0,202.6,225.9,129.3
2006-10-01,257.8,181.1,438.9,484.2,223.7,257.3,124.2
2006-11-01,120.7,163.8,284.5,409.3,221.8,227.2,71.2
2006-12-01,131.177,159.877,291.054,386.73199999999997,207.35200000000003,227.778,130.791
2007-01-01,136.3,175.6,311.9,335.9,190.2,109.3,138.7
2007-02-01,198.4,154.1,352.5,415.6,185.2,214.2,123.0
2007-03-01,228.1,168.3,396.4,476.6,223.9,249.7,133.8
2007-04-01,243.1,150.2,393.29999999999995,472.8,204.2,233.1,131.0
2007-05-01,236.1,135.9,372.0,444.6,207.1,241.7,132.6
2007-06-01,235.1,83.2,318.3,446.3,181.4,237.8,122.2
2007-07-01,143.6,81.8,225.39999999999998,356.5,189.4,221.8,127.7
2007-08-01,239.7,136.2,375.9,485.0,197.5,235.2,133.9
2007-09-01,240.4,179.9,420.3,475.9,210.1,251.0,128.7
2007-10-01,229.3,183.3,412.6,497.5,229.1,240.1,118.5
2007-11-01,228.9,160.1,389.0,490.5,226.4,238.3,137.5
2007-12-01,234.162,191.266,425.428,489.912,201.197,255.235,134.278
2008-01-01,227.0,182.5,409.5,417.0,176.2,238.7,135.2
2008-02-01,218.0,168.3,386.3,441.9,202.6,224.8,129.1
2008-03-01,242.1,171.7,413.79999999999995,509.2,230.5,251.7,136.2
2008-04-01,237.2,160.1,397.29999999999995,501.0,250.6,247.0,135.9
2008-05-01,231.0,149.2,380.2,499.2,235.9,254.3,137.6
2008-06-01,230.9,116.5,347.4,493.9,224.0,247.9,139.4
2008-07-01,244.6,164.5,409.1,528.7,233.3,269.5,139.5
2008-08-01,243.5,159.2,402.7,524.0,231.5,100.1,86.3
2008-09-01,247.6,160.6,408.2,488.4,249.2,249.0,121.4
2008-10-01,189.6,189.4,379.0,480.8,251.0,255.8,143.3
2008-11-01,130.8,159.1,289.9,391.2,222.8,132.0,79.2
2008-12-01,138.927,65.958,204.885,266.093,149.663,82.768,51.502
2009-01-01,145.9,67.9,213.8,284.2,123.0,120.4,67.5
2009-02-01,136.5,73.2,209.7,256.6,120.2,150.1,71.1
2009-03-01,154.5,3.0,157.5,258.9,110.1,123.5,101.6
2009-04-01,142.5,78.9,221.4,278.9,130.5,126.7,78.5
2009-05-01,152.092,49.65,201.74200000000002,268.81100000000004,121.261,138.076,80.332
2009-06-01,149.3,46.2,195.5,311.388,140.7,141.4,116.9
2009-07-01,183.1,23.7,206.79999999999998,355.327,154.7,168.4,114.0
2009-08-01,191.1,3.2,194.29999999999998,371.3,153.9,192.3,105.5
2009-09-01,184.4,71.9,256.3,390.8,165.9,196.1,117.0
2009-10-01,212.6,138.2,350.79999999999995,430.64799999999997,189.2,205.1,131.3
2009-11-01,191.1,114.5,305.6,414.5,194.9,212.0,134.8
2009-12-01,198.479,137.122,335.601,391.714,155.9366,216.447,122.255
2010-01-01,212.074,151.165,363.23900000000003,338.091,139.315,214.847,132.914
2010-02-01,174.15,129.619,303.769,380.54,164.837,83.462,57.043
2010-03-01,208.901,160.981,369.882,442.82199999999995,212.856,234.186,128.034
2010-04-01,187.808,150.619,338.427,427.912,198.667,234.717,129.377
2010-05-01,216.6,139.0,355.6,438.4,210.4,231.3,135.6
2010-06-01,179.6,126.2,305.8,420.6,210.8,225.5,126.1
2010-07-01,189.846,41.19,231.036,437.34900000000005,208.84479999999996,259.615,138.745
2010-08-01,241.074,78.533,319.607,473.4144,236.072,271.713,116.268
2010-09-01,221.702,146.912,368.61400000000003,450.79100000000005,224.62340000000003,237.082,137.708
2010-10-01,235.752,159.57999999999998,395.332,468.31800000000004,218.27,215.359,139.691
2010-11-01,224.567,160.43200000000002,384.999,448.6499999999999,205.654,243.645,130.464
2010-12-01,240.314,121.883,362.197,411.5,160.1,204.867,119.171
2011-01-01,240.3,142.7,383.0,361.5,148.0,237.4,124.8
2011-02-01,217.4,134.4,351.8,440.4,200.9,204.1,125.1
2011-03-01,239.0,150.1,389.1,471.1,229.0,257.4,108.1
2011-04-01,229.327,147.156,376.483,474.04299999999995,225.026,112.456,104.937
2011-05-01,238.775,137.776,376.55100000000004,495.77599999999995,227.635,237.173,123.326
2011-06-01,223.624,102.31200000000001,325.93600000000004,469.9819999999999,227.9129,243.58,136.235
2011-07-01,239.655,93.906,333.56100000000004,490.988,234.12600000000003,256.438,137.798
2011-08-01,238.9,95.036,333.93600000000004,489.5,249.902,249.696,116.531
2011-09-01,233.772,150.534,384.306,472.876,217.414,225.819,95.255
2011-10-01,240.129,172.998,413.12699999999995,505.86,244.642,240.83,141.572
2011-11-01,224.6,159.9,384.5,483.7,240.8,245.1,128.2
2011-12-01,234.994,183.448,418.442,454.774,198.68399999999997,224.601,125.872
2012-01-01,238.7,177.1,415.79999999999995,396.8,157.0,114.4,113.5
2012-02-01,220.874,163.44,384.31399999999996,449.97400000000005,184.17399999999998,205.453,103.13
2012-03-01,231.897,166.473,398.37,496.69199999999995,243.06099999999998,243.84699999999998,111.659
2012-04-01,230.5,139.8,370.3,480.0,231.8,214.2,116.6
2012-05-01,215.4,118.7,334.1,458.4,220.0,206.1,126.1
2012-06-01,211.281,120.666,331.947,451.09399999999994,223.667,235.186,135.004
2012-07-01,142.705,69.083,211.788,343.979,255.47299999999998,244.057,130.57
2012-08-01,116.788,1.304,118.092,379.931,231.094,169.392,122.898
2012-09-01,119.684,152.512,272.196,396.114,208.31000000000003,192.843,98.687
2012-10-01,122.395,167.142,289.537,413.743,218.015,167.883,128.936
2012-11-01,115.6,185.2,300.79999999999995,395.4,218.2,173.4,111.8
2012-12-01,110.537,145.07600000000002,255.61300000000003,333.87399999999997,212.216,181.75,120.154
2013-01-01,111.7,158.5,270.2,320.0,168.2,215.4,131.7
2013-02-01,157.0,137.1,294.1,320.8,154.8,199.1,96.3
2013-03-01,235.787,157.961,393.74800000000005,467.593,215.516,241.281,135.786
2013-04-01,223.2,157.0,380.2,428.9,215.2,242.6,132.7
2013-05-01,234.6,138.6,373.2,448.7,219.1,230.7,132.9
2013-06-01,227.727,88.35000000000001,316.077,416.515,213.0042,224.231,121.969
2013-07-01,232.846,55.272,288.118,461.53099999999995,229.702,121.903,119.215
2013-08-01,238.135,39.837,277.972,478.944,212.811,237.965,129.17000000000002
2013-09-01,229.81,106.04599999999999,335.856,462.59299999999996,225.51299999999998,242.936,132.449
2013-10-01,227.2,158.0,385.2,477.3,246.8,244.6,140.7
2013-11-01,233.196,168.906,402.102,469.22099999999995,234.29100000000003,202.331,123.898
2013-12-01,298.40999999999997,100.306,398.71599999999995,433.614,197.515,208.065,115.04
2014-01-01,238.2,155.5,393.7,397.1,165.7,224.0,123.8
2014-02-01,207.1,146.9,354.0,380.3,163.2,197.9,115.2
2014-03-01,227.7,169.268,396.96799999999996,471.754,233.362,219.596,122.531
2014-04-01,224.542,163.34699999999998,387.889,485.78499999999997,227.87499999999997,219.602,113.106
2014-05-01,238.348,158.45,396.798,482.888,222.13299999999998,213.573,115.379
2014-06-01,225.259,120.642,345.90099999999995,477.41999999999996,192.5,226.886,121.693
2014-07-01,237.293,101.185,338.478,476.656,189.749,232.615,119.4
2014-08-01,238.712,100.868,339.58,467.383,207.26800000000003,185.207,116.284
2014-09-01,225.916,99.30199999999999,325.21799999999996,463.815,212.26899999999998,193.266,106.261
2014-10-01,234.6,131.9,366.5,477.5,216.2,200.8,96.0
2014-11-01,228.7,157.1,385.79999999999995,461.3,217.3,207.7,133.6
2014-12-01,239.1,158.4,397.5,446.2,196.8,224.5,114.5
2015-01-01,238.4,145.5,383.9,385.9,152.6,219.0,88.6
2015-02-01,217.9,93.0,310.9,376.7,138.3,200.4,115.0
2015-03-01,230.0,63.0,293.0,429.8,187.9,207.8,134.9
2015-04-01,214.1,63.2,277.3,383.8,167.3,221.7,114.1
2015-05-01,242.0,91.3,333.3,410.9,160.7,205.5,121.1
2015-06-01,234.8,77.6,312.4,444.6,163.0,225.397,128.8
2015-07-01,240.4,61.3,301.7,431.0,166.2,240.7,129.2
2015-08-01,245.6,96.4,342.0,473.5,180.3,215.341,143.0
2015-09-01,225.9,89.3,315.2,446.4,183.8,152.9,104.5
2015-10-01,225.6,156.9,382.5,468.7,187.6,224.5,106.3
2015-11-01,196.2,158.0,354.2,404.9,170.9,227.4,113.2
2015-12-01,174.3,156.8,331.1,371.6,157.4,215.0,125.3
2016-01-01,189.6,107.8,297.4,329.5,119.5,223.2,122.1
2016-02-01,163.0,83.6,246.6,338.8,127.9,108.9,115.3
2016-03-01,177.7,89.8,267.5,317.7,145.2,228.4,125.3
2016-04-01,183.2,44.3,227.5,319.1,148.1,210.5,136.4
2016-05-01,191.7,55.7,247.39999999999998,379.1,160.9,221.5,110.4
2016-06-01,187.0,51.2,238.2,372.4,139.9,198.1,106.4
2016-07-01,185.2,40.6,225.79999999999998,356.1,139.0,189.6,126.3
2016-08-01,183.2,0.0,183.2,343.2,146.3,89.6,67.6
2016-09-01,161.7,18.0,179.7,322.1,138.2,215.6,106.2
2016-10-01,183.3,97.6,280.9,376.6,153.4,197.2,125.6
2016-11-01,174.6,97.1,271.7,359.3,166.3,206.6,112.6
2016-12-01,160.9,86.9,247.8,312.6,124.8,185.3,113.7
2017-01-01,170.7,76.9,247.6,291.3,133.5,179.8,111.7
2017-02-01,164.1,55.9,220.0,305.1,123.4,174.5,89.4
2017-03-01,178.5,169.8,348.3,392.3,179.1,218.0,104.0
2017-04-01,180.3,157.4,337.7,367.4,185.0,197.4,110.0
2017-05-01,183.0,141.5,324.5,394.1,196.1,218.0,108.2
2017-06-01,182.1,80.9,263.0,372.2,183.7,215.0,103.5
2017-07-01,179.1,103.3,189.3,398.8,195.5,230.6,132.2
2017-08-01,189.1,0.0,189.1,417.4,198.7,223.0,122.3
2017-09-01,172.0,103.3,275.3,422.7,201.5,225.3,125.5
2017-10-01,197.6,149.4,347.0,447.1,217.4,68.9,91.1
2017-11-01,181.1,146.1,327.2,435.0,218.8,195.6,107.1
2017-12-01,193.8,139.5,333.3,380.8,188.8,227.7,128.7
2018-01-01,187.6,140.5,328.1,343.8,144.5,235.1,129.8
2018-02-01,179.9,149.8,329.7,417.3,203.3,213.3,110.8
2018-03-01,190.4,179.6,370.0,473.9,257.5,201.6,105.6
2018-04-01,182.6,166.0,348.6,463.0,237.4,192.4,113.7
2018-05-01,161.7,144.8,306.6,438.1,216.3,195.5,92.7
2018-06-01,167.5,105.4,272.8,413.5,214.3,153.5,111.8
2018-07-01,194.1,54.3,248.4,463.8,217.0,178.1,106.8
2018-08-01,179.6,77.5,257.0,455.3,231.5,207.0,117.6
2018-09-01,187.1,137.0,324.1,434.7,204.6,196.4,108.1
2018-10-01,172.8,161.5,334.3,446.2,207.7,190.9,88.3
2018-11-01,188.9,152.6,341.5,456.0,222.1,160.0,82.8
2018-12-01,191.7,137.3,329.0,356.1,136.3,147.2,89.8
2019-01-01,169.9,80.2,250.1,370.9,141.7,160.6,79.2
2019-02-01,160.0,110.2,270.2,318.2,154.3,73.8,44.8
2019-03-01,165.1,142.8,307.9,390.7,174.1,189.2,96.8
2019-04-01,174.0,144.9,318.9,420.9,211.9,189.6,101.1
2019-05-01,162.3,122.6,284.9,406.8,219.8,207.2,107.4
2019-06-01,169.8,70.7,240.6,411.7,196.9,167.6,101.6
2019-07-01,171.5,0.0,171.5,418.2,187.1,194.5,113.5
2019-08-01,171.6,7.2,178.9,435.5,224.5,182.3,107.0
2019-09-01,163.2,125.2,288.4,406.1,199.3,157.1,95.1
2019-10-01,141.0,132.2,273.2,381.8,216.9,182.6,112.2
2019-11-01,147.6,120.4,268.0,357.5,174.5,161.0,99.8
2019-12-01,168.0,29.5,197.5,326.2,131.1,167.1,92.0
2020-01-01,170.5,36.6,207.1,298.2,107.9,182.3,120.2
2020-02-01,175.7,72.1,247.9,343.8,134.2,105.2,107.2
2020-03-01,155.9,78.3,234.2,286.2,112.6,151.2,56.7
2020-04-01,97.8,50.2,148.0,107.1,19.4,89.7,36.7
2020-05-01,92.4,0.0,92.4,194.3,107.4,82.8,54.3
2020-06-01,113.9,0.0,113.9,241.1,131.2,117.9,79.2
2020-07-01,175.1,60.1,235.3,325.3,130.3,172.3,105.7
2020-08-01,195.4,48.3,243.7,336.3,131.4,181.4,117.2
2020-09-01,182.7,12.8,195.5,357.6,122.5,200.7,113.2
2020-10-01,189.7,70.1,259.7,382.2,160.0,232.5,140.7
2020-11-01,181.0,43.9,224.9,390.8,157.6,234.4,136.4
2020-12-01,200.2,52.3,252.5,388.2,180.2,223.4,126.5
2021-01-01,182.2,59.5,241.7,370.7,176.8,234.0,139.1
2021-02-01,172.1,79.5,251.6,330.8,134.1,226.5,122.8
2021-03-01,182.2,124.8,307.0,423.4,151.0,243.7,128.8
2021-04-01,171.5,142.9,314.4,346.4,176.6,191.3,117.3
2021-05-01,155.4,145.2,300.6,391.1,178.8,203.0,104.4
2021-06-01,181.2,63.1,244.2,400.3,190.6,196.3,121.8
2021-07-01,195.3,101.8,297.0,430.1,198.7,208.9,137.6
2021-08-01,175.1,140.1,315.2,423.4,203.4,206.8,116.8
2021-09-01,184.1,149.4,333.5,432.0,217.4,187.9,96.7
2021-10-01,174.4,136.8,311.2,447.7,216.2,202.7,116.6
2021-11-01,188.1,138.5,326.6,450.9,213.8,200.4,103.4
2021-12-01,180.1,126.7,306.8,428.5,196.7,212.2,119.7
2022-01-01,187.9,136.6,324.5,353.8,157.1,205.3,117.4
2022-02-01,144.0,115.6,259.6,318.9,163.7,190.8,95.5
2022-03-01,168.2,142.9,311.1,416.7,196.4,211.4,110.6
2022-04-01,140.9,143.2,284.1,354.5,176.3,93.4,73.0
2022-05-01,184.2,144.5,328.7,446.9,192.0,180.0,99.5
2022-06-01,180.6,88.1,268.7,463.6,217.7,220.6,96.9
2022-07-01,174.3,53.0,227.3,462.7,234.5,187.3,112.1
2022-08-01,183.7,98.1,281.9,456.1,223.1,205.0,110.0
2022-09-01,152.4,141.2,293.6,428.7,203.9,188.8,113.8
2022-10-01,190.0,84.8,274.8,493.0,207.3,210.5,115.2
2022-11-01,168.2,143.9,312.1,459.0,217.0,174.9,85.8
2022-12-01,185.7,141.6,327.3,439.6,196.4,180.9,112.9
2023-01-01,178.0,150.8,328.8,442.4,193.5,195.3,108.9
2023-02-01,172.0,143.5,315.5,358.4,167.5,175.2,84.4
2023-03-01,168.4,146.4,314.7,412.8,200.6,196.4,124.7
2023-04-01,180.5,132.9,313.3,429.9,185.1,217.0,113.6
2023-05-01,159.3,133.3,292.6,442.0,235.6,187.4,103.0
2023-06-01,169.7,119.1,288.8,422.9,217.5,196.3,115.5
2023-07-01,172.4,22.6,195.0,345.8,165.7,180.1,105.8
2023-08-01,169.5,94.8,264.3,421.9,188.3,209.5,109.7
2023-09-01,169.6,136.3,306.0,447.3,192.7,195.5,117.3
2023-10-01,180.7,157.5,338.1,458.5,196.5,210.0,108.9
2023-11-01,140.9,139.1,280.0,413.3,201.6,151.3,96.7
2023-12-01,117.0,92.0,209.0,333.1,143.2,118.8,69.0
2024-01-01,160.0,124.9,285.0,407.8,155.5,148.7,73.2
2024-02-01,145.3,116.1,261.4,232.6,119.5,67.3,57.1
