nombre,cantidad,anio
Carlos Horacio Andres,2,1955
Elba Patricia,2,1955
Jacilda,2,1955
Antonio Erasmo,2,1955
Dulce de Maria,2,1955
ROTNEY LUIS ROMULO,2,1955
Marcos Hector,2,1955
Evelia Alicia,2,1955
Zulema Hayde,2,1955
Eneri Noemi,2,1955
Candida Margarita,2,1955
Felipe Luciano,2,1955
Norma Ynes,2,1955
Santos Severo,2,1955
Arturo Andres,2,1955
Jose Calixto,2,1955
Azucena Benita,2,1955
Gustavo Isaac,2,1955
Noemí Hilda,2,1955
Lino Raul,2,1955
Alberto Liborio,2,1955
Adela Yolanda,2,1955
Gregorio Edgardo,2,1955
Adriana Isolina,2,1955
Carlota Noemi,2,1955
Eliseo Osvaldo,2,1955
Eusebio Justo,2,1955
Clara Carmen,2,1955
Mario Ediberto,2,1955
Anibal Ovidio,2,1955
Marcelina Candida,2,1955
Graciela Lidia Ramona,2,1955
Lucia Salome,2,1955
Agustin Vicente,2,1955
Elba Etelvina,2,1955
Edith del Transito,2,1955
Delby Anabel,2,1955
Mabel Bonifacia,2,1955
Nelva Pastora,2,1955
Josefina Nilda,2,1955
Idania Noris,2,1955
Marcelo Abelardo,2,1955
Ruben Bernardo,2,1955
Hidebordo Ernesto,2,1955
Silvana Laura,2,1955
Edilberto Florentino,2,1955
Edelmira Esther,2,1955
Romualdo Ramon,2,1955
Humberto Abelino,2,1955
Domingo Marino,2,1955
Romulo Arcenio,2,1955
Juana Teresita,2,1955
Marta Florentina,2,1955
Andrea Stella Maris,2,1955
Sadi,2,1955
Matilde Monica,2,1955
Aldo Marciano,2,1955
Guillermina Del Valle,2,1955
Viviana Carlota,2,1955
Ramon Paublino,2,1955
Pedro Prospero,2,1955
Julian Samuel,2,1955
Juan Zoilo,2,1955
Graciela Myriam,2,1955
Raul Lindor,2,1955
Perseveranda,2,1955
Nestor Ricardo Luis,2,1955
Teresita Beatriz del Valle,2,1955
Elsa Soledad,2,1955
Meregildo Victor,2,1955
Piri Manon,2,1955
Celia Marcelina,2,1955
 Fernando Miguel,2,1955
Eulogia Mirian,2,1955
JANET RAQUEL,2,1955
Neltor Ricardo,2,1955
Ricardo Carlos Horacio,2,1955
Santa Carlina,2,1955
Antonio Marcos,2,1955
Estela Elvecia,2,1955
Manuel Eusebio Armando,2,1955
Mee Sook,2,1955
Elba Lucila,2,1955
Bernardo Roberto,2,1955
Julia Lilian,2,1955
Nanci,2,1955
Jose Liberato,2,1955
Ermelinda Zulema,2,1955
Maria Marta Rita,2,1955
Elsa Isidra,2,1955
Gabriela Dionisia,2,1955
Beatriz Ana Rosa,2,1955
Enrique Aurelio,2,1955
Mercedes Simona,2,1955
Estela Elisa,2,1955
Jorge Jose Pedro,2,1955
Diego Ignacio,2,1955
Olga Isabel Cristina,2,1955
Humberto Geronimo,2,1955
Paula Ada,2,1955
Griselda Hilda,2,1955
Gloria Neli,2,1955
Pedro Inocencio,2,1955
Nidia Felisa,2,1955
Anselmo Martin,2,1955
Amabelia,2,1955
Ricardo Alvaro,2,1955
Cayo,2,1955
Silvia Encarnacion,2,1955
Celsa Gricelda,2,1955
Santos Estergidio,2,1955
 Miriam Nancy,2,1955
Benilda Visitacion,2,1955
Benita Esther,2,1955
Andrea Carmen,2,1955
Blacida Esther,2,1955
Sandra Fabiana,2,1955
Modesta Marina,2,1955
Martha Zulma,2,1955
VAGAN,2,1955
Sergio Arsenio,2,1955
Alba Diana,2,1955
Ladislada,2,1955
Bibiana Estela Lucia,2,1955
Leonida Flora,2,1955
Gregoria Gertrudis,2,1955
Marta Secundina,2,1955
Artigas Dardo,2,1955
Marina Griselda,2,1955
Matias Bernardo,2,1955
Maria Dominga del Carmen,2,1955
Julia Amelia,2,1955
Cecilia Ema,2,1955
Mirta Mabel Patricia,2,1955
Magna Leonor,2,1955
Guillermo Félix,2,1955
Sirlei Rosa,2,1955
Martin Augusto,2,1955
Juan Carlos Fernando,2,1955
Helena Beatriz,2,1955
Feliciano Antonio,2,1955
Elsa America,2,1955
Horacio Lionel,2,1955
Noelia Ester,2,1955
Marta Mirian,2,1955
Dalmacio Domingo,2,1955
Ignacia Dominga,2,1955
Laura Victorina,2,1955
Mónica Zelmira,2,1955
Cira de los Angeles,2,1955
Herminda del Carmen,2,1955
Leda Ofelia,2,1955
Victor Dimas,2,1955
Stella Maris Del Luján Susana,2,1955
Adrian Guillermo,2,1955
Ireneo Francisco,2,1955
Maria Teodolinda,2,1955
Juan Nilo,2,1955
Emilce Patricia,2,1955
Aurelia Isolina,2,1955
Vicenta Isabel,2,1955
Laura Mirian,2,1955
Corina Estela,2,1955
Eleuterio Oscar,2,1955
Ramona Avelina,2,1955
Rogelio Bernardo,2,1955
Domingo Hipolito,2,1955
SILAS,2,1955
Alicia Amparo,2,1955
Gesifredo Eusebio,2,1955
Bonifacio Roberto,2,1955
Heriberto Jose Maria,2,1955
CARMELA RAMOS,2,1955
Patrocinia Estanislada,2,1955
Gladys Elder,2,1955
Atilio Agustin,2,1955
Israel Pedro,2,1955
Ana Maria Adela,2,1955
Adelfa Norma,2,1955
Rodolfo Diego,2,1955
 Hugo Jaime,2,1955
Celia Gricelda,2,1955
Edit Marta,2,1955
Ernestina Margarita,2,1955
Laura Eulalia,2,1955
Carmela del Valle,2,1955
Domingo Celestino,2,1955
Hildo Salvador,2,1955
Emilia Victoria,2,1955
Marcelino Marcos,2,1955
Bernardino Florentino,2,1955
Aparicio Miguel,2,1955
Guadalupe Liliana,2,1955
Diogenes Atalivar,2,1955
Laura Basilia,2,1955
 Ildefonso Napoleon,2,1955
Marcos Ismael,2,1955
Rosana Fedora,2,1955
Aristides Ramon,2,1955
Elida Emilce,2,1955
Cecilia Pedrolina,2,1955
Jose Crispin,2,1955
Teofilo Carlos,2,1955
Sara Hilda,2,1955
Gladis Lilian,2,1955
Raul Angel Antonio,2,1955
Ramona Nelly,2,1955
Christian Elizabeth,2,1955
Martina Rita,2,1955
Diego de la Rosa,2,1955
Julian Eduardo,2,1955
Yolanda Myriam,2,1955
Santos Guillermo,2,1955
Victoria Angela,2,1955
Abel Reinaldo,2,1955
Delcia Miriam,2,1955
David Heriberto,2,1955
Maria Yosie,2,1955
Elsa Juliana,2,1955
Felix Juan Carlos,2,1955
RENE JAIME,2,1955
Amando Oscar,2,1955
Mirian Lucrecia,2,1955
Laura de las Mercedes,2,1955
Alejandra Elisabet,2,1955
Emma Eugenia,2,1955
Yolando,2,1955
Maria Virgilia,2,1955
Raul Nemesio,2,1955
Humberto Americo,2,1955
Eugenio Omar,2,1955
Ramon Ventura,2,1955
Ramona Calixta,2,1955
Jorge Luis Nicolas,2,1955
Silvina Nelly,2,1955
Santiago Agustin,2,1955
Lorenzo Manuel,2,1955
Liliana Maria de Lujan Beatriz,2,1955
Oscar Adolfo Santiago,2,1955
Gladis Alina,2,1955
Laura Celia,2,1955
Norma Severina,2,1955
Rene Ramon,2,1955
Amado Luis,2,1955
Hilda Edit,2,1955
Erasmo Hernán,2,1955
Flora Marta,2,1955
Argentina Rosa,2,1955
Ricardo Guadalupe,2,1955
Jorge Heriberto,2,1955
Ambrosio Remigio,2,1955
Teofila del Carmen,2,1955
Rosalia America,2,1955
Enrique Raimundo,2,1955
Roberto Amilcar,2,1955
Rosa Ermenegilda,2,1955
Edith Carmen,2,1955
Antonino Miguel,2,1955
Dora Elba,2,1955
Leonardo Marcelo,2,1955
Lirginiana,2,1955
Solange,2,1955
Roberto Reyes,2,1955
Agueda Beatriz,2,1955
Federico Alfredo,2,1955
Aida Sonia,2,1955
Federico Victorio,2,1955
Luis De Jesús,2,1955
Dora Rina,2,1955
Bernardo Marin,2,1955
Julio Dionisio,2,1955
Elvira de Fatima,2,1955
Carmen Dorila,2,1955
Fidel Pedro,2,1955
Orlando Agustin,2,1955
Mauro Cipriano,2,1955
Lidia Fanni,2,1955
Gabriela Josefa,2,1955
Emilia Emma,2,1955
Luba,2,1955
Osmar Adolfo,2,1955
Luisa Haidee,2,1955
Rafael Cirilo,2,1955
Elsa Imelda,2,1955
Raquel Cecilia,2,1955
Maria Asuncion Ester,2,1955
Cirilo Argentino,2,1955
Maria Alicar,2,1955
Marcela Teofila,2,1955
Lorenzo de La Cruz,2,1955
Gilda Ruth,2,1955
Francisco Jabiel,2,1955
Silvana Juana,2,1955
Graciela Maria Guadalupe,2,1955
Nilda Rita,2,1955
Elda Zulema,2,1955
Martin Leonardo,2,1955
 Liliana Ines,2,1955
Delia Ysabel,2,1955
Teresita Nidia,2,1955
Teresa Gloria,2,1955
Matilde Yolanda,2,1955
Viviana Miriam,2,1955
Mirtha Delia,2,1955
Felisa Pascuala,2,1955
Angel Alcides,2,1955
Tercilio,2,1955
Daniel Samuel,2,1955
Saba,2,1955
Livia Dominga,2,1955
Alberto Leandro,2,1955
Nair Maria,2,1955
Alba Maris,2,1955
Daniel Santos,2,1955
Alfredo German,2,1955
Isidora Paula,2,1955
Santa Agrispina,2,1955
Rafael Alejo,2,1955
Vilma Olga,2,1955
Ines Maria Clotilde,2,1955
María Del Mar,2,1955
Huanqin,2,1955
Jaime Agustin,2,1955
Teresa Estefania,2,1955
Nestor Anselmo,2,1955
Bacilio Olegario,2,1955
Maria Rosalinda,2,1955
Virginia Hebe,2,1955
Rogelia Rosa,2,1955
Marina Liliana,2,1955
Hermiliano,2,1955
Carmen Georgina,2,1955
Liliana Aurelia,2,1955
Naldo Nolberto,2,1955
Abreliano,2,1955
Yolanda Adriana De Fatima,2,1955
Honorato Ramon,2,1955
Alicia Maria De Lourdes,2,1955
Mariana Olimpia,2,1955
Alberto Dionicio,2,1955
Elbio Ricardo,2,1955
Lidia Soledad,2,1955
Alvaro Lujan,2,1955
Fernando Reynaldo,2,1955
Estela Justina,2,1955
Jorgelino Luis,2,1955
Irma Florentina,2,1955
Norma Sulema,2,1955
Sergio Norberto Ramon,2,1955
Pilar Josefina,2,1955
Irma Genoveva,2,1955
Bernardo Ivan,2,1955
Ines Santa,2,1955
Belindo,2,1955
Cecilia Araceli,2,1955
Nazaria Margarita,2,1955
Pedro Carmelo,2,1955
Jose Cristián,2,1955
Liliana Cristian,2,1955
Apolinaria Agueda,2,1955
Luis Maria Ramon,2,1955
Raul Reynaldo,2,1955
Pio Gregorio,2,1955
Nemecia Adelaida,2,1955
Lucía Clelia,2,1955
Marcos Ciro,2,1955
APARICIA  ESTER,2,1955
Jose Leovegildo,2,1955
Jorge Ysidro,2,1955
Indalecia Pilar,2,1955
Rosario Guadalupe,2,1955
Enrique Jeronimo,2,1955
Ramon Rosalino,2,1955
Andres Teofilo,2,1955
Francisco Luis Maria,2,1955
Raul Remigio,2,1955
Dante Miguel,2,1955
Sergio Natalio,2,1955
Nilda Rosaura,2,1955
Jorgelina Ventura Elena,2,1955
Jesus Pastor,2,1955
Petrona Leonor,2,1955
Abel Pablo,2,1955
Edgardo Roque,2,1955
Martina Dolores,2,1955
Arnaldo Federico,2,1955
Nelida Basilia,2,1955
Julio Patricio,2,1955
Lariel Aldo,2,1955
Fernando Renato,2,1955
Zulema Monica,2,1955
Ana Eveth,2,1955
Emilce Mabel,2,1955
Felix Victorino,2,1955
Manuel Clemente,2,1955
Nemesia Josefa,2,1955
Blanca Arminda,2,1955
Florencio Omar,2,1955
Bernardina De La Paz,2,1955
Lida Susana,2,1955
Hipolito Silvio,2,1955
Marcelino Jorge,2,1955
Flora Lucrecia,2,1955
Froilan Claudio,2,1955
Tomas Obispo,2,1955
Nestor Americo,2,1955
Rolando Osvaldo,2,1955
Guillermina Teodocia,2,1955
Angelita Nelida,2,1955
Norma Lucinda,2,1955
Debora Rut,2,1955
Victoriano Ramon,2,1955
Juan La Cruz,2,1955
Fernando Jose Luis,2,1955
Fermin Juan,2,1955
Venancio Angel,2,1955
Maximo Damian,2,1955
Maria Audalia,2,1955
Felix Mariano,2,1955
Amadeo Oscar,2,1955
Lacruz,2,1955
Hugo del Carmen,2,1955
Andrea Bibiana,2,1955
Hipolito Atilio,2,1955
Patricia Lina,2,1955
Néstor del Tráncito,2,1955
Atilio Nazareno,2,1955
Josefa Matilde,2,1955
Rudy Miryan,2,1955
Mercedes Julian,2,1955
Asiano de Jesus,2,1955
Servando Leonides,2,1955
Pedro Marcial,2,1955
Consuelo Nieves,2,1955
Liliana Marilyn del Valle,2,1955
Elizabeth Cynthia,2,1955
Belisario Segundo,2,1955
Monica del Pilar,2,1955
Felipe Roque,2,1955
Maria Restituta,2,1955
Arnoldo Osvaldo,2,1955
Osvalda del Carmen,2,1955
Mabel Damiana,2,1955
Ermelinda Gladis,2,1955
Zelma Beatriz,2,1955
Gabrielina Apolonia,2,1955
Ramona Ana,2,1955
Florentina Mercedes,2,1955
Diego Luis Antonio,2,1955
Justino Martin,2,1955
Ana Yolanda Beatriz,2,1955
José Fidel Antonio,2,1955
Eladio Norberto,2,1955
Omar Anselmo,2,1955
Erica Margarita,2,1955
Silvia Maria Adelina,2,1955
Samuel Alberto,2,1955
Raul Albino,2,1955
Marcos Osvaldo,2,1955
Hugo Cayetano,2,1955
Claudio Eliseo,2,1955
Digna Ofelia,2,1955
Mario Lellis,2,1955
Nestor Aurelio,2,1955
Nora Eva,2,1955
Jorge Ancelmo,2,1955
Armando Neri,2,1955
Tom Carlos,2,1955
Rolando Miguel,2,1955
Nilsa Itati,2,1955
Sofia Luisa,2,1955
Berta Angelica,2,1955
Alicia Mariel,2,1955
Miguel Benicio,2,1955
Felipe Jorge,2,1955
Gladis Romilda,2,1955
Alberto Laurencio,2,1955
Mirta Olinda,2,1955
Isabel Micaela,2,1955
Enzo Raul,2,1955
Francisco Reynerio,2,1955
Elda Victoria,2,1955
Blanca Itati,2,1955
Yaqueline Ruth,2,1955
Maia Lubenova,2,1955
Fernando Jose Domingo,2,1955
Damian Laurentino,2,1955
Olga Viviana,2,1955
Patricia Lucila,2,1955
Antonia Nelly,2,1955
Joaquín Alfonso,2,1955
Ema Berta,2,1955
Alicia Filomena,2,1955
Gregoria del Carmen,2,1955
Rodrigo Javier,2,1955
Jaime Roque,2,1955
Marta Nicanora,2,1955
Lilia Irene,2,1955
Gabriel Segundo,2,1955
Rosalia Alicia,2,1955
Anselmo Gustavo,2,1955
Raquel Prudencia,2,1955
Elvira Paulina,2,1955
Heriberto Raul,2,1955
Ramona Maria Teresa,2,1955
Emilia Enriqueta,2,1955
Ricardo Justo,2,1955
Normando Walter,2,1955
Osvaldo Anacleto,2,1955
Raul Renes,2,1955
Rolando Ignacio,2,1955
Raul Placido,2,1955
Beatriz Maria Juana,2,1955
Angelina Esperanza,2,1955
Jorge Martin Victorio,2,1955
Guillermina Renee,2,1955
Liliana Beatriz Maria de Lujan,2,1955
Edith Zulma,2,1955
BALUSI JUAN,2,1955
Luis Justiniano,2,1955
Claudia Elisabet,2,1955
Martina Bernarda,2,1955
Sonia Iveth,2,1955
Beatriz Efigenia,2,1955
Josefa America,2,1955
Ligia Hebe,2,1955
Tomas Orlando,2,1955
Claudia Gloria,2,1955
Clair Antonio,2,1955
Samuel Ernesto,2,1955
Lorenza Justiniana,2,1955
Teotimo,2,1955
Celina Patricia,2,1955
 Dominga Elena,2,1955
Domingo Jose Javier,2,1955
Eustaquio Francisco,2,1955
Aldo Florentino,2,1955
Mohammad,2,1955
Oscar de Jesus,2,1955
Salomón Eduardo,2,1955
Jose Claro,2,1955
Ema Magdalena,2,1955
Francisca Carolina,2,1955
Hui Tzu,2,1955
Petrona Lucia,2,1955
Ermelinda Damacia,2,1955
Luis Fidel,2,1955
Nelida Arsenia,2,1955
Emilio Gregorio,2,1955
Mario Cipriano,2,1955
Manuel Del Jesus,2,1955
Mabel Teresa Beatriz,2,1955
Cornelia Elvira Ester,2,1955
Nicolas Santiago,2,1955
Henry Nabal,2,1955
Analia Aida,2,1955
Conrado Albaro,2,1955
Regina Eufemia,2,1955
Elga del Valle,2,1955
Ana Elisa del Carmen,2,1955
Lorenza Rosa,2,1955
Nelba Concepcion,2,1955
Josefina Raquel,2,1955
Alberto De Las Mercedes,2,1955
Monica Josefina,2,1955
Antonia Modesta,2,1955
Adalberto Ismael,2,1955
Teofilo Reyne,2,1955
Hector Robinson,2,1955
Luis Camilo,2,1955
Pedro Andronico,2,1955
Aldo Victorino,2,1955
 Ricardo Rubén,2,1955
Olga Jacinta,2,1955
Alfredo Gottlieb,2,1955
Agustin Toribio,2,1955
Graciela Ivonne,2,1955
Ana Carmen del Valle,2,1955
Hector Gabino,2,1955
Hector Severo,2,1955
David Agustin,2,1955
Veronica Magdalena,2,1955
Salvador Abelardo,2,1955
Mercedes Ysabel,2,1955
Dolly Margarita,2,1955
Satoru,2,1955
Marcelino Agustin,2,1955
Hector Ugo,2,1955
JUVINA LORGIA,2,1955
Alcides Leonel,2,1955
Napoleon Evaristo,2,1955
Josefina Dalila,2,1955
Daniel Edmundo Juan,2,1955
Clelia Del Carmen,2,1955
Emeterio del Valle,2,1955
Hugo Omar Ignacio Pedro Raul,2,1955
Valeria Liliana,2,1955
Maria Eda,2,1955
Elena del Pilar,2,1955
Tito Pedro,2,1955
Narciso Eusebio,2,1955
Ruben Teodoro,2,1955
Isabel Adelaida,2,1955
Maria Braulia,2,1955
Evaristo Martires,2,1955
Gladis del Rosario,2,1955
Salvador Rosario Del Valle,2,1955
Elda Matilde,2,1955
Rene Amilcar,2,1955
Esteban Reyes,2,1955
Matilde Viviana,2,1955
Romilio Oscar,2,1955
Virginia Celina,2,1955
Maria Elena Trinidad,2,1955
Cecilia Deolinda,2,1955
Segunda Nicolasa,2,1955
Oscar Noctales,2,1955
Dora Adelia,2,1955
Marcelo Ramiro,2,1955
Angel Benito,2,1955
Graciela Higinia,2,1955
Felix Octavio,2,1955
Danilo Federico,2,1955
Estela Maria Angelina,2,1955
Juan Alberto Fortunato,2,1955
Elsa Paulina,2,1955
Alberto Modesto,2,1955
Mirta Salome,2,1955
Carlos Ramiro,2,1955
Juan Guido,2,1955
Julia Viterma,2,1955
Isabel Susana Adriana,2,1955
Juan Benigno,2,1955
Nicolás Sabino,2,1955
Roque Santos,2,1955
Transito Asuncion De Maria,2,1955
Claudio Francisco,2,1955
Bibiano,2,1955
Sonia Lucila,2,1955
Ernesto Rene,2,1955
Luzmira del Carmen,2,1955
Beatriz Leonarda,2,1955
Alejandra del Carmen,2,1955
Ruperta Julia,2,1955
Silvia Maria Luisa,2,1955
Raul Waldo,2,1955
Mercedes Fernando,2,1955
Elvio Osmar,2,1955
Etelvina Maria Eugenia,2,1955
Gaetano Hugo,2,1955
Eduardo Jose Ignacio,2,1955
Benjazmin,2,1955
Marco Cesar,2,1955
Cirilo Ricardo,2,1955
Moises Oscar,2,1955
Ada Luisa,2,1955
Dulcirio Estevan,2,1955
Fulbia,2,1955
Hector Juan Pablo,2,1955
Irma Celeste,2,1955
Hector Claudio,2,1955
Mario Dario,2,1955
Rumaldo Florial,2,1955
Rudecinda del Valle,2,1955
Sebastian Angel,2,1955
Marcela Verónica,2,1955
Eulogio Pablo,2,1955
David Segundo,2,1955
 Domingo Mauricio,2,1955
Dominga Gladis,2,1955
Marcela Auciliadora,2,1955
Mercedes Carolina,2,1955
Walter Nelson,2,1955
Elsa Fanny,2,1955
Domingo Anselmo,2,1955
Lucio Gustavo,2,1955
Jean Louis,2,1955
Delia Elda,2,1955
Ruben Evaristo,2,1955
Jorgelina Celia,2,1955
Mirta Jacinta,2,1955
Lorenzo Salvador,2,1955
Mercedes De Los Angeles,2,1955
Noemi Ema,2,1955
Gerardo Del Rosario,2,1955
Ylda Azucena,2,1955
Lucila Oriana,2,1955
Nancy Maria Ines,2,1955
Anahi Marta Paulina,2,1955
Agustin Bernardo,2,1955
Yunfang,2,1955
Ignacio Gregorio,2,1955
Argentina Nora,2,1955
Arturo Cesar,2,1955
Marcelina Graciela,2,1955
Roberto Nazareno,2,1955
Alberto Benito,2,1955
Sara Martina,2,1955
Marcos Roque,2,1955
Carmen Oracelia,2,1955
Hilda Martina,2,1955
Andres Marcelo,2,1955
Corina Libertad,2,1955
Mabel Luz,2,1955
Simón Julio,2,1955
Elsa Teodora,2,1955
Noemi Hermelinda,2,1955
Adan Gregorio,2,1955
Feliciana Maria,2,1955
Silvia Stella Maris,2,1955
Maria Victoria Del Carmen,2,1955
Miguel German,2,1955
Arturo Miguel,2,1955
Jose Restituto,2,1955
Noe Segundo,2,1955
Edgar Jose,2,1955
Jose Donato,2,1955
Roque Bernardo,2,1955
Luisa Ubencelada,2,1955
Cristina Lorenza,2,1955
Mirtha Paulina,2,1955
Alfonso Alfredo,2,1955
Miriam Soledad,2,1955
Vilma del Rosario,2,1955
Cleria Delfina,2,1955
Americo Manuel,2,1955
Celedonio Horacio,2,1955
Laura Clara,2,1955
Guemar,2,1955
Nancy Patricia,2,1955
Marta Irinea,2,1955
Andres Timoteo,2,1955
Viviana Claudia,2,1955
Eliades,2,1955
Ilda Aurora,2,1955
Monica Emilse,2,1955
Daniel Tadeo,2,1955
Remo Alejo,2,1955
Sofia Ester,2,1955
Dolly Ines,2,1955
Beatriz Emma,2,1955
Cristian Adriana,2,1955
Ubaldo Roberto,2,1955
Orlando Italo,2,1955
Atilio del Valle,2,1955
Elvira Enriqueta,2,1955
Luis Elbio,2,1955
Graciela Isolina Maria,2,1955
Sabina Ester,2,1955
Josefa Liliana,2,1955
Cecilia Joaquina,2,1955
Argelia Lidia,2,1955
Rene Guillermo,2,1955
Ofelia Graciela,2,1955
Remigio Octavio,2,1955
Santiago Candelario,2,1955
Yamandu Nicolas,2,1955
Juan Crispin,2,1955
Itati Herminia,2,1955
Nivia Anita,2,1955
Martha Alejandrina,2,1955
Oscar Guido,2,1955
Roque Virgilio,2,1955
Maria Del Valle Albina,2,1955
Silvia Marta del Valle,2,1955
Elsa Ysabel,2,1955
Angela Felisa,2,1955
Claudio Neris,2,1955
Simon Felix,2,1955
Silvina Cristina,2,1955
Silvana Matilde,2,1955
Cecilia Gloria,2,1955
Nora Eugenia,2,1955
David Armando Ignacio,2,1955
Joel Benedicto,2,1955
Gabriel Alfredo,2,1955
Rene Ascencio,2,1955
Virgilio Gerardo,2,1955
Bernardo Claudio,2,1955
Jorge Cecilio,2,1955
Rodolfo Jose Natalio,2,1955
Marisa Amanda,2,1955
Carlo Antonio,2,1955
Paulo Ramon,2,1955
Miguel Javier,2,1955
Ana Elba,2,1955
Alfonso Leonel,2,1955
Humberto Fermin,2,1955
Nestor Sabiro,2,1955
Roberto Herminio,2,1955
Nicasia Aparicia,2,1955
Zuli Mabel,2,1955
Osvaldo Nelson,2,1955
Mirta Ubalda,2,1955
Elias Fermin,2,1955
Delmiria Lida,2,1955
Alegra Claudia,2,1955
Ercilia Emilce,2,1955
Alberto Favian,2,1955
German Alejandro,2,1955
Andrea Maria de la Victoria,2,1955
Benita Delma,2,1955
Irenea Del Carmen,2,1955
Dila,2,1955
Ruben Benjamin,2,1955
Mario Bernardino,2,1955
Celso Benito,2,1955
Antonia Paula,2,1955
Guillermo Bernardo,2,1955
Arturo Gustavo Antonio,2,1955
Celia Haidee,2,1955
Ramon Concepción,2,1955
Diana Virginia,2,1955
Ramona Haidee,2,1955
Rupa Isabel,2,1955
Patricio Argentino,2,1955
Rosa Zulma,2,1955
Dionicia Ester,2,1955
Rosa Gabriela,2,1955
Renee Margarita,2,1955
Julian Isidro,2,1955
Lucia Elena De Fatima,2,1955
Olga Celina,2,1955
Charaieh,2,1955
Abel David,2,1955
Jose Justiniano,2,1955
Antonio Miguel Jose,2,1955
Mirta Asunta,2,1955
Silvia Isolina,2,1955
Stella Maris Lujan,2,1955
Jose Arsenio,2,1955
Epifania Ecolastica,2,1955
Gloria Soledad,2,1955
Marcela Maria Emilia,2,1955
Raul Cristobal,2,1955
Enzo Sebastian,2,1955
Mirta Noemi Beatriz,2,1955
Corina Marcela,2,1955
Heber Guillermo,2,1955
Hector Herminio,2,1955
Hebe Marcela,2,1955
Miguel Lazaro,2,1955
Maria Cristina Patricia,2,1955
Pastora Juana,2,1955
Hector Diolindo,2,1955
Yun,2,1955
Susana  Dora,2,1955
Ramon Ubaldo,2,1955
Ciancio,2,1955
Dominga Leonor del Carmen,2,1955
Ivanir,2,1955
Antonio Marino,2,1955
Elda Dominga,2,1955
Margarita Frida,2,1955
Pietro Antonio,2,1955
Adalberto Roque Ramón,2,1955
Marcos Marcelo,2,1955
Filomena Ramona,2,1955
Catalina Deolinda,2,1955
Guilda De Las Mercedes,2,1955
Martin Hilario,2,1955
Leonilda Julia,2,1955
Ester Otilia,2,1955
Doris Lida,2,1955
Sixto Raul,2,1955
Ricardo Nerio,2,1955
Juan Alberdi,2,1955
Mario Denis,2,1955
Victor William,2,1955
Alejandro Juan Gregorio,2,1955
Victoria Emilia,2,1955
Cecilia Eva,2,1955
Monserrat Alicia,2,1955
Jose Aquilino Del Transito,2,1955
Silvia Neli,2,1955
Norma Susana Isabel,2,1955
Hernan Maria,2,1955
Amanda Ema,2,1955
Dionisio Filiberto Victor,2,1955
Felisinda,2,1955
Elcira Haydee,2,1955
Secundina Beatriz,2,1955
Orlinda Beatriz,2,1955
Myriam Monica,2,1955
Carmen Rosa del Valle,2,1955
Antonio Juan Luis,2,1955
Carlos Bernavé,2,1955
Juan Graciano,2,1955
Olimpio Manuel,2,1955
Edgardo Gregorio,2,1955
Leopoldo Fernando,2,1955
Rafaela Felisa,2,1955
Pura Rosa,2,1955
Tomas Edmundo,2,1955
Raimundo Nestor,2,1955
Marcela Raquel Josefina,2,1955
Leoncio Oscar,2,1955
Cristela Maria,2,1955
Rosario Liliana,2,1955
Elena Saturnina,2,1955
Adan Rene,2,1955
Belkis Maria,2,1955
Roman Orlando,2,1955
Elsa Eulalia,2,1955
Silverio Oscar,2,1955
Roberto Cruz,2,1955
Santa Celia,2,1955
Blanca Lilia,2,1955
Miguel Moises,2,1955
Juan Braulio,2,1955
Romilda Maria,2,1955
Griselda Mari,2,1955
Liliana Palmira del Valle,2,1955
Fernando Simon,2,1955
Lorenzo Vicente,2,1955
Honorio Manuel,2,1955
Emma Magdalena,2,1955
Esther Evelina,2,1955
Carlos Joel,2,1955
Milagro Pascuala,2,1955
José Cantalicio,2,1955
Letizia Monica Ramona,2,1955
Paulino Cesar Adolfo,2,1955
Hernando Ruben,2,1955
Leonidas Americo,2,1955
Epifania Ines,2,1955
Santiago Dario,2,1955
Edmundo Serafin,2,1955
Gladis Rosario,2,1955
Sirio Daniel,2,1955
Olegario Julio,2,1955
Gloria Regina,2,1955
 Flor Maria,2,1955
Idelberta,2,1955
Bernardino Angel,2,1955
Blanca Sonia,2,1955
Martin Florencio,2,1955
Stella Maria Rosa,2,1955
JUAN JUBENCIO,2,1955
Lucinda Ines,2,1955
Nora Lucinda,2,1955
Trinidad Maria,2,1955
Sonia Lilia,2,1955
Amelia Azucena,2,1955
Emilio Aldo,2,1955
Lorenza Mercedes,2,1955
 Maria Eugenia,2,1955
Elia Dominga,2,1955
Ernesto Juan Carlos,2,1955
Eddy Nely,2,1955
Matilde Rosalia,2,1955
Lucila Magdalena,2,1955
Juan de Jesus,2,1955
Hipolito Enrique,2,1955
Laura Sara,2,1955
Victor Albino,2,1955
Sergio Elcio,2,1955
Nancy Yolanda,2,1955
Josefa Irma,2,1955
Petrona Damiana,2,1955
Silvina Marcela,2,1955
Ana Antonia Belinda,2,1955
Viola Maria,2,1955
Mirian Yaneth,2,1955
Jose Edgar Alberto,2,1955
Antonio Anselmo,2,1955
Marina Ytati,2,1955
Juana Filomena,2,1955
Cecilia Nancy,2,1955
Alba Mireya,2,1955
Sabina Elena,2,1955
Maximo Ricardo,2,1955
Milagro Alejandro,2,1955
Sonia Carmen,2,1955
Ismael Romulo,2,1955
Ricardo Balbino,2,1955
Optaciano,2,1955
Gabina Elisa,2,1955
