indice_tiempo,reservas_internacionales_bcra_saldos,reservas_internacionales_bcra_prom_mensual_de_saldos_diarios,tipo_de_cambio_moneda_de_cada_momento,tipo_de_cambio_en_pesos_equivalentes,agregados_monetarios_en_pesos_bym_totales,agregados_monetarios_en_pesos_bym_en_circulacion,agregados_monetarios_en_pesos_bym_en_entidades,agregados_monetarios_en_pesos_bm,agregados_monetarios_en_pesos_m1,agregados_monetarios_en_pesos_m2,agregados_monetarios_en_pesos_m3,agregados_usd_m1,agregados_usd_m2,agregados_usd_m3,prestamos_totales_total,prestamos_totales_pesos,prestamos_totales_usd,prestamos_al_sector_privado_total,prestamos_al_sector_privado_pesos,prestamos_al_sector_privado_usd,prestamos_al_sector_publico_total,prestamos_al_sector_publico_pesos,prestamos_al_sector_publico_usd,depositos_totales_total,depositos_totales_pesos,depositos_totales_usd,depositos_al_sector_privado_total,depositos_al_sector_privado_pesos,depositos_al_sector_privado_usd,depositos_al_sector_publico_total,depositos_al_sector_publico_pesos,depositos_al_sector_publico_usd,tasa_interes_deposito_caja_de_ahorro_pesos,tasa_interes_deposito_caja_de_ahorro_usd,tasa_interes_deposito_plazo_fijo_30_59d_pesos,tasa_interes_deposito_plazo_fijo_30_59d_usd,tasa_interes_obligaciones_entidades_financieras_exterior,tasa_interes_prestamos_interfinancieros_hasta_15d_pesos,tasa_interes_prestamos_interfinancieros_hasta_15d_plazo_usd,tasa_interes_prestamos_empresas_primera_linea_30d_pesos,tasa_interes_prestamos_empresas_primera_linea_30d_plazo_usd,tasa_interes_adelantos_en_cc_sect_priv_no_financiero_pesos,tasa_interes_adelantos_en_cc_al_sect_priv_no_financiero_usd,tasa_interes_prestamos_hipot_sect_priv_5_10_anios_pesos,tasa_interes_prestamos_hipotecarios_sect_priv_5_10_anios_usd
1950-04-01,649.6,,9.02,9.020000000000001e-13,1.0459300000000003e-09,8.883400000000002e-10,1.5759000000000002e-10,1.0459300000000003e-09,2.03094e-09,2.7790900000000006e-09,2.9676000000000004e-09,,,,3.33551e-09,3.2962200000000004e-09,3.929000000000001e-11,1.5823200000000002e-09,1.5430300000000002e-09,3.929000000000001e-11,1.7531900000000002e-09,1.7531900000000002e-09,,2.1957800000000005e-09,2.1957800000000005e-09,,1.8555900000000002e-09,1.8555900000000002e-09,,3.4019000000000004e-10,3.4019000000000004e-10,,,,,,,,,,,,,,
1950-05-01,718.7,,9.02,9.020000000000001e-13,1.0656300000000002e-09,8.795600000000001e-10,1.8607000000000004e-10,1.0656300000000002e-09,2.05379e-09,2.81536e-09,3.0045600000000002e-09,,,,3.3554900000000008e-09,3.3184600000000006e-09,3.703e-11,1.6171900000000003e-09,1.5801600000000003e-09,3.703e-11,1.7383000000000003e-09,1.7383000000000003e-09,,2.2415200000000003e-09,2.2415200000000003e-09,,1.88967e-09,1.88967e-09,,3.518500000000001e-10,3.518500000000001e-10,,,,,,,,,,,,,,
1950-06-01,746.9,,9.02,9.020000000000001e-13,1.0681600000000002e-09,9.038700000000002e-10,1.6429e-10,1.0681600000000002e-09,2.08535e-09,2.85011e-09,3.0390400000000007e-09,,,,3.4070500000000006e-09,3.3709600000000005e-09,3.609000000000001e-11,1.6614300000000003e-09,1.6253400000000003e-09,3.609000000000001e-11,1.7456200000000002e-09,1.7456200000000002e-09,,2.2516900000000005e-09,2.2516900000000005e-09,,1.9081200000000002e-09,1.9081200000000002e-09,,3.435700000000001e-10,3.435700000000001e-10,,,,,,,,,,,,,,
1950-07-01,764.5,,9.02,9.020000000000001e-13,1.0928900000000001e-09,9.256300000000001e-10,1.6726000000000003e-10,1.0928900000000001e-09,2.11389e-09,2.8814700000000004e-09,3.0709500000000004e-09,,,,3.450010000000001e-09,3.414320000000001e-09,3.569000000000001e-11,1.6993300000000006e-09,1.6636400000000005e-09,3.569000000000001e-11,1.7506800000000004e-09,1.7506800000000004e-09,,2.26184e-09,2.26184e-09,,1.91886e-09,1.91886e-09,,3.4298000000000004e-10,3.4298000000000004e-10,,,,,,,,,,,,,,
1950-08-01,749.4,,9.7705,9.770500000000002e-13,1.1138100000000003e-09,9.440600000000001e-10,1.6975000000000003e-10,1.1138100000000003e-09,2.1594100000000005e-09,2.9259300000000005e-09,3.1201300000000005e-09,,,,3.4620300000000003e-09,3.4258800000000006e-09,3.6150000000000006e-11,1.7332200000000001e-09,1.6970700000000002e-09,3.6150000000000006e-11,1.7288100000000004e-09,1.7288100000000004e-09,,2.2925000000000005e-09,2.2925000000000005e-09,,1.9347300000000004e-09,1.9347300000000004e-09,,3.5777000000000005e-10,3.5777000000000005e-10,,,,,,,,,,,,,,
1950-09-01,577.1,,13.6794,1.3679400000000001e-12,1.1342800000000001e-09,9.691800000000002e-10,1.6510000000000003e-10,1.1342800000000001e-09,2.1832100000000004e-09,2.9465700000000005e-09,3.1473000000000005e-09,,,,3.5519100000000004e-09,3.4735900000000006e-09,7.832000000000001e-11,1.8170000000000002e-09,1.7386800000000002e-09,7.832000000000001e-11,1.7349100000000004e-09,1.7349100000000004e-09,,2.29455e-09,2.29455e-09,,1.95719e-09,1.95719e-09,,3.3736e-10,3.3736e-10,,,,,,,,,,,,,,
1950-10-01,605.7,,13.6336,1.3633600000000002e-12,1.1658600000000001e-09,9.855900000000001e-10,1.8027000000000004e-10,1.1658600000000001e-09,2.22715e-09,2.9855200000000007e-09,3.1909900000000008e-09,,,,3.6154900000000003e-09,3.5336100000000006e-09,8.188e-11,1.8620300000000002e-09,1.7801500000000003e-09,8.188e-11,1.7534600000000003e-09,1.7534600000000003e-09,,2.3218100000000003e-09,2.3218100000000003e-09,,1.96353e-09,1.96353e-09,,3.5828000000000003e-10,3.5828000000000003e-10,,,,,,,,,,,,,,
1950-11-01,645.2,,14.0782,1.4078200000000004e-12,1.1939500000000002e-09,1.0094900000000002e-09,1.8446000000000003e-10,1.1939500000000002e-09,2.2979900000000003e-09,3.0638700000000005e-09,3.2710400000000007e-09,,,,3.6641000000000006e-09,3.5806900000000004e-09,8.341000000000001e-11,1.9217500000000003e-09,1.8383400000000003e-09,8.341000000000001e-11,1.7423500000000003e-09,1.7423500000000003e-09,,2.3779600000000003e-09,2.3779600000000003e-09,,2.0115600000000004e-09,2.0115600000000004e-09,,3.6640000000000005e-10,3.6640000000000005e-10,,,,,,,,,,,,,,
1950-12-01,704.3,,14.3842,1.4384200000000002e-12,1.3322200000000002e-09,1.1901400000000002e-09,1.4208000000000001e-10,1.3322200000000002e-09,2.4354000000000005e-09,3.2018400000000006e-09,3.411640000000001e-09,,,,3.781150000000001e-09,3.6947700000000005e-09,8.638000000000002e-11,2.02106e-09,1.93468e-09,8.638000000000002e-11,1.7600900000000003e-09,1.7600900000000003e-09,,2.3379100000000003e-09,2.3379100000000003e-09,,1.9899000000000003e-09,1.9899000000000003e-09,,3.4801000000000007e-10,3.4801000000000007e-10,,,,,,,,,,,,,,
1951-01-01,756.2,,14.0481,1.4048100000000002e-12,1.3327300000000002e-09,1.1319600000000003e-09,2.0077000000000005e-10,1.3327300000000002e-09,2.47952e-09,3.2727900000000006e-09,3.4768300000000007e-09,,,,3.8241000000000005e-09,3.74427e-09,7.983000000000001e-11,2.04125e-09,1.96142e-09,7.983000000000001e-11,1.7828500000000003e-09,1.7828500000000003e-09,,2.4612800000000004e-09,2.4612800000000004e-09,,2.1061300000000005e-09,2.1061300000000005e-09,,3.5515000000000006e-10,3.5515000000000006e-10,,,,,,,,,,,,,,
1951-02-01,820.7,,14.03,1.4030000000000002e-12,1.3467000000000001e-09,1.1366000000000002e-09,2.1010000000000003e-10,1.3467000000000001e-09,2.5616300000000004e-09,3.3647400000000005e-09,3.5683600000000003e-09,,,,3.897620000000001e-09,3.82151e-09,7.611000000000001e-11,2.0656200000000006e-09,1.9895100000000005e-09,7.611000000000001e-11,1.8320000000000003e-09,1.8320000000000003e-09,,2.54808e-09,2.54808e-09,,2.15063e-09,2.15063e-09,,3.9745000000000006e-10,3.9745000000000006e-10,,,,,,,,,,,,,,
1951-03-01,951.0,,14.0771,1.4077100000000003e-12,1.3637300000000002e-09,1.16436e-09,1.9937000000000003e-10,1.3637300000000002e-09,2.5953700000000003e-09,3.3973500000000005e-09,3.6137500000000007e-09,,,,3.94763e-09,3.86676e-09,8.087000000000001e-11,2.10931e-09,2.02844e-09,8.087000000000001e-11,1.8383200000000003e-09,1.8383200000000003e-09,,2.5657100000000002e-09,2.5657100000000002e-09,,2.19201e-09,2.19201e-09,,3.7370000000000006e-10,3.7370000000000006e-10,,,,,,,,,,,,,,
1951-04-01,997.5,,14.0463,1.4046300000000002e-12,1.38423e-09,1.1813700000000002e-09,2.0286e-10,1.38423e-09,2.64176e-09,3.4415200000000003e-09,3.660530000000001e-09,,,,4.007110000000001e-09,3.9074900000000005e-09,9.962000000000001e-11,2.1974900000000004e-09,2.0978700000000003e-09,9.962000000000001e-11,1.8096200000000002e-09,1.8096200000000002e-09,,2.5954600000000005e-09,2.5954600000000005e-09,,2.1754500000000004e-09,2.1754500000000004e-09,,4.2001000000000013e-10,4.2001000000000013e-10,,,,,,,,,,,,,,
1951-05-01,1052.7,,14.1732,1.4173200000000003e-12,1.4291900000000003e-09,1.20599e-09,2.2320000000000004e-10,1.4291900000000003e-09,2.6953600000000005e-09,3.4937600000000006e-09,3.7164500000000007e-09,,,,4.057980000000001e-09,3.95837e-09,9.961000000000002e-11,2.2527700000000003e-09,2.1531600000000005e-09,9.961000000000002e-11,1.8052100000000002e-09,1.8052100000000002e-09,,2.6265700000000004e-09,2.6265700000000004e-09,,2.1696700000000004e-09,2.1696700000000004e-09,,4.5690000000000005e-10,4.5690000000000005e-10,,,,,,,,,,,,,,
1951-06-01,1069.7,,14.1409,1.4140900000000003e-12,1.4594200000000003e-09,1.2487500000000003e-09,2.1067e-10,1.4594200000000003e-09,2.7238700000000004e-09,3.5207200000000006e-09,3.75836e-09,,,,4.111020000000001e-09,4.007260000000001e-09,1.0376000000000001e-10,2.32442e-09,2.22066e-09,1.0376000000000001e-10,1.7866000000000004e-09,1.7866000000000004e-09,,2.6257200000000007e-09,2.6257200000000007e-09,,2.1670000000000005e-09,2.1670000000000005e-09,,4.587200000000001e-10,4.587200000000001e-10,,,,,,,,,,,,,,
1951-07-01,1035.9,,14.0583,1.40583e-12,1.4819400000000002e-09,1.2662100000000003e-09,2.1573000000000001e-10,1.4819400000000002e-09,2.7467100000000003e-09,3.5469100000000005e-09,3.79766e-09,,,,4.183700000000001e-09,4.066540000000001e-09,1.1716e-10,2.3939100000000005e-09,2.2767500000000004e-09,1.1716e-10,1.7897900000000003e-09,1.7897900000000003e-09,,2.6475600000000003e-09,2.6475600000000003e-09,,2.1916e-09,2.1916e-09,,4.5596000000000005e-10,4.5596000000000005e-10,,,,,,,,,,,,,,
1951-08-01,975.4,,14.1522,1.4152200000000003e-12,1.5137800000000001e-09,1.3074100000000001e-09,2.0637e-10,1.5137800000000001e-09,2.8020200000000006e-09,3.6035500000000004e-09,3.8548600000000005e-09,,,,4.265500000000001e-09,4.134890000000001e-09,1.3061000000000003e-10,2.4774900000000003e-09,2.3468800000000005e-09,1.3061000000000003e-10,1.7880100000000003e-09,1.7880100000000003e-09,,2.663310000000001e-09,2.663310000000001e-09,,2.1894500000000005e-09,2.1894500000000005e-09,,4.738600000000001e-10,4.738600000000001e-10,,,,,,,,,,,,,,
1951-09-01,852.7,,14.4176,1.4417600000000003e-12,1.53065e-09,1.2988900000000003e-09,2.3176000000000004e-10,1.53065e-09,2.8333600000000006e-09,3.636150000000001e-09,3.898780000000001e-09,,,,4.35157e-09,4.213990000000001e-09,1.3758000000000003e-10,2.5474e-09,2.4098200000000003e-09,1.3758000000000003e-10,1.8041700000000004e-09,1.8041700000000004e-09,,2.7157500000000003e-09,2.7157500000000003e-09,,2.2287400000000003e-09,2.2287400000000003e-09,,4.870100000000001e-10,4.870100000000001e-10,,,,,,,,,,,,,,
1951-10-01,706.8,,14.4073,1.44073e-12,1.5529500000000003e-09,1.32856e-09,2.2439000000000004e-10,1.5529500000000003e-09,2.8334200000000007e-09,3.6316500000000008e-09,3.892130000000001e-09,,,,4.414400000000001e-09,4.276610000000001e-09,1.3779000000000002e-10,2.6059200000000004e-09,2.4681300000000002e-09,1.3779000000000002e-10,1.8084800000000004e-09,1.8084800000000004e-09,,2.67941e-09,2.67941e-09,,2.22453e-09,2.22453e-09,,4.548800000000001e-10,4.548800000000001e-10,,,,,,,,,,,,,,
1951-11-01,595.7,,14.4552,1.4455200000000003e-12,1.6036500000000004e-09,1.3457000000000002e-09,2.579500000000001e-10,1.6036500000000004e-09,2.8734500000000007e-09,3.6797200000000006e-09,3.940890000000001e-09,,,,4.473790000000001e-09,4.332970000000001e-09,1.4082e-10,2.6742000000000005e-09,2.5333800000000006e-09,1.4082e-10,1.7995900000000002e-09,1.7995900000000002e-09,,2.7108600000000007e-09,2.7108600000000007e-09,,2.2399000000000005e-09,2.2399000000000005e-09,,4.709600000000001e-10,4.709600000000001e-10,,,,,,,,,,,,,,
1951-12-01,568.6,,14.3437,1.4343700000000003e-12,1.7720000000000003e-09,1.5356100000000002e-09,2.3639000000000005e-10,1.7720000000000003e-09,2.9864100000000007e-09,3.78788e-09,4.040890000000001e-09,,,,4.59339e-09,4.4514800000000004e-09,1.4191000000000003e-10,2.76484e-09,2.62293e-09,1.4191000000000003e-10,1.8285500000000003e-09,1.8285500000000003e-09,,2.6209500000000005e-09,2.6209500000000005e-09,,2.1926400000000004e-09,2.1926400000000004e-09,,4.283100000000001e-10,4.283100000000001e-10,,,,,,,,,,,,,,
1952-01-01,527.2,,14.3441,1.4344100000000001e-12,1.7313300000000003e-09,1.4327500000000002e-09,2.9858000000000007e-10,1.7313300000000003e-09,2.9681600000000006e-09,3.8005800000000005e-09,4.0461900000000005e-09,,,,4.63304e-09,4.486300000000001e-09,1.4674000000000003e-10,2.7938500000000002e-09,2.6471100000000004e-09,1.4674000000000003e-10,1.8391900000000003e-09,1.8391900000000003e-09,,2.7291100000000003e-09,2.7291100000000003e-09,,2.28351e-09,2.28351e-09,,4.4560000000000004e-10,4.4560000000000004e-10,,,,,,,,,,,,,,
1952-02-01,579.2,,14.1382,1.4138200000000001e-12,1.7313800000000003e-09,1.4418700000000003e-09,2.8951e-10,1.7313800000000003e-09,2.9828400000000004e-09,3.82685e-09,4.07063e-09,,,,4.68595e-09,4.5361000000000005e-09,1.4985e-10,2.8379500000000005e-09,2.6881000000000007e-09,1.4985e-10,1.8480000000000002e-09,1.8480000000000002e-09,,2.7441600000000006e-09,2.7441600000000006e-09,,2.2832000000000006e-09,2.2832000000000006e-09,,4.609600000000001e-10,4.609600000000001e-10,,,,,,,,,,,,,,
1952-03-01,568.5,,14.0301,1.40301e-12,1.7199700000000004e-09,1.4258800000000003e-09,2.9409000000000007e-10,1.7199700000000004e-09,3.0005700000000005e-09,3.84947e-09,4.093000000000001e-09,,,,4.732790000000001e-09,4.591360000000001e-09,1.4143000000000002e-10,2.8690500000000006e-09,2.7276200000000006e-09,1.4143000000000002e-10,1.8637400000000004e-09,1.8637400000000004e-09,,2.7825200000000004e-09,2.7825200000000004e-09,,2.3161600000000004e-09,2.3161600000000004e-09,,4.6636e-10,4.6636e-10,,,,,,,,,,,,,,
1952-04-01,456.4,,14.03,1.4030000000000002e-12,1.7274800000000001e-09,1.4467300000000002e-09,2.8075000000000004e-10,1.7274800000000001e-09,3.0390900000000005e-09,3.88871e-09,4.11886e-09,,,,4.806020000000001e-09,4.668120000000001e-09,1.379e-10,2.9384000000000005e-09,2.8005000000000004e-09,1.379e-10,1.8676200000000002e-09,1.8676200000000002e-09,,2.7875000000000006e-09,2.7875000000000006e-09,,2.2496000000000006e-09,2.2496000000000006e-09,,5.379000000000001e-10,5.379000000000001e-10,,,,,,,,,,,,,,
1952-05-01,447.7,,14.0098,1.4009800000000002e-12,1.7448700000000004e-09,1.4664900000000002e-09,2.783800000000001e-10,1.7448700000000004e-09,3.0640200000000008e-09,3.925250000000001e-09,4.150300000000001e-09,,,,4.855560000000001e-09,4.71986e-09,1.357e-10,2.9963800000000004e-09,2.8606800000000005e-09,1.357e-10,1.8591800000000002e-09,1.8591800000000002e-09,,2.7990100000000007e-09,2.7990100000000007e-09,,2.2506300000000005e-09,2.2506300000000005e-09,,5.483800000000001e-10,5.483800000000001e-10,,,,,,,,,,,,,,
1952-06-01,391.5,,13.9774,1.39774e-12,1.7636100000000003e-09,1.47658e-09,2.8703000000000004e-10,1.7636100000000003e-09,3.0814900000000007e-09,3.953860000000001e-09,4.17956e-09,,,,4.915520000000001e-09,4.78289e-09,1.3263e-10,3.0444900000000005e-09,2.9118600000000003e-09,1.3263e-10,1.8710300000000003e-09,1.8710300000000003e-09,,2.8181800000000003e-09,2.8181800000000003e-09,,2.2888100000000005e-09,2.2888100000000005e-09,,5.2937e-10,5.2937e-10,,,,,,,,,,,,,,
1952-07-01,256.9,,13.9755,1.3975500000000002e-12,1.7694200000000003e-09,1.4913100000000003e-09,2.7811000000000004e-10,1.7694200000000003e-09,3.0934800000000004e-09,3.982250000000001e-09,4.202180000000001e-09,,,,4.959610000000001e-09,4.8377e-09,1.2191000000000002e-10,3.0686700000000007e-09,2.9467600000000007e-09,1.2191000000000002e-10,1.89094e-09,1.89094e-09,,2.8260700000000004e-09,2.8260700000000004e-09,,2.3051600000000003e-09,2.3051600000000003e-09,,5.209100000000001e-10,5.209100000000001e-10,,,,,,,,,,,,,,
1952-08-01,179.9,,13.975,1.3975000000000003e-12,1.7831700000000004e-09,1.5165300000000003e-09,2.6664000000000007e-10,1.7831700000000004e-09,3.1283000000000005e-09,4.02989e-09,4.242150000000001e-09,,,,5.0084500000000004e-09,4.898e-09,1.1045000000000002e-10,3.1085100000000005e-09,2.9980600000000003e-09,1.1045000000000002e-10,1.8999400000000004e-09,1.8999400000000004e-09,,2.8405500000000005e-09,2.8405500000000005e-09,,2.2741400000000006e-09,2.2741400000000006e-09,,5.6641e-10,5.6641e-10,,,,,,,,,,,,,,
1952-09-01,141.2,,13.9752,1.39752e-12,1.7983600000000004e-09,1.5219200000000003e-09,2.7644000000000003e-10,1.7983600000000004e-09,3.1531500000000004e-09,4.0676500000000005e-09,4.271380000000001e-09,,,,5.0651800000000005e-09,4.9710400000000015e-09,9.414000000000001e-11,3.1383100000000005e-09,3.0441700000000007e-09,9.414000000000001e-11,1.9268700000000004e-09,1.9268700000000004e-09,,2.8643900000000003e-09,2.8643900000000003e-09,,2.3168800000000004e-09,2.3168800000000004e-09,,5.475100000000001e-10,5.475100000000001e-10,,,,,,,,,,,,,,
1952-10-01,273.2,,13.9752,1.39752e-12,1.8267100000000002e-09,1.5495800000000004e-09,2.7713000000000006e-10,1.8267100000000002e-09,3.1559200000000004e-09,4.08087e-09,4.28847e-09,,,,5.0878800000000004e-09,5.002900000000001e-09,8.498000000000001e-11,3.1677700000000005e-09,3.0827900000000007e-09,8.498000000000001e-11,1.9201100000000003e-09,1.9201100000000003e-09,,2.8538000000000002e-09,2.8538000000000002e-09,,2.3388200000000004e-09,2.3388200000000004e-09,,5.1498e-10,5.1498e-10,,,,,,,,,,,,,,
1952-11-01,400.8,,13.975,1.3975000000000003e-12,1.88013e-09,1.5778400000000002e-09,3.0229000000000005e-10,1.88013e-09,3.2236000000000003e-09,4.17253e-09,4.373390000000001e-09,,,,5.154090000000001e-09,5.081270000000001e-09,7.282000000000001e-11,3.2398500000000006e-09,3.1670300000000004e-09,7.282000000000001e-11,1.91424e-09,1.91424e-09,,2.9102400000000005e-09,2.9102400000000005e-09,,2.4011300000000004e-09,2.4011300000000004e-09,,5.091100000000001e-10,5.091100000000001e-10,,,,,,,,,,,,,,
1952-12-01,469.0,,13.975,1.3975000000000003e-12,2.1282900000000003e-09,1.8249100000000003e-09,3.0338000000000004e-10,2.1282900000000003e-09,3.3776400000000003e-09,4.338050000000001e-09,4.53932e-09,,,,5.309160000000001e-09,5.247360000000001e-09,6.180000000000001e-11,3.3656900000000006e-09,3.3038900000000007e-09,6.180000000000001e-11,1.94347e-09,1.94347e-09,,2.8291e-09,2.8291e-09,,2.37743e-09,2.37743e-09,,4.5167000000000005e-10,4.5167000000000005e-10,,,,,,,,,,,,,,
1953-01-01,604.2,,13.975,1.3975000000000003e-12,2.1021100000000003e-09,1.7477700000000003e-09,3.543400000000001e-10,2.1021100000000003e-09,3.4940400000000005e-09,4.506180000000001e-09,4.70051e-09,,,,5.4546199999999995e-09,5.39892e-09,5.5700000000000005e-11,3.36482e-09,3.30912e-09,5.5700000000000005e-11,2.0898e-09,2.0898e-09,,3.0674300000000004e-09,3.0674300000000004e-09,,2.6005700000000003e-09,2.6005700000000003e-09,,4.668600000000001e-10,4.668600000000001e-10,,,,,,,,,,,,,,
1953-02-01,746.8,,13.975,1.3975000000000003e-12,2.1268500000000004e-09,1.7658100000000003e-09,3.610400000000001e-10,2.1268500000000004e-09,3.6011600000000004e-09,4.638520000000001e-09,4.839330000000001e-09,,,,5.573170000000001e-09,5.522030000000001e-09,5.114000000000001e-11,3.3466800000000003e-09,3.2955400000000004e-09,5.114000000000001e-11,2.2264900000000002e-09,2.2264900000000002e-09,,3.187910000000001e-09,3.187910000000001e-09,,2.7073000000000008e-09,2.7073000000000008e-09,,4.806100000000001e-10,4.806100000000001e-10,,,,,,,,,,,,,,
1953-03-01,509.2,,13.975,1.3975000000000003e-12,2.1461300000000003e-09,1.7737500000000004e-09,3.7238000000000006e-10,2.1461300000000003e-09,3.6904700000000004e-09,4.745190000000001e-09,4.9526700000000004e-09,,,,5.662460000000001e-09,5.614050000000001e-09,4.8410000000000004e-11,3.3386100000000003e-09,3.2902000000000005e-09,4.8410000000000004e-11,2.3238500000000004e-09,2.3238500000000004e-09,,3.2932900000000003e-09,3.2932900000000003e-09,,2.7852300000000003e-09,2.7852300000000003e-09,,5.080600000000001e-10,5.080600000000001e-10,,,,,,,,,,,,,,
1953-04-01,527.1,,13.975,1.3975000000000003e-12,2.1695000000000004e-09,1.8113500000000002e-09,3.5815000000000005e-10,2.1695000000000004e-09,3.734730000000001e-09,4.798510000000001e-09,5.008750000000001e-09,,,,5.70665e-09,5.657920000000001e-09,4.873000000000001e-11,3.3739500000000003e-09,3.3252200000000002e-09,4.873000000000001e-11,2.3327000000000004e-09,2.3327000000000004e-09,,3.3117500000000007e-09,3.3117500000000007e-09,,2.7405400000000005e-09,2.7405400000000005e-09,,5.7121e-10,5.7121e-10,,,,,,,,,,,,,,
1953-05-01,520.7,,13.975,1.3975000000000003e-12,2.1925500000000003e-09,1.8260800000000004e-09,3.6647000000000003e-10,2.1925500000000003e-09,3.79917e-09,4.87728e-09,5.084960000000001e-09,,,,5.7758100000000006e-09,5.732250000000001e-09,4.356000000000001e-11,3.3911100000000007e-09,3.3475500000000005e-09,4.356000000000001e-11,2.3847000000000003e-09,2.3847000000000003e-09,,3.3730000000000007e-09,3.3730000000000007e-09,,2.7508800000000003e-09,2.7508800000000003e-09,,6.221200000000001e-10,6.221200000000001e-10,,,,,,,,,,,,,,
1953-06-01,483.2,,13.975,1.3975000000000003e-12,2.2293700000000005e-09,1.8399900000000004e-09,3.8938000000000006e-10,2.2293700000000005e-09,3.867010000000001e-09,4.9581900000000015e-09,5.1640800000000015e-09,,,,5.79991e-09,5.76449e-09,3.5420000000000005e-11,3.41546e-09,3.3800400000000003e-09,3.5420000000000005e-11,2.3844500000000004e-09,2.3844500000000004e-09,,3.4382100000000007e-09,3.4382100000000007e-09,,2.7943000000000006e-09,2.7943000000000006e-09,,6.439100000000001e-10,6.439100000000001e-10,,,,,,,,,,,,,,
1953-07-01,517.1,,13.975,1.3975000000000003e-12,2.2545600000000005e-09,1.8598600000000002e-09,3.9470000000000004e-10,2.2545600000000005e-09,3.876700000000001e-09,4.9851300000000005e-09,5.192010000000001e-09,,,,5.839580000000001e-09,5.803760000000001e-09,3.5820000000000005e-11,3.45134e-09,3.4155200000000002e-09,3.5820000000000005e-11,2.3882400000000004e-09,2.3882400000000004e-09,,3.4462700000000008e-09,3.4462700000000008e-09,,2.8277300000000005e-09,2.8277300000000005e-09,,6.185400000000001e-10,6.185400000000001e-10,,,,,,,,,,,,,,
1953-08-01,550.8,,13.975,1.3975000000000003e-12,2.2767500000000004e-09,1.86746e-09,4.092900000000001e-10,2.2767500000000004e-09,3.909770000000001e-09,5.03231e-09,5.242450000000001e-09,,,,5.9018000000000004e-09,5.86831e-09,3.3490000000000005e-11,3.5092700000000002e-09,3.47578e-09,3.3490000000000005e-11,2.3925300000000002e-09,2.3925300000000002e-09,,3.4888200000000008e-09,3.4888200000000008e-09,,2.8513800000000005e-09,2.8513800000000005e-09,,6.374400000000001e-10,6.374400000000001e-10,,,,,,,,,,,,,,
1953-09-01,578.5,,13.975,1.3975000000000003e-12,2.3163300000000004e-09,1.89148e-09,4.2485000000000004e-10,2.3163300000000004e-09,3.989030000000001e-09,5.124730000000001e-09,5.335860000000001e-09,,,,5.972120000000001e-09,5.93825e-09,3.387000000000001e-11,3.5716400000000003e-09,3.5377700000000003e-09,3.387000000000001e-11,2.4004800000000004e-09,2.4004800000000004e-09,,3.5582100000000007e-09,3.5582100000000007e-09,,2.9152300000000005e-09,2.9152300000000005e-09,,6.429800000000001e-10,6.429800000000001e-10,,,,,,,,,,,,,,
1953-10-01,608.5,,13.975,1.3975000000000003e-12,2.3636800000000003e-09,1.9171000000000003e-09,4.465800000000001e-10,2.3636800000000003e-09,3.9887000000000005e-09,5.135810000000001e-09,5.3449700000000004e-09,,,,6.0175700000000016e-09,5.985210000000001e-09,3.2360000000000005e-11,3.6240000000000007e-09,3.5916400000000006e-09,3.2360000000000005e-11,2.3935700000000005e-09,2.3935700000000005e-09,,3.5416800000000005e-09,3.5416800000000005e-09,,2.9196000000000005e-09,2.9196000000000005e-09,,6.220800000000001e-10,6.220800000000001e-10,,,,,,,,,,,,,,
1953-11-01,639.6,,13.975,1.3975000000000003e-12,2.4354700000000005e-09,1.93213e-09,5.033400000000001e-10,2.4354700000000005e-09,4.128950000000001e-09,5.303160000000001e-09,5.518190000000001e-09,,,,6.139350000000001e-09,6.109010000000001e-09,3.034e-11,3.6945000000000004e-09,3.6641600000000003e-09,3.034e-11,2.4448500000000007e-09,2.4448500000000007e-09,,3.699660000000001e-09,3.699660000000001e-09,,2.9952700000000006e-09,2.9952700000000006e-09,,7.043900000000002e-10,7.043900000000002e-10,,,,,,,,,,,,,,
1953-12-01,640.3,,13.975,1.3975000000000003e-12,2.6506700000000003e-09,2.2045500000000006e-09,4.4612000000000006e-10,2.6506700000000003e-09,4.261160000000001e-09,5.452450000000001e-09,5.665000000000001e-09,,,,6.320350000000001e-09,6.290300000000001e-09,3.005e-11,3.843130000000001e-09,3.813080000000001e-09,3.005e-11,2.4772200000000003e-09,2.4772200000000003e-09,,3.57404e-09,3.57404e-09,,2.97052e-09,2.97052e-09,,6.035200000000001e-10,6.035200000000001e-10,,,,,,,,,,,,,,
1954-01-01,631.9,,13.975,1.3975000000000003e-12,2.5989e-09,2.1031200000000005e-09,4.9578e-10,2.5989e-09,4.30958e-09,5.5559700000000014e-09,5.767500000000001e-09,,,,6.462640000000001e-09,6.431940000000001e-09,3.070000000000001e-11,3.84901e-09,3.81831e-09,3.070000000000001e-11,2.6136300000000006e-09,2.6136300000000006e-09,,3.777970000000001e-09,3.777970000000001e-09,,3.1241100000000007e-09,3.1241100000000007e-09,,6.538600000000002e-10,6.538600000000002e-10,,,,,,,,,,,,,,
