indice_tiempo,reservas_internacionales_bcra_saldos,reservas_internacionales_bcra_prom_mensual_de_saldos_diarios,tipo_de_cambio_moneda_de_cada_momento,tipo_de_cambio_en_pesos_equivalentes,agregados_monetarios_en_pesos_bym_totales,agregados_monetarios_en_pesos_bym_en_circulacion,agregados_monetarios_en_pesos_bym_en_entidades,agregados_monetarios_en_pesos_bm,agregados_monetarios_en_pesos_m1,agregados_monetarios_en_pesos_m2,agregados_monetarios_en_pesos_m3,agregados_usd_m1,agregados_usd_m2,agregados_usd_m3,prestamos_totales_total,prestamos_totales_pesos,prestamos_totales_usd,prestamos_al_sector_privado_total,prestamos_al_sector_privado_pesos,prestamos_al_sector_privado_usd,prestamos_al_sector_publico_total,prestamos_al_sector_publico_pesos,prestamos_al_sector_publico_usd,depositos_totales_total,depositos_totales_pesos,depositos_totales_usd,depositos_al_sector_privado_total,depositos_al_sector_privado_pesos,depositos_al_sector_privado_usd,depositos_al_sector_publico_total,depositos_al_sector_publico_pesos,depositos_al_sector_publico_usd,tasa_interes_deposito_caja_de_ahorro_pesos,tasa_interes_deposito_caja_de_ahorro_usd,tasa_interes_deposito_plazo_fijo_30_59d_pesos,tasa_interes_deposito_plazo_fijo_30_59d_usd,tasa_interes_obligaciones_entidades_financieras_exterior,tasa_interes_prestamos_interfinancieros_hasta_15d_pesos,tasa_interes_prestamos_interfinancieros_hasta_15d_plazo_usd,tasa_interes_prestamos_empresas_primera_linea_30d_pesos,tasa_interes_prestamos_empresas_primera_linea_30d_plazo_usd,tasa_interes_adelantos_en_cc_sect_priv_no_financiero_pesos,tasa_interes_adelantos_en_cc_al_sect_priv_no_financiero_usd,tasa_interes_prestamos_hipot_sect_priv_5_10_anios_pesos,tasa_interes_prestamos_hipotecarios_sect_priv_5_10_anios_usd
1959-11-01,365.1,,82.83,8.283e-12,8.82429e-09,7.0297e-09,1.79459e-09,1.152375e-08,1.56978e-08,1.912531e-08,2.018022e-08,,,,2.054664e-08,2.022757e-08,3.1907e-10,1.253492e-08,1.221585e-08,3.1907e-10,8.01172e-09,8.01172e-09,,1.360094e-08,1.360094e-08,,1.04444e-08,1.04444e-08,,3.15654e-09,3.15654e-09,,,,,,,,,,,,,,
1959-12-01,396.5,,83.36,8.336e-12,9.97101e-09,8.43508e-09,1.53593e-09,1.189845e-08,1.680411e-08,2.030867e-08,2.135059e-08,,,,2.148999e-08,2.115015e-08,3.3984e-10,1.318314e-08,1.28433e-08,3.3984e-10,8.30685e-09,8.30685e-09,,1.336593e-08,1.336593e-08,,1.03207e-08,1.03207e-08,,3.04523e-09,3.04523e-09,,,,,,,,,,,,,,
1960-01-01,435.6,,83.07,8.307e-12,9.9715e-09,8.02756e-09,1.94394e-09,1.224032e-08,1.695881e-08,2.061957e-08,2.177441e-08,,,,2.277985e-08,2.153959e-08,1.24026e-09,1.431861e-08,1.307835e-08,1.24026e-09,8.46124e-09,8.46124e-09,,1.419727e-08,1.419727e-08,,1.115289e-08,1.115289e-08,,3.04438e-09,3.04438e-09,,,,,,,,,,,,,,
1960-02-01,482.5,,82.92,8.292e-12,1.00473e-08,8.21878e-09,1.82852e-09,1.256012e-08,1.721768e-08,2.100109e-08,2.216763e-08,,,,2.303476e-08,2.18123e-08,1.22246e-09,1.444501e-08,1.322255e-08,1.22246e-09,8.58975e-09,8.58975e-09,,1.439917e-08,1.439917e-08,,1.130981e-08,1.130981e-08,,3.08936e-09,3.08936e-09,,,,,,,,,,,,,,
1960-03-01,528.7,,82.93,8.293e-12,1.018945e-08,8.25922e-09,1.93023e-09,1.299417e-08,1.764649e-08,2.152417e-08,2.269324e-08,,,,2.336755e-08,2.208544e-08,1.28211e-09,1.459748e-08,1.331537e-08,1.28211e-09,8.77007e-09,8.77007e-09,,1.488434e-08,1.488434e-08,,1.180701e-08,1.180701e-08,,3.07733e-09,3.07733e-09,,,,,,,,,,,,,,
1960-04-01,550.3,,83.38,8.338e-12,1.034384e-08,8.34865e-09,1.99519e-09,1.313262e-08,1.797856e-08,2.191402e-08,2.317774e-08,,,,2.371724e-08,2.24671e-08,1.25014e-09,1.489748e-08,1.364734e-08,1.25014e-09,8.81976e-09,8.81976e-09,,1.527938e-08,1.527938e-08,,1.196265e-08,1.196265e-08,,3.31673e-09,3.31673e-09,,,,,,,,,,,,,,
1960-05-01,586.4,,83.09,8.309e-12,1.041044e-08,8.34244e-09,2.068e-09,1.341171e-08,1.858014e-08,2.258424e-08,2.393303e-08,,,,2.424157e-08,2.29802e-08,1.26137e-09,1.524533e-08,1.398396e-08,1.26137e-09,8.99624e-09,8.99624e-09,,1.604088e-08,1.604088e-08,,1.238966e-08,1.238966e-08,,3.65122e-09,3.65122e-09,,,,,,,,,,,,,,
1960-06-01,606.2,,82.92,8.292e-12,1.047432e-08,8.42081e-09,2.05351e-09,1.367792e-08,1.895075e-08,2.301952e-08,2.43768e-08,,,,2.459542e-08,2.335472e-08,1.2407e-09,1.559596e-08,1.435526e-08,1.2407e-09,8.99946e-09,8.99946e-09,,1.645628e-08,1.645628e-08,,1.279048e-08,1.279048e-08,,3.6658e-09,3.6658e-09,,,,,,,,,,,,,,
1960-07-01,638.9,,82.81,8.281e-12,1.065634e-08,8.60931e-09,2.04703e-09,1.407196e-08,1.945028e-08,2.360299e-08,2.496898e-08,,,,2.498716e-08,2.367916e-08,1.308e-09,1.589366e-08,1.458566e-08,1.308e-09,9.0935e-09,9.0935e-09,,1.685997e-08,1.685997e-08,,1.29923e-08,1.29923e-08,,3.86767e-09,3.86767e-09,,,,,,,,,,,,,,
1960-08-01,673.1,,82.79,8.279e-12,1.075324e-08,8.60857e-09,2.14467e-09,1.434587e-08,2.000784e-08,2.420246e-08,2.561922e-08,,,,2.54654e-08,2.412886e-08,1.33654e-09,1.620946e-08,1.487292e-08,1.33654e-09,9.25594e-09,9.25594e-09,,1.751094e-08,1.751094e-08,,1.334837e-08,1.334837e-08,,4.16257e-09,4.16257e-09,,,,,,,,,,,,,,
1960-09-01,703.3,,82.76,8.276e-12,1.087998e-08,8.7236e-09,2.15638e-09,1.405331e-08,1.99349e-08,2.415267e-08,2.561086e-08,,,,2.54491e-08,2.409444e-08,1.35466e-09,1.653831e-08,1.518365e-08,1.35466e-09,8.91079e-09,8.91079e-09,,1.738755e-08,1.738755e-08,,1.318095e-08,1.318095e-08,,4.2066e-09,4.2066e-09,,,,,,,,,,,,,,
1960-10-01,681.9,,82.85,8.285e-12,1.097657e-08,8.74358e-09,2.23299e-09,1.404062e-08,2.004536e-08,2.427687e-08,2.580779e-08,,,,2.599732e-08,2.462251e-08,1.37481e-09,1.676664e-08,1.539183e-08,1.37481e-09,9.23068e-09,9.23068e-09,,1.756451e-08,1.756451e-08,,1.312734e-08,1.312734e-08,,4.43717e-09,4.43717e-09,,,,,,,,,,,,,,
1960-11-01,692.4,,82.92,8.292e-12,1.123888e-08,8.80672e-09,2.43216e-09,1.407887e-08,2.050876e-08,2.489502e-08,2.651423e-08,,,,2.64472e-08,2.515077e-08,1.29643e-09,1.714355e-08,1.584712e-08,1.29643e-09,9.30365e-09,9.30365e-09,,1.820767e-08,1.820767e-08,,1.347546e-08,1.347546e-08,,4.73221e-09,4.73221e-09,,,,,,,,,,,,,,
1960-12-01,702.9,,82.85,8.285e-12,1.276175e-08,1.052622e-08,2.23553e-09,1.436576e-08,2.170671e-08,2.613371e-08,2.783049e-08,,,,2.747083e-08,2.627198e-08,1.19885e-09,1.795769e-08,1.675884e-08,1.19885e-09,9.51314e-09,9.51314e-09,,1.780444e-08,1.780444e-08,,1.345162e-08,1.345162e-08,,4.35282e-09,4.35282e-09,,,,,,,,,,,,,,
1961-01-01,724.5,,82.73,8.273e-12,1.245129e-08,9.81168e-09,2.63961e-09,1.467829e-08,2.190431e-08,2.653322e-08,2.827313e-08,,,,2.80844e-08,2.68123e-08,1.2721e-09,1.829577e-08,1.702367e-08,1.2721e-09,9.78863e-09,9.78863e-09,,1.901162e-08,1.901162e-08,,1.445033e-08,1.445033e-08,,4.56129e-09,4.56129e-09,,,,,,,,,,,,,,
1961-02-01,737.1,,82.7,8.27e-12,1.251932e-08,9.7045e-09,2.81482e-09,1.476792e-08,2.176098e-08,2.646988e-08,2.82896e-08,,,,2.801587e-08,2.674206e-08,1.27381e-09,1.846905e-08,1.719524e-08,1.27381e-09,9.54682e-09,9.54682e-09,,1.913527e-08,1.913527e-08,,1.494387e-08,1.494387e-08,,4.1914e-09,4.1914e-09,,,,,,,,,,,,,,
1961-03-01,749.6,,82.75,8.275e-12,1.264071e-08,9.93901e-09,2.7017e-09,1.506358e-08,2.212908e-08,2.689617e-08,2.884809e-08,,,,2.850657e-08,2.71765e-08,1.33007e-09,1.878556e-08,1.745549e-08,1.33007e-09,9.72101e-09,9.72101e-09,,1.945915e-08,1.945915e-08,,1.518723e-08,1.518723e-08,,4.27192e-09,4.27192e-09,,,,,,,,,,,,,,
1961-04-01,718.6,,82.85,8.285e-12,1.265006e-08,9.87262e-09,2.77744e-09,1.493218e-08,2.217368e-08,2.69462e-08,2.905965e-08,,,,2.883407e-08,2.745883e-08,1.37524e-09,1.916376e-08,1.778852e-08,1.37524e-09,9.67031e-09,9.67031e-09,,1.97371e-08,1.97371e-08,,1.533348e-08,1.533348e-08,,4.40362e-09,4.40362e-09,,,,,,,,,,,,,,
1961-05-01,691.8,,82.93,8.293e-12,1.266101e-08,9.8985e-09,2.76251e-09,1.480993e-08,2.240953e-08,2.721125e-08,2.938036e-08,,,,2.95369e-08,2.813867e-08,1.39823e-09,1.96893e-08,1.829107e-08,1.39823e-09,9.8476e-09,9.8476e-09,,2.00319e-08,2.00319e-08,,1.560899e-08,1.560899e-08,,4.42291e-09,4.42291e-09,,,,,,,,,,,,,,
1961-06-01,651.9,,82.74,8.274e-12,1.269703e-08,9.92777e-09,2.76926e-09,1.477524e-08,2.261451e-08,2.74617e-08,2.960521e-08,,,,3.010213e-08,2.865494e-08,1.44719e-09,2.025472e-08,1.880753e-08,1.44719e-09,9.84741e-09,9.84741e-09,,2.022748e-08,2.022748e-08,,1.56801e-08,1.56801e-08,,4.54738e-09,4.54738e-09,,,,,,,,,,,,,,
1961-07-01,635.9,,82.65,8.265e-12,1.273048e-08,9.95125e-09,2.77923e-09,1.455565e-08,2.247114e-08,2.736698e-08,2.958066e-08,,,,3.032914e-08,2.879872e-08,1.53042e-09,2.062124e-08,1.909082e-08,1.53042e-09,9.7079e-09,9.7079e-09,,2.017945e-08,2.017945e-08,,1.57323e-08,1.57323e-08,,4.44715e-09,4.44715e-09,,,,,,,,,,,,,,
1961-08-01,632.7,,82.74,8.274e-12,1.276618e-08,9.96845e-09,2.79773e-09,1.460497e-08,2.279001e-08,2.77091e-08,3.006547e-08,,,,3.090651e-08,2.936642e-08,1.54009e-09,2.104819e-08,1.95081e-08,1.54009e-09,9.85832e-09,9.85832e-09,,2.064706e-08,2.064706e-08,,1.581928e-08,1.581928e-08,,4.82778e-09,4.82778e-09,,,,,,,,,,,,,,
1961-09-01,606.4,,82.97,8.297e-12,1.289834e-08,1.013314e-08,2.7652e-09,1.453494e-08,2.30201e-08,2.795867e-08,3.026347e-08,,,,3.127749e-08,2.969504e-08,1.58245e-09,2.145759e-08,1.987514e-08,1.58245e-09,9.8199e-09,9.8199e-09,,2.068037e-08,2.068037e-08,,1.583662e-08,1.583662e-08,,4.84375e-09,4.84375e-09,,,,,,,,,,,,,,
1961-10-01,559.8,,83.03,8.303e-12,1.252565e-08,1.00438e-08,2.48185e-09,1.41579e-08,2.290852e-08,2.789098e-08,3.025445e-08,,,,3.17313e-08,3.010081e-08,1.63049e-09,2.17745e-08,2.014401e-08,1.63049e-09,9.9568e-09,9.9568e-09,,2.076069e-08,2.076069e-08,,1.581017e-08,1.581017e-08,,4.95052e-09,4.95052e-09,,,,,,,,,,,,,,
1961-11-01,520.3,,83.04,8.304e-12,1.2617e-08,1.026105e-08,2.35595e-09,1.391889e-08,2.308511e-08,2.826846e-08,3.063339e-08,,,,3.248897e-08,3.069683e-08,1.79214e-09,2.251299e-08,2.072085e-08,1.79214e-09,9.97598e-09,9.97598e-09,,2.092238e-08,2.092238e-08,,1.626679e-08,1.626679e-08,,4.65559e-09,4.65559e-09,,,,,,,,,,,,,,
1961-12-01,501.9,,82.84,8.284e-12,1.395402e-08,1.215231e-08,1.80171e-09,1.414378e-08,2.408187e-08,2.930188e-08,3.175086e-08,,,,3.38638e-08,3.201135e-08,1.85245e-09,2.350581e-08,2.165336e-08,1.85245e-09,1.035799e-08,1.035799e-08,,2.014859e-08,2.014859e-08,,1.604498e-08,1.604498e-08,,4.10361e-09,4.10361e-09,,,,,,,,,,,,,,
1962-01-01,433.4,,83.04,8.304e-12,1.365195e-08,1.134514e-08,2.30681e-09,1.410238e-08,2.394691e-08,2.93536e-08,3.187909e-08,,,,3.436143e-08,3.242313e-08,1.9383e-09,2.366389e-08,2.172559e-08,1.9383e-09,1.069754e-08,1.069754e-08,,2.108399e-08,2.108399e-08,,1.71195e-08,1.71195e-08,,3.96449e-09,3.96449e-09,,,,,,,,,,,,,,
1962-02-01,387.4,,83.04,8.304e-12,1.379426e-08,1.148026e-08,2.314e-09,1.430187e-08,2.374449e-08,2.920051e-08,3.188549e-08,,,,3.482948e-08,3.275786e-08,2.07162e-09,2.369018e-08,2.161856e-08,2.07162e-09,1.11393e-08,1.11393e-08,,2.095527e-08,2.095527e-08,,1.737737e-08,1.737737e-08,,3.5779e-09,3.5779e-09,,,,,,,,,,,,,,
1962-03-01,390.1,,82.76,8.276e-12,1.420878e-08,1.194025e-08,2.26853e-09,1.464516e-08,2.422652e-08,2.969625e-08,3.25233e-08,,,,3.547552e-08,3.331286e-08,2.16266e-09,2.366441e-08,2.150175e-08,2.16266e-09,1.181111e-08,1.181111e-08,,2.113309e-08,2.113309e-08,,1.730926e-08,1.730926e-08,,3.82383e-09,3.82383e-09,,,,,,,,,,,,,,
1962-04-01,275.6,,95.38,9.538e-12,1.39422e-08,1.165558e-08,2.28662e-09,1.425119e-08,2.383127e-08,2.920286e-08,3.185923e-08,,,,3.549475e-08,3.34193e-08,2.07545e-09,2.369404e-08,2.161859e-08,2.07545e-09,1.180071e-08,1.180071e-08,,2.075369e-08,2.075369e-08,,1.715714e-08,1.715714e-08,,3.59655e-09,3.59655e-09,,,,,,,,,,,,,,
1962-05-01,269.0,,105.44,1.0544e-11,1.380747e-08,1.15056e-08,2.30187e-09,1.441337e-08,2.39096e-08,2.925821e-08,3.187052e-08,,,,3.562857e-08,3.353824e-08,2.09033e-09,2.381243e-08,2.17221e-08,2.09033e-09,1.181614e-08,1.181614e-08,,2.091496e-08,2.091496e-08,,1.717224e-08,1.717224e-08,,3.74272e-09,3.74272e-09,,,,,,,,,,,,,,
1962-06-01,276.9,,117.55,1.1755e-11,1.383355e-08,1.157363e-08,2.25992e-09,1.436745e-08,2.422129e-08,2.970879e-08,3.224471e-08,,,,3.605319e-08,3.393859e-08,2.1146e-09,2.4114e-08,2.19994e-08,2.1146e-09,1.193919e-08,1.193919e-08,,2.122112e-08,2.122112e-08,,1.749905e-08,1.749905e-08,,3.72207e-09,3.72207e-09,,,,21.44,,,,,,,,,,
1962-07-01,255.8,,122.14,1.2214e-11,1.405169e-08,1.173047e-08,2.32122e-09,1.459557e-08,2.421553e-08,2.971436e-08,3.248324e-08,,,,3.675798e-08,3.469376e-08,2.06422e-09,2.446466e-08,2.240044e-08,2.06422e-09,1.229332e-08,1.229332e-08,,2.130281e-08,2.130281e-08,,1.770226e-08,1.770226e-08,,3.60055e-09,3.60055e-09,,,,21.44,,,,,,,,,,
1962-08-01,236.9,,123.6,1.236e-11,1.411862e-08,1.172076e-08,2.39786e-09,1.437214e-08,2.40026e-08,2.963118e-08,3.254239e-08,,,,3.737644e-08,3.528359e-08,2.09285e-09,2.490403e-08,2.281118e-08,2.09285e-09,1.247241e-08,1.247241e-08,,2.152167e-08,2.152167e-08,,1.773299e-08,1.773299e-08,,3.78868e-09,3.78868e-09,,,,21.44,,,,,,,,,,
1962-09-01,252.8,,127.43,1.2743e-11,1.416266e-08,1.191205e-08,2.25061e-09,1.443706e-08,2.377571e-08,2.942476e-08,3.242272e-08,,,,3.748586e-08,3.541553e-08,2.07033e-09,2.515324e-08,2.308291e-08,2.07033e-09,1.233262e-08,1.233262e-08,,2.121071e-08,2.121071e-08,,1.760411e-08,1.760411e-08,,3.6066e-09,3.6066e-09,,,,21.44,,,,,,,,,,
1962-10-01,205.5,,135.75,1.3575e-11,1.417634e-08,1.181419e-08,2.36215e-09,1.417634e-08,2.331457e-08,2.893749e-08,3.201891e-08,,,,3.750284e-08,3.552546e-08,1.97738e-09,2.499096e-08,2.301358e-08,1.97738e-09,1.251188e-08,1.251188e-08,,2.090476e-08,2.090476e-08,,1.733721e-08,1.733721e-08,,3.56755e-09,3.56755e-09,,,,21.44,,,,,,,,,,
1962-11-01,205.0,,146.93,1.4693e-11,1.414696e-08,1.197988e-08,2.16708e-09,1.414696e-08,2.356947e-08,2.947536e-08,3.243301e-08,,,,3.824354e-08,3.632707e-08,1.91647e-09,2.523687e-08,2.33204e-08,1.91647e-09,1.300667e-08,1.300667e-08,,2.148317e-08,2.148317e-08,,1.766218e-08,1.766218e-08,,3.82099e-09,3.82099e-09,,,,21.44,,,,,,,,,,
1962-12-01,195.8,,141.65,1.4165e-11,1.528824e-08,1.352832e-08,1.75992e-09,1.528824e-08,2.42829e-08,3.03029e-08,3.313728e-08,,,,3.908311e-08,3.724429e-08,1.83882e-09,2.565869e-08,2.381987e-08,1.83882e-09,1.342442e-08,1.342442e-08,,2.0759e-08,2.0759e-08,,1.728281e-08,1.728281e-08,,3.47619e-09,3.47619e-09,,,,21.44,,,,,,,,,,
1963-01-01,184.9,,134.0,1.34e-11,1.479834e-08,1.269955e-08,2.09879e-09,1.50333e-08,2.418104e-08,3.046437e-08,3.343285e-08,,,,3.931676e-08,3.752551e-08,1.79125e-09,2.560337e-08,2.381212e-08,1.79125e-09,1.371339e-08,1.371339e-08,,2.201334e-08,2.201334e-08,,1.84461e-08,1.84461e-08,,3.56724e-09,3.56724e-09,,,,21.44,,,,,,,,,,
1963-02-01,200.3,,134.58,1.3458e-11,1.494641e-08,1.281143e-08,2.13498e-09,1.579982e-08,2.4591e-08,3.10638e-08,3.41414e-08,,,,4.005709e-08,3.827219e-08,1.7849e-09,2.578717e-08,2.400227e-08,1.7849e-09,1.426992e-08,1.426992e-08,,2.275001e-08,2.275001e-08,,1.910609e-08,1.910609e-08,,3.64392e-09,3.64392e-09,,,,21.44,,,,,,,,,,
1963-03-01,214.0,,136.11,1.3611e-11,1.519846e-08,1.283139e-08,2.36707e-09,1.612934e-08,2.483261e-08,3.151743e-08,3.474199e-08,,,,4.045007e-08,3.865332e-08,1.79675e-09,2.575994e-08,2.396319e-08,1.79675e-09,1.469013e-08,1.469013e-08,,2.357564e-08,2.357564e-08,,1.996214e-08,1.996214e-08,,3.6135e-09,3.6135e-09,,,,21.44,,,,,,,,,,
1963-04-01,248.3,,137.46,1.3746e-11,1.520584e-08,1.299687e-08,2.20897e-09,1.639809e-08,2.51868e-08,3.199369e-08,3.541475e-08,,,,4.099676e-08,3.927095e-08,1.72581e-09,2.596163e-08,2.423582e-08,1.72581e-09,1.503513e-08,1.503513e-08,,2.408292e-08,2.408292e-08,,2.043129e-08,2.043129e-08,,3.65163e-09,3.65163e-09,,,,21.44,,,,,,,,,,
1963-05-01,250.2,,137.81,1.3781e-11,1.526848e-08,1.302288e-08,2.2456e-09,1.672857e-08,2.538517e-08,3.236352e-08,3.582574e-08,,,,4.127267e-08,3.970365e-08,1.56902e-09,2.590763e-08,2.433861e-08,1.56902e-09,1.536504e-08,1.536504e-08,,2.44679e-08,2.44679e-08,,2.061035e-08,2.061035e-08,,3.85755e-09,3.85755e-09,,,,21.44,,,,,,,,,,
1963-06-01,241.0,,137.86,1.3786e-11,1.565378e-08,1.326455e-08,2.38923e-09,1.721202e-08,2.613872e-08,3.329526e-08,3.688794e-08,,,,4.233196e-08,4.065176e-08,1.6802e-09,2.652019e-08,2.483999e-08,1.6802e-09,1.581177e-08,1.581177e-08,,2.528843e-08,2.528843e-08,,2.148136e-08,2.148136e-08,,3.80707e-09,3.80707e-09,,,,21.44,,,,,,,,,,
1963-07-01,24.2,,137.03,1.3703e-11,1.604529e-08,1.333381e-08,2.71148e-09,1.801782e-08,2.661271e-08,3.4007e-08,3.783843e-08,,,,4.267319e-08,4.10845e-08,1.58869e-09,2.649111e-08,2.490242e-08,1.58869e-09,1.618208e-08,1.618208e-08,,2.629966e-08,2.629966e-08,,2.208324e-08,2.208324e-08,,4.21642e-09,4.21642e-09,,,,21.44,,,,,,,,,,
1963-08-01,315.5,,134.65,1.3465e-11,1.645558e-08,1.366428e-08,2.7913e-09,1.857354e-08,2.718006e-08,3.485945e-08,3.889271e-08,,,,4.346294e-08,4.187015e-08,1.59279e-09,2.68828e-08,2.529001e-08,1.59279e-09,1.658014e-08,1.658014e-08,,2.702347e-08,2.702347e-08,,2.279083e-08,2.279083e-08,,4.23264e-09,4.23264e-09,,,,21.44,,,,,,,,,,
1963-09-01,328.9,,142.75,1.4275e-11,1.689308e-08,1.377524e-08,3.11784e-09,1.884937e-08,2.754747e-08,3.545178e-08,3.949487e-08,,,,4.442923e-08,4.278773e-08,1.6415e-09,2.736442e-08,2.572292e-08,1.6415e-09,1.706481e-08,1.706481e-08,,2.751467e-08,2.751467e-08,,2.338313e-08,2.338313e-08,,4.13154e-09,4.13154e-09,,,,21.15,,,,,,,,,,
1963-10-01,302.7,,148.0,1.48e-11,1.712865e-08,1.42409e-08,2.88775e-09,1.938826e-08,2.8468e-08,3.65438e-08,4.061425e-08,,,,4.560031e-08,4.397497e-08,1.62534e-09,2.76246e-08,2.599926e-08,1.62534e-09,1.797571e-08,1.797571e-08,,2.816839e-08,2.816839e-08,,2.356159e-08,2.356159e-08,,4.6068e-09,4.6068e-09,,,,20.976,,,,,,,,,,
1963-11-01,302.5,,143.73,1.4373e-11,1.747322e-08,1.431206e-08,3.16116e-09,2.007583e-08,2.918607e-08,3.778851e-08,4.186964e-08,,,,4.680178e-08,4.514534e-08,1.65644e-09,2.822741e-08,2.657097e-08,1.65644e-09,1.857437e-08,1.857437e-08,,2.935262e-08,2.935262e-08,,2.438121e-08,2.438121e-08,,4.97141e-09,4.97141e-09,,,,21.4,,,,,,,,,,
1963-12-01,326.9,,135.55,1.3555e-11,1.965797e-08,1.670097e-08,2.957e-09,2.100678e-08,3.090494e-08,3.97149e-08,4.38404e-08,,,,4.855052e-08,4.689205e-08,1.65847e-09,2.918815e-08,2.752968e-08,1.65847e-09,1.936237e-08,1.936237e-08,,2.896447e-08,2.896447e-08,,2.451667e-08,2.451667e-08,,4.4478e-09,4.4478e-09,,,,21.12,,,,,,,,,,
1964-01-01,331.3,,133.38,1.3338e-11,1.918231e-08,1.608447e-08,3.09784e-09,2.143326e-08,3.174413e-08,4.105847e-08,4.542684e-08,,,,4.937837e-08,4.779512e-08,1.58325e-09,2.924108e-08,2.765783e-08,1.58325e-09,2.013729e-08,2.013729e-08,,3.116747e-08,3.116747e-08,,2.629679e-08,2.629679e-08,,4.87068e-09,4.87068e-09,,,,21.12,,,,,,,,,,
1964-02-01,326.0,,132.08,1.3208e-11,1.950043e-08,1.599968e-08,3.50075e-09,2.260022e-08,3.25762e-08,4.220498e-08,4.674369e-08,,,,5.10641e-08,4.945418e-08,1.60992e-09,2.944595e-08,2.783603e-08,1.60992e-09,2.161815e-08,2.161815e-08,,3.271911e-08,3.271911e-08,,2.774789e-08,2.774789e-08,,4.97122e-09,4.97122e-09,,,,21.36,,,,,,,,,,
1964-03-01,330.7,,134.75,1.3475e-11,1.982809e-08,1.600271e-08,3.82538e-09,2.334014e-08,3.339128e-08,4.328998e-08,4.809688e-08,,,,5.209017e-08,5.048184e-08,1.60833e-09,2.962933e-08,2.8021e-08,1.60833e-09,2.246084e-08,2.246084e-08,,3.406927e-08,3.406927e-08,,2.893993e-08,2.893993e-08,,5.12934e-09,5.12934e-09,,,,21.36,,,,,,,,,,
1964-04-01,349.4,,137.44,1.3744e-11,2.024712e-08,1.671966e-08,3.52746e-09,2.487027e-08,3.536569e-08,4.559186e-08,5.037942e-08,,,,5.415642e-08,5.250956e-08,1.64686e-09,3.049432e-08,2.884746e-08,1.64686e-09,2.36621e-08,2.36621e-08,,3.56348e-08,3.56348e-08,,2.996489e-08,2.996489e-08,,5.66991e-09,5.66991e-09,,,,21.4,,,,,,,,,,
1964-05-01,376.5,,137.01,1.3701e-11,2.088172e-08,1.695074e-08,3.93098e-09,2.563274e-08,3.681282e-08,4.742132e-08,5.226498e-08,,,,5.568353e-08,5.407466e-08,1.60887e-09,3.092613e-08,2.931726e-08,1.60887e-09,2.47574e-08,2.47574e-08,,3.728928e-08,3.728928e-08,,3.109157e-08,3.109157e-08,,6.19771e-09,6.19771e-09,,,,21.21,,,,,,,,,,
1964-06-01,298.2,,137.85,1.3785e-11,2.138278e-08,1.715578e-08,4.227e-09,2.57051e-08,3.797567e-08,4.89601e-08,5.384414e-08,,,,5.815216e-08,5.659121e-08,1.56095e-09,3.217602e-08,3.061507e-08,1.56095e-09,2.597614e-08,2.597614e-08,,3.86634e-08,3.86634e-08,,3.225903e-08,3.225903e-08,,6.40437e-09,6.40437e-09,,,,21.24,,,,,,,,,,
1964-07-01,289.7,,137.65,1.3765e-11,2.188762e-08,1.744764e-08,4.43998e-09,2.632337e-08,3.836785e-08,4.979011e-08,5.502716e-08,,,,5.955357e-08,5.799804e-08,1.55553e-09,3.319977e-08,3.164424e-08,1.55553e-09,2.63538e-08,2.63538e-08,,3.955456e-08,3.955456e-08,,3.287005e-08,3.287005e-08,,6.68451e-09,6.68451e-09,,,,21.0,,,,,,,,,,
1964-08-01,240.7,,141.84,1.4184e-11,2.253237e-08,1.774991e-08,4.78246e-09,2.734906e-08,3.924096e-08,5.106181e-08,5.655611e-08,,,,6.150815e-08,5.998446e-08,1.52369e-09,3.412517e-08,3.260148e-08,1.52369e-09,2.738298e-08,2.738298e-08,,4.078124e-08,4.078124e-08,,3.376336e-08,3.376336e-08,,7.01788e-09,7.01788e-09,,,,20.16,,,,,,,,,,
1964-09-01,247.3,,143.56,1.4356e-11,2.301022e-08,1.813744e-08,4.87278e-09,2.781331e-08,4.009714e-08,5.241007e-08,5.80436e-08,,,,6.296538e-08,6.147952e-08,1.48586e-09,3.515748e-08,3.367162e-08,1.48586e-09,2.78079e-08,2.78079e-08,,4.18812e-08,4.18812e-08,,3.484752e-08,3.484752e-08,,7.03368e-09,7.03368e-09,,,,19.38,,,,,,,,,,
1964-10-01,235.4,,143.61,1.4361e-11,2.359195e-08,1.859409e-08,4.99786e-09,2.859961e-08,4.117313e-08,5.379223e-08,5.947698e-08,,,,6.455616e-08,6.312208e-08,1.43408e-09,3.587666e-08,3.444258e-08,1.43408e-09,2.86795e-08,2.86795e-08,,4.285793e-08,4.285793e-08,,3.529347e-08,3.529347e-08,,7.56446e-09,7.56446e-09,,,,19.8,,,,,,,,,,
1964-11-01,215.1,,149.03,1.4903e-11,2.423734e-08,1.878133e-08,5.45601e-09,2.937527e-08,4.202523e-08,5.536742e-08,6.118303e-08,,,,6.632517e-08,6.492146e-08,1.40371e-09,3.680929e-08,3.540558e-08,1.40371e-09,2.951588e-08,2.951588e-08,,4.437674e-08,4.437674e-08,,3.643796e-08,3.643796e-08,,7.93878e-09,7.93878e-09,,,,19.72,,,,,,,,,,
