indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,ing_corr_ots_ing_2007_2014,ing_corr_superavit_operativo_empresas_pub_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,gtos_corr_deficit_operativo_empresas_pub_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_primarios_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_financiero_sin_rentras_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_incr_pat_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_dis_pat_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2009-09-01,20698.0,12586.9,6466.4,453.2,90.4,1022.8,31.2,3.5,43.6,19576.3,2907.5,1110.4,0.2,1100.9,1302.9,5.1,6777.9,258.6,4548.2,702.3,747.9,80.5,33.6,0.3,0.0,1121.7000000000007,24.2,0.9,23.3,3325.6,1406.1,1607.6,300.6,11.3,20722.2,19699.4,22901.899999999998,20498.099999999995,-2179.699999999997,-798.6999999999935,3513.6,46.5,141.7,1173.1,97.8,4972.7,25694.9,27874.6,25470.799999999996,224.10000000000582,223.20000000000582,-2179.699999999997,-2180.599999999997,6582.3,10639.3,2654.3,0.3,0.0,399.9,7713.6,6684.0,689.5,2609.4,0.0,399.9
2009-10-01,21096.200000000004,13407.7,6828.7,462.7,90.4,278.9,25.0,2.8,0.0,19987.0,2912.3,1070.0,0.3,1296.1,1245.8,3.5,7103.0,408.0,4297.3,724.0,838.1,56.2,27.8,0.2,4.400000000000091,1109.2000000000044,15.2,0.5,14.7,2963.6000000000004,1088.4,1384.4,484.0,6.8,21111.400000000005,20832.500000000004,22950.6,20408.700000000004,-1839.1999999999935,423.7999999999993,3367.9,22.3,127.3,1267.1,251.9,5036.5,26147.900000000005,27987.1,25445.2,702.7000000000044,702.2000000000044,-1839.1999999999935,-1839.6999999999935,5541.9,4580.0,1963.5,1175.5,0.0,353.4,6450.8,3969.9,573.6,427.4,0.0,353.4
2009-11-01,24055.4,12775.0,6217.4,447.1,125.2,350.5,4117.7,0.5,22.0,19025.300000000007,2950.7,939.7,0.1,337.4,139.6,4.1,7583.3,425.7,4467.0,1206.9,837.7,87.4,45.5,0.2,0.0,5030.099999999995,2.4,0.5,1.9,2706.9,994.1,1219.2,436.0,57.6,24057.800000000003,23707.300000000003,21732.200000000008,21255.200000000008,2325.599999999995,2452.099999999995,3580.8,15.9,127.1,1726.7,283.2,5733.7,29791.500000000004,27465.90000000001,26988.90000000001,2802.599999999995,2802.099999999995,2325.599999999995,2325.099999999995,9702.4,6324.3,7687.3,1931.8,0.0,206.4,17627.0,6814.5,2886.7,643.2,0.0,206.4
2009-12-01,35596.0,14864.3,6559.9,444.4,108.5,8102.8,5512.7,3.4,0.0,34019.3,3837.2,1438.3,0.0,2877.5,5089.2,3.7,9743.8,508.8,6520.1,2345.9,1197.4,240.9,48.5,0.2,167.8,1576.699999999997,31.1,0.6,30.5,4496.599999999999,1320.5,1794.2,449.7,928.5,35627.1,27524.3,38515.9,30549.2,-2888.800000000003,-3024.9000000000015,3980.9,92.4,244.8,1138.7,225.3,5682.1,41309.2,44198.0,36231.3,5077.899999999994,5077.299999999994,-2888.800000000003,-2889.400000000003,19568.1,13084.6,4736.7,9000.0,0.0,239.1,17543.3,15252.4,623.1,10081.8,0.0,239.1
2010-01-01,22700.6,12637.4,9142.2,455.7,114.1,320.7,29.9,0.6,0.0,19785.899999999998,3679.2,1037.7,1.4,416.2,183.6,4.4,7637.8,120.6,4606.1,948.9,776.8,123.6,46.4,0.1,203.1,2914.7000000000007,43.2,5.5,37.7,2518.6,1136.6,1022.7,336.1,23.2,22743.8,22423.1,22304.499999999996,21704.699999999997,439.3000000000029,718.4000000000015,3646.8,50.9,82.1,1378.1,233.5,5391.4,28135.199999999997,27695.899999999994,27096.099999999995,1039.1000000000022,1033.6000000000022,439.3000000000029,433.8000000000029,7759.4,3680.0,2066.7,0.0,0.0,199.0,9155.6,2957.4,1426.5,405.9,0.0,199.0
2010-02-01,23056.799999999996,13513.3,7174.8,415.9,84.1,1843.5,22.6,2.6,0.0,20465.2,3301.2,1041.5,0.8,1190.7,327.0,0.4,7309.5,229.9,4888.5,1100.2,867.6,39.8,45.9,1.0,121.2,2591.599999999995,1.6999999999999882,0.6,1.099999999999988,2903.2,1178.4,1379.1,331.6,14.1,23058.499999999996,21214.999999999996,23368.4,21850.7,-309.9000000000051,-635.7000000000044,3817.9,19.7,102.2,1385.8,146.8,5472.4,28530.899999999994,28840.800000000003,27323.100000000002,1207.799999999992,1207.199999999992,-309.90000000000873,-310.50000000000875,5114.1,5332.8,1616.4,1.0,0.0,61.6,7377.2,2592.0,941.1,844.1,0.0,61.6
2010-03-01,23997.9,14128.1,7190.9,611.9,122.1,1890.5,35.9,18.5,0.0,22050.0,3496.2,1099.6,0.29999999999999716,1100.6,1321.8,4.7,7660.9,216.5,5346.2,757.9,926.8,16.5,41.6,0.7,59.7,1947.9000000000015,11.2,2.6,8.599999999999989,3157.2,1433.9,1415.6,292.2,15.5,24009.100000000002,22118.600000000002,25207.2,22784.800000000003,-1198.0999999999985,-666.2000000000007,4441.0,32.4,245.7,1365.0,203.2,6287.3,30296.4,31494.5,29072.100000000002,1224.2999999999993,1221.6999999999994,-1198.0999999999985,-1200.6999999999985,15220.4,11962.9,3917.9,9211.3,0.0,106.5,17235.2,11150.4,1342.1,9386.7,0.0,106.5
2010-04-01,24495.5,15050.2,7639.8,626.0,98.7,246.3,816.1,18.4,0.0,22110.100000000002,3085.3,1104.3,0.5,1146.6,1753.8,5.8,7661.6,409.2,5271.5,627.1,917.8,26.39999999999993,39.8,1.0,59.4,2385.399999999998,2.8,1.7,1.1,3404.7000000000003,1422.3,1715.5,265.3,1.6,24498.3,24252.0,25514.800000000003,22614.400000000005,-1016.5000000000036,1637.599999999995,4482.0,52.0,130.8,1398.2,290.4,6353.4,30851.699999999997,31868.200000000004,28967.800000000007,1883.8999999999905,1882.1999999999905,-1016.5000000000073,-1018.2000000000073,7367.0,8395.4,4487.8,843.1,0.0,98.1,10916.1,4691.3,4178.6,290.8,0.0,98.1
2010-05-01,28249.899999999998,19687.1,7636.5,494.3,110.6,302.5,12.9,6.0,0.0,21763.500000000004,3273.2,1194.9,1.2,270.9,170.9,4.0,7907.2,473.3,6398.4,955.5,870.2,159.1,44.9,0.4,39.4,6486.399999999994,3.8,2.8,1.0,3915.1000000000004,1405.1,2152.8,294.9,61.3,28253.699999999997,27951.199999999997,25678.600000000006,25236.800000000003,2575.0999999999913,2714.399999999994,4658.8,62.5,255.1,1428.3,170.0,6574.7,34828.399999999994,32253.300000000007,31811.500000000004,3016.8999999999905,3014.0999999999904,2575.0999999999876,2572.2999999999874,5636.9,8247.0,1191.1,1217.5,0.0,51.1,13878.5,3757.1,328.8,903.2,0.0,51.1
2010-06-01,31074.200000000004,20001.1,7840.0,704.0,120.9,2290.9,12.4,104.9,0.0,27606.5,3553.4,1413.9,1.4,1308.7,1700.9,0.6,11314.1,446.8,5979.6,990.2,837.5,13.99999999999985,13.1,1.2,31.09999999999991,3467.7000000000044,14.7,2.8,11.9,3775.8,1305.0,1960.5,470.4,39.0,31088.900000000005,28798.000000000004,31382.3,28372.699999999997,-293.3999999999942,425.30000000000655,5520.4,22.3,136.9,1843.3,190.2,7713.1,38802.00000000001,39095.4,36085.8,2716.2000000000044,2713.400000000004,-293.3999999999942,-296.1999999999942,17426.4,7972.7,1084.7,33.2,0.0,95.7,17013.2,6913.6,1269.1,1027.7,0.0,95.7
2010-07-01,32692.699999999997,18098.9,10484.8,533.0,98.7,3301.6,21.6,154.1,0.0,26174.499999999996,4647.0,1469.6,1.0,1156.4,82.3,5.7,7952.7,616.4,7309.1,1249.3,1352.0,93.6,31.1,0.2,208.1,6518.200000000001,7.1,2.8,4.3,3850.7,1609.8,1835.9,392.7,12.3,32699.799999999996,29398.199999999997,30025.199999999997,28786.499999999996,2674.5999999999985,611.7000000000007,5953.6,23.1,265.5,1413.7,156.1,7812.0,40511.799999999996,37837.2,36598.49999999999,3913.300000000003,3910.5000000000027,2674.5999999999985,2671.7999999999984,20531.2,2385.8,1781.2,250.0,0.0,228.2,23811.1,2944.0,334.1,533.6,0.0,228.2
2010-08-01,28130.7,17675.0,8697.1,654.0,160.5,801.2,16.7,126.2,0.0,22336.2,3609.4,1143.9,2.1,192.0,255.1,3.8,8169.1,560.2,6458.0,764.7,885.5,59.20000000000007,23.3,0.3,209.6,5794.5,7.3,5.4,1.9,3526.6000000000004,1290.8,1701.5,528.9,5.4,28138.0,27336.8,25862.800000000003,25415.700000000004,2275.199999999997,1921.099999999995,5429.0,81.9,133.1,1539.7,206.2,7389.9,35527.9,33252.700000000004,32805.600000000006,2722.2999999999956,2716.8999999999955,2275.199999999997,2269.799999999997,38509.5,2979.1,754.3,12.0,0.0,69.3,20490.2,1331.6,9661.7,13046.6,0.0,69.3
2010-09-01,31638.7,18838.1,8420.9,790.9,130.3,3333.3,13.0,112.2,0.0,27493.099999999995,3912.4,1279.5,0.9,1060.9,2239.9,10.9,9278.0,556.7,7131.9,910.3,920.8,37.599999999999895,51.6,0.5,101.2,4145.600000000006,32.5,8.7,23.8,4250.0,1313.2,2190.0,719.1,27.7,31671.2,28337.9,31743.099999999995,28442.299999999992,-71.89999999999418,-104.39999999999054,5665.3,57.6,154.1,1703.6,63.1,7643.7,39314.9,39386.799999999996,36085.99999999999,3228.9000000000087,3220.200000000009,-71.89999999999418,-80.59999999999418,17223.0,2833.7,2841.6,14.9,0.0,95.4,13740.8,4047.3,1388.0,3665.2,0.0,95.4
2010-10-01,31644.699999999997,18585.5,8762.3,803.4,114.1,3263.2,22.1,94.1,0.0,26084.300000000003,3958.6,1341.7,2.3,419.0,1860.2,5.1,9288.7,577.3,6293.2,930.0,973.2,167.1,50.5,0.2,217.2,5560.399999999994,23.0,0.0,23.0,4804.799999999999,1528.4,2293.5,978.0,2.5,31667.699999999997,28404.499999999996,30889.100000000002,28609.9,778.5999999999949,-205.4000000000051,6134.4,151.9,156.5,1692.0,122.7,8257.5,39925.2,39146.600000000006,36867.40000000001,3057.7999999999884,3057.7999999999884,778.5999999999913,778.5999999999913,13984.4,3654.4,1634.7,12.4,0.0,132.6,12810.3,3915.6,518.6,2820.0,0.0,132.6
2010-11-01,34979.40000000001,18630.5,8903.9,779.7,127.7,6408.9,38.4,90.3,0.0,28222.699999999997,5823.2,1399.8,0.5,1017.7,173.0,5.5,9863.4,593.7,6678.9,1143.7,1242.8,114.7,24.1,0.2,141.5,6756.700000000012,2.5,0.0,2.5,4642.6,1726.3,1676.0,1226.9,13.4,34981.90000000001,28573.000000000007,32865.299999999996,31674.6,2116.600000000013,-3101.5999999999913,5770.5,139.1,128.7,2176.4,59.0,8273.7,43255.600000000006,41139.0,39948.3,3307.300000000003,3307.300000000003,2116.600000000006,2116.600000000006,19121.0,7691.5,7253.1,4023.5,0.0,775.1,24892.9,7564.6,6035.9,1712.3,0.0,775.1
2010-12-01,37634.50000000001,19403.9,9068.3,769.8,140.4,8130.8,39.4,81.9,0.0,37688.79999999999,5703.6,1853.4,0.2999999999999886,974.9,1724.1,5.3,13025.0,595.4,9527.6,2045.2,1643.7,112.6,90.7,0.2,386.8,-54.29999999998108,43.4,0.0,43.4,4890.8,2066.3,1705.9,651.1,465.7,37677.90000000001,29547.10000000001,42579.59999999999,39880.59999999999,-4901.6999999999825,-10333.499999999982,7053.9,193.9,239.2,2709.7,430.0,10626.7,48304.600000000006,53206.29999999999,50507.29999999999,-2202.6999999999825,-2202.6999999999825,-4901.6999999999825,-4901.6999999999825,31985.8,22138.7,5580.8,14.5,0.0,555.5,11126.7,28714.4,4115.1,10861.9,0.0,555.5
2011-01-01,31958.3,18562.5,12289.4,702.5,123.7,176.1,2.8,101.3,0.0,28112.799999999996,4880.4,1475.5,1.2,1835.6,181.5,0.1,9628.9,508.0,7274.3,827.6,1163.0,156.4,59.0,0.2,121.1,3845.5000000000036,1.7,0.2,1.5,3759.1,1735.2,1533.1,238.2,252.6,31960.0,31783.9,31871.899999999994,29854.799999999996,88.10000000000582,1929.1000000000058,5515.8,136.0,201.7,1826.4,218.3,7898.2,39858.2,39770.09999999999,37752.99999999999,2105.2000000000044,2105.0000000000045,88.10000000000582,87.90000000000582,10174.6,16850.0,312.8,2019.3,0.0,79.3,24146.2,4167.7,141.4,989.5,0.0,79.3
2011-02-01,28590.5,17114.0,9598.1,795.0,120.2,852.5,7.7,103.0,0.0,24754.7,4289.8,1345.6,1.8,268.8,297.1,0.8,9635.7,428.5,6109.0,818.8,1174.5,192.3,57.3,0.5,134.2,3835.7999999999993,4.9,0.0,4.9,2963.9,1407.7,1027.1,277.2,251.9,28595.4,27742.9,27718.600000000002,27152.700000000004,876.7999999999993,590.1999999999971,5433.7,2.5000000000000058,114.8,2088.2,261.4,7900.6,36496.0,35619.200000000004,35053.3,1442.699999999997,1442.699999999997,876.7999999999956,876.7999999999956,5132.7,2151.4,1482.6,3041.3,0.0,56.0,6507.6,2532.7,2207.7,1436.8,0.0,56.0
2011-03-01,31385.399999999998,18775.8,9319.3,740.0,91.0,2338.2,13.6,107.5,0.0,28845.899999999998,3770.0,1488.0,0.8,1049.7,1561.4,0.0,10515.9,578.8,7708.2,797.6,1139.5,52.4,35.6,0.3,147.7,2539.5,3.7,0.0,3.7,3856.1999999999994,1683.8,1626.6,540.1,3.1,31389.1,29050.899999999998,32702.1,30090.999999999996,-1313.0,-1040.0999999999985,5791.4,13.9,152.6,1865.7,180.2,8003.8,39392.899999999994,40705.9,38094.8,1298.0999999999913,1298.0999999999913,-1313.0000000000073,-1313.0000000000073,23655.0,9701.5,7818.2,14.4,0.0,83.3,14331.6,10015.8,13189.5,2339.2,0.0,83.3
2011-04-01,32339.099999999995,19599.1,10550.6,883.6,168.4,1020.0,23.6,93.8,0.0,29255.899999999998,4168.3,1496.9,1.4,410.9,1973.8,0.0,10771.6,537.1,7492.6,952.1,1116.3,82.9,117.6,0.4,134.0,3083.199999999997,12.0,0.0,12.0,3507.0,1412.7,1825.7,258.5,10.1,32351.099999999995,31331.099999999995,32762.899999999998,30378.199999999997,-411.8000000000029,952.8999999999978,5962.1,29.6,283.0,2093.7,291.0,8659.4,41010.5,41422.299999999996,39037.59999999999,1972.9000000000087,1972.9000000000087,-411.79999999999563,-411.79999999999563,26890.1,8897.9,3925.9,17.4,0.0,144.1,26647.9,6705.8,3838.1,2127.7,0.0,144.1
2011-05-01,37084.1,25552.1,10141.2,812.0,125.2,342.5,20.1,91.0,0.0,30672.100000000002,4258.9,1643.2,1.2,1072.6,169.5,4.3,11130.0,898.9,8663.9,1017.7,1324.3,26.4,88.3,0.5,372.4,6411.999999999996,1.4,0.0,1.4,4515.5,2149.0,2110.7,198.7,56.5,37085.5,36743.0,35187.600000000006,33945.5,1897.8999999999942,2797.5,6676.9,17.9,239.6,2231.5,152.6,9318.5,46404.0,44506.100000000006,43264.00000000001,3139.9999999999927,3139.9999999999927,1897.8999999999942,1897.8999999999942,9917.0,5490.4,2696.0,1126.1,0.0,101.8,13415.6,3890.6,2681.7,1139.5,0.0,101.8
2011-06-01,39499.49999999999,24690.0,10468.1,891.1,147.9,3157.1,39.2,106.1,0.0,38795.399999999994,4864.2,1700.2,2.0,1560.4,2681.2,0.3,15715.7,1051.8,8687.2,843.6,1298.1,95.90000000000005,49.9,0.2,244.7,704.0999999999985,7.2,0.0,7.2,4019.0999999999995,1299.7,2101.2,614.3,2.7,39506.69999999999,36349.59999999999,42814.49999999999,38572.899999999994,-3307.800000000003,-2223.300000000003,7678.5,52.0,142.8,2731.7,129.5,10734.5,50241.19999999999,53548.99999999999,49307.399999999994,933.7999999999956,933.7999999999956,-3307.800000000003,-3307.800000000003,19381.0,10160.4,3286.6,988.4,0.0,113.3,22580.3,5000.3,829.3,2098.7,0.0,113.3
2011-07-01,39329.1,22087.7,14170.1,824.0,132.4,1935.5,22.2,157.2,0.0,33457.7,6624.3,1708.4,2.2,533.8,49.9,0.5,11271.3,987.9,8628.6,1356.8,1812.2,91.2,103.8,0.2,286.6,5871.4000000000015,6.6,0.7,5.9,6073.999999999999,2953.5,2477.7,637.9,4.9,39335.7,37400.2,39531.7,38947.99999999999,-196.0,-1547.7999999999956,9207.7,47.2,249.6,2272.7,237.3,12014.5,51350.2,51546.2,50962.49999999999,387.70000000000437,387.0000000000044,-196.0,-196.7,20877.6,2982.0,2010.3,2765.2,15.1,54.3,23047.5,3063.6,226.2,2116.9,0.0,54.3
2011-08-01,36364.09999999999,23546.6,11047.0,801.2,139.2,702.1,21.5,106.5,0.0,31778.6,4863.5,1725.5,1.9,1114.9,330.7,0.3,10878.5,1333.2,8790.4,937.6,1322.7,78.09999999999987,109.9,1.1,290.3,4585.499999999993,2.5,0.0,2.5,5601.7,2712.7,2372.7,498.8,17.5,36366.59999999999,35664.49999999999,37380.299999999996,35934.7,-1013.7000000000044,-270.20000000000437,8340.8,99.0,88.7,2058.6,503.6,11090.7,47457.29999999999,48471.0,47025.4,431.8999999999869,431.8999999999869,-1013.7000000000116,-1013.7000000000116,29460.8,1552.6,3082.0,44.1,0.0,70.3,15060.5,1491.6,10680.3,5893.4,0.0,70.3
2011-09-01,40166.59999999999,23496.3,11308.9,1053.1,130.2,4050.1,19.6,108.4,0.0,36126.3,5203.6,1895.8,1.6,1252.6,1098.4,0.3,12828.9,1267.0,9683.1,1065.9,1371.9,54.999999999999815,124.3,0.4,277.5,4040.2999999999884,1.9,0.0,1.9,5944.2,2669.2,2278.0,909.1,87.9,40168.49999999999,36118.399999999994,42070.5,39719.5,-1902.0000000000073,-3601.100000000006,8562.3,12.9,172.9,2551.1,153.2,11452.4,51620.899999999994,53522.9,51171.9,448.9999999999927,448.9999999999927,-1902.0000000000073,-1902.0000000000073,26602.2,9035.7,2568.5,52.3,0.0,83.1,30323.2,3718.2,737.1,1578.2,0.0,83.1
2011-10-01,40291.50000000001,23950.6,11800.6,988.5,113.3,3318.9,27.3,92.3,0.0,37634.30000000001,4729.1,2106.6,2.0,1424.9,1998.1,0.4,13009.2,1318.2,9987.3,1116.4,1420.4,68.90000000000018,158.4,0.3,294.1,2657.199999999997,1.0,0.0,1.0,5635.199999999999,2661.7,2549.2,391.4,32.9,40292.50000000001,36973.600000000006,43269.50000000001,39846.50000000001,-2977.0,-2872.9000000000015,8880.3,144.0,170.3,2572.7,283.2,12050.5,52343.00000000001,55320.00000000001,51897.00000000001,446.0,446.0,-2977.0,-2977.0,13631.2,5249.2,2134.8,2318.3,0.0,927.3,13928.0,4256.6,785.3,1386.6,0.0,927.3
2011-11-01,36565.99999999999,22991.1,11322.3,845.8,136.6,1114.1,47.5,108.6,0.0,33141.6,5403.3,1698.9,0.7,320.2,156.1,0.3,13633.5,851.0,9030.8,526.6,1323.7,16.8,46.2,0.2,133.3,3424.399999999994,1.600000000000005,0.0,1.600000000000005,3476.3999999999996,1781.9,1478.9,201.7,1.7,36567.59999999999,35453.49999999999,36618.0,36141.700000000004,-50.40000000000873,-688.2000000000116,5931.3,219.6,50.8,2983.2,396.6,9581.5,46149.09999999999,46199.5,45723.200000000004,425.8999999999869,425.8999999999869,-50.40000000000873,-50.40000000000873,25377.3,12455.8,9937.9,26.1,0.0,176.7,25640.5,8332.1,9074.7,4699.4,0.0,176.7
2011-12-01,41212.5,23639.2,11664.5,1222.6,171.9,4382.6,32.8,98.9,0.0,59423.99999999999,8141.0,2388.4,2.0,4052.6,10188.8,0.0,18066.2,912.6,11530.6,1700.1,1931.2,92.59999999999995,39.6,0.5,377.8,-18211.499999999993,12.0,0.0,12.0,4154.5,1974.0,1647.5,428.1,101.2,41224.5,36841.9,63578.49999999999,49337.09999999999,-22353.999999999993,-12495.19999999999,7535.9,295.6,321.2,2729.1,316.3,11198.1,52422.6,74776.59999999999,60535.19999999998,-8112.599999999984,-8112.599999999984,-22353.999999999993,-22353.999999999993,47632.7,33397.0,5589.7,23.6,0.0,97.0,18179.9,42344.1,850.5,2914.5,0.0,97.0
2012-01-01,40699.3,23526.6,16043.1,728.5,107.4,208.1,5.3,80.3,0.0,38627.50000000001,6092.2,2149.6,0.9,2767.5,670.0,0.0,13718.1,1037.2,8709.9,1289.4,1434.1,306.3,59.9,0.9,391.5,2071.7999999999956,12.3,0.0,12.3,4899.200000000001,2377.2,2052.4,404.6,65.0,40711.600000000006,40503.50000000001,43526.70000000001,40089.20000000001,-2815.100000000006,414.29999999999563,8342.2,326.1,85.5,2881.8,197.4,11833.0,52544.600000000006,55359.70000000001,51922.20000000001,622.3999999999942,622.3999999999942,-2815.100000000006,-2815.100000000006,10209.6,22049.8,1475.9,1137.7,0.0,50.6,28485.0,2360.4,206.0,1006.5,0.0,50.6
2012-02-01,35965.4,22431.1,12348.0,722.1,125.3,238.8,20.1,80.0,0.0,31660.999999999996,5502.8,1626.4,2.4,385.7,217.2,0.5,12903.9,1021.8,7256.9,678.2,1518.3,219.1,53.3,10.4,264.1,4304.400000000005,4.1,0.9,3.2,4213.000000000001,2446.3,1546.4,220.2,0.1,35969.5,35730.7,35874.0,35271.1,95.5,459.59999999999854,8632.4,22.3,164.8,2525.4,217.2,11562.1,47531.6,47436.1,46833.200000000004,698.3999999999942,697.4999999999942,95.5,94.6,2164.4,9741.1,1543.3,1421.4,0.0,55.5,4400.8,6586.4,2077.7,1900.8,0.0,55.5
2012-03-01,42543.7,24561.4,12903.1,1254.6,139.6,3515.1,20.0,149.9,0.0,39847.7,5965.4,2017.1,1.8,1964.6,1276.3,0.1,15695.2,1292.0,8912.9,851.0,1418.5,122.1,59.0,0.5,271.2,2696.0,2.2,0.0,2.2,5090.5,2502.4,2035.7,550.5,1.9,42545.899999999994,39030.799999999996,44938.2,41697.299999999996,-2392.300000000003,-2666.5,9460.5,52.8,216.4,3383.9,250.9,13364.5,55910.399999999994,58302.7,55061.799999999996,848.5999999999985,848.5999999999985,-2392.300000000003,-2392.300000000003,6455.1,13126.9,2510.4,3036.2,0.0,110.5,11052.2,8515.0,1975.8,1193.3,0.0,110.5
2012-04-01,40632.5,24137.3,13274.0,1092.6,113.0,1867.9,30.2,117.5,0.0,37650.5,5583.9,1735.7,1.4,816.6,2108.1,0.0,14645.2,1355.8,8581.0,813.9,1503.9,196.0,24.5,0.7,283.8,2982.0,1.5,0.0,1.5,4846.800000000001,2230.8,2073.4,541.0,1.6,40634.0,38766.1,42497.3,39572.600000000006,-1863.300000000003,-806.5000000000073,9216.3,48.9,118.2,2684.5,173.9,12241.8,52875.8,54739.100000000006,51814.40000000001,1061.3999999999942,1061.3999999999942,-1863.300000000003,-1863.300000000003,5675.1,8067.0,4464.7,26.4,0.0,181.5,6924.8,7212.7,653.6,1578.8,0.0,181.5
2012-05-01,45594.899999999994,30524.0,13479.6,1046.1,149.2,245.3,37.2,113.5,0.0,40445.90000000001,5758.2,1822.6,2.7,1284.5,997.0,4.9,16160.1,1403.1,9582.7,1015.5,1742.0,296.3,56.9,0.3,319.1,5148.999999999985,1.7,0.1,1.6,5042.499999999999,2289.2,2218.7,529.2,5.4,45596.59999999999,45351.29999999999,45488.40000000001,43206.90000000001,108.19999999998254,2144.3999999999796,8559.6,32.1,87.6,3385.7,101.6,12166.6,57763.19999999999,57655.00000000001,55373.50000000001,2389.6999999999825,2389.5999999999826,108.19999999998254,108.09999999998254,3038.7,4819.0,11833.2,27.6,0.0,154.9,11412.8,3778.1,3161.6,1474.2,0.0,154.9
2012-06-01,50599.3,28648.0,13431.1,877.5,152.8,7285.4,47.3,157.2,0.0,49844.50000000001,6288.6,2212.8,2.6,1656.3,1384.1,14.6,22364.3,1459.4,11124.0,1043.1,1538.3,116.3,156.6,2.0,481.5,754.7999999999956,62.7,0.0,62.7,4584.099999999999,1820.1,2127.5,623.6,12.9,50662.0,43376.6,54428.600000000006,51388.200000000004,-3766.600000000006,-8011.600000000006,9748.0,56.8,209.3,4200.5,155.3,14369.9,65031.899999999994,68798.5,65758.09999999999,-726.1999999999971,-726.1999999999971,-3766.600000000006,-3766.600000000006,13479.1,5204.4,481.3,504.6,0.0,174.3,7837.4,6178.1,757.3,1130.0,0.0,174.3
2012-07-01,49148.100000000006,28428.3,18594.3,1245.8,121.9,519.0,12.8,226.0,0.0,46778.899999999994,7953.3,2085.8,2.4,2120.0,1293.0,9.2,15452.3,2019.1,11273.7,992.3,2384.6,79.5999999999996,80.2,0.7,1032.7,2369.2000000000116,9.4,0.0,9.4,5262.900000000001,2336.7,2608.9,238.7,78.6,49157.50000000001,48638.50000000001,52041.799999999996,48628.799999999996,-2884.2999999999884,9.700000000011642,11702.4,62.4,220.2,3118.6,142.1,15245.7,64403.20000000001,67287.5,63874.5,528.7000000000116,528.7000000000116,-2884.2999999999884,-2884.2999999999884,4255.6,18700.7,1335.8,424.4,0.0,207.3,13737.1,6416.3,560.4,1118.4,0.0,207.3
