indice_tiempo,lebac_interna_pesos_2017_1_4,lebac_interna_pesos_2017_1_11,lebac_interna_pesos_2017_1_18,lebac_interna_pesos_2017_1_25,lebac_interna_pesos_2017_2_1,lebac_interna_pesos_2017_2_8,lebac_interna_pesos_2017_2_15,lebac_interna_pesos_2017_2_22,lebac_interna_pesos_2017_3_1,lebac_interna_pesos_2017_3_8,lebac_interna_pesos_2017_3_15,lebac_interna_pesos_2017_3_22,lebac_interna_pesos_2017_3_29,lebac_interna_pesos_2017_4_5,lebac_interna_pesos_2017_4_12,lebac_interna_pesos_2017_4_19,lebac_interna_pesos_2017_4_26,lebac_interna_pesos_2017_5_3,lebac_interna_pesos_2017_5_10,lebac_interna_pesos_2017_5_17,lebac_interna_pesos_2017_5_24,lebac_interna_pesos_2017_5_31,lebac_interna_pesos_2017_6_7,lebac_interna_pesos_2017_6_21,lebac_interna_pesos_2017_7_19,lebac_interna_pesos_2017_8_16,lebac_interna_pesos_2017_9_20,lebac_interna_pesos_2017_10_18,lebac_interna_pesos_2017_11_15,lebac_interna_pesos_2017_12_20,lebac_interna_pesos_2018_1_17,lebac_interna_pesos_2018_2_21,lebac_interna_pesos_2018_3_21,lebac_interna_pesos_2018_4_18,lebac_interna_pesos_2018_5_15,lebac_interna_pesos_2018_6_21
2017-06-21,,,,,,,,,,,,,,,,,,,,,,,,,0.25384926929,0.24935842699,0.245517644996,,0.24317116194,,0.240000360935,,0.234999182153,,,
2017-06-22,,,,,,,,,,,,,,,,,,,,,,,,,0.251212213529,0.248534423775,0.243747253011,0.242416291349,0.2420539636,0.240333643505,,,0.235446549795,,,
2017-06-23,,,,,,,,,,,,,,,,,,,,,,,,,0.250794447008,0.248129171756,0.244184225369,0.24218455787,0.241804823301,0.24096379067,,0.236000480142,0.235998666098,,,
2017-06-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-06-26,,,,,,,,,,,,,,,,,,,,,,,,,0.252593600841,0.249855569196,0.245981432474,0.243597952242,0.242397802303,0.240196125649,,0.237285654372,0.236473923519,,,
2017-06-27,,,,,,,,,,,,,,,,,,,,,,,,,0.253886442763,0.251077479279,0.246997472691,0.244500055648,0.242592075569,0.240997921977,0.239497734133,0.237999652658,0.23656430009,,,
2017-06-28,,,,,,,,,,,,,,,,,,,,,,,,,0.254801907025,0.252386632452,0.248225489644,0.245732198771,0.242704920619,0.24200091036,0.239000684085,0.238999651198,0.236824668761,,,
2017-06-29,,,,,,,,,,,,,,,,,,,,,,,,,0.255526906296,0.252707884514,0.247862308091,0.246099415838,0.243431717739,0.242449115232,0.239498754299,0.238590590027,0.238779812057,,,
2017-06-30,,,,,,,,,,,,,,,,,,,,,,,,,0.255117112079,0.252420460947,0.246913281832,0.245616288383,0.24349762014,0.242887313423,,0.239198334221,0.237389270175,,,
2017-07-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-03,,,,,,,,,,,,,,,,,,,,,,,,,0.256226420538,0.253330154956,0.247825666222,0.246886472391,0.24504744208,,,0.238998807252,0.235711425577,,,
2017-07-04,,,,,,,,,,,,,,,,,,,,,,,,,0.256268154684,0.253959847156,0.24882573878,0.247552523188,0.245499432718,,,,,,,
2017-07-05,,,,,,,,,,,,,,,,,,,,,,,,,0.259440953828,0.257379061253,0.252982256225,0.249152822487,0.246928160113,,,0.242500706203,0.239999530253,,,
2017-07-06,,,,,,,,,,,,,,,,,,,,,,,,,0.260178515122,0.259128807885,0.25440446392,0.250076306394,0.247024979734,,,0.241998135468,0.240551721021,,,
2017-07-07,,,,,,,,,,,,,,,,,,,,,,,,,0.261153224838,0.261099223052,0.255593509165,0.251184602385,0.246499632982,,,0.24397284591,,,,
2017-07-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-10,,,,,,,,,,,,,,,,,,,,,,,,,0.262105713721,0.26166258322,0.257891540425,0.252507994341,0.252010094689,,,,0.242993225421,,,
2017-07-11,,,,,,,,,,,,,,,,,,,,,,,,,0.262695123783,0.262565579375,0.260317453662,0.255934743722,0.246000860735,,,,0.248094874491,,,
2017-07-12,,,,,,,,,,,,,,,,,,,,,,,,,0.263050404817,0.263289754601,0.260333758601,0.253998637024,0.253797926179,0.254500692989,,0.251292633925,0.249794970038,,,
2017-07-13,,,,,,,,,,,,,,,,,,,,,,,,,0.265670689291,0.26412453023,0.260742309332,0.258098638466,0.259227260071,0.257264311312,0.254499768236,0.253478795121,0.252781271877,,,
2017-07-14,,,,,,,,,,,,,,,,,,,,,,,,,0.274203794472,0.265140135492,0.261766314507,0.25995172057,0.258966846819,0.257497500922,0.255997031474,0.25449995036,0.253973348513,,,
2017-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-17,,,,,,,,,,,,,,,,,,,,,,,,,0.285558566726,0.265001011546,0.261972004347,0.260073696558,,0.256501196108,,0.251498278639,0.253998176577,,,
2017-07-18,,,,,,,,,,,,,,,,,,,,,,,,,0.289557726619,0.265606368458,0.262032487009,0.258883821597,,,,0.254506357422,0.255000125475,,,
2017-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,0.261578492729,0.261990350097,0.258410439641,0.258913413569,0.25606709913,0.255490872958,0.253220238661,0.252507301426,0.252892618167,,
2017-07-20,,,,,,,,,,,,,,,,,,,,,,,,,,0.262270463592,0.261897663647,0.259928050839,0.258500715425,0.256995825778,,0.255000263429,0.253999968243,0.253592380526,,
2017-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,0.261870541107,0.26198071384,0.259856082512,0.258654272187,0.25739223581,,0.254498990873,0.253999632065,0.252997350312,,
2017-07-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-24,,,,,,,,,,,,,,,,,,,,,,,,,,0.262104137342,0.26197392961,0.260037758634,0.258550672041,0.25659986126,,,0.254057356352,0.253781734378,,
2017-07-25,,,,,,,,,,,,,,,,,,,,,,,,,,0.263045569265,0.262796624818,0.260482791315,0.259016576059,0.257113778753,0.2574358432,0.255000732848,,0.253834941412,,
2017-07-26,,,,,,,,,,,,,,,,,,,,,,,,,,0.262918733908,0.262788534047,0.260983299177,0.25876942788,0.256997419942,,0.254497992612,,0.253265514755,,
2017-07-27,,,,,,,,,,,,,,,,,,,,,,,,,,0.262866223929,0.263459464365,0.261442564443,0.259979524659,0.256497616181,0.255516198965,,,0.253706962954,,
2017-07-28,,,,,,,,,,,,,,,,,,,,,,,,,,0.263782235734,0.263512223887,0.261761560942,0.260231406199,,0.255497586896,0.25500043566,0.253999385681,0.253597650185,,
2017-07-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-07-31,,,,,,,,,,,,,,,,,,,,,,,,,,0.26802840625,0.264625559382,0.2629227921,0.261895136955,,0.258498818673,,,0.254248926605,,
2017-08-01,,,,,,,,,,,,,,,,,,,,,,,,,,0.265962668513,0.264673006077,0.264468138959,0.263012149727,0.262992879416,0.259499843258,,0.254499431937,0.255999683311,,
2017-08-02,,,,,,,,,,,,,,,,,,,,,,,,,,0.266196217374,0.264695852797,0.264906269159,0.264553413038,0.264015658622,0.262498759524,,0.25533457765,0.257867328516,,
2017-08-03,,,,,,,,,,,,,,,,,,,,,,,,,,0.265454424252,0.265094231342,0.265046132278,0.265016975769,0.264115185212,0.262599398649,0.261021613737,,0.257870326123,,
2017-08-04,,,,,,,,,,,,,,,,,,,,,,,,,,0.264875285752,0.265057047968,0.265266873444,0.265016860242,0.264001290098,0.262568258568,,0.259830006063,0.2580203063,,
2017-08-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-07,,,,,,,,,,,,,,,,,,,,,,,,,,0.265355926882,0.265068374102,0.265025312758,0.26499316351,0.264015285057,0.262514527356,0.260998014304,0.260499961919,0.258085111134,,
2017-08-08,,,,,,,,,,,,,,,,,,,,,,,,,,0.265744582637,0.265086952632,0.265352389947,0.264970586145,0.264171734516,0.26248610723,0.260763486113,0.260454878024,0.258099579104,,
2017-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,0.268792621701,0.265489205236,0.265541638244,0.265000880943,0.264185251429,0.262598403393,0.261272675703,0.263498531144,0.258033746398,,
2017-08-10,,,,,,,,,,,,,,,,,,,,,,,,,,0.273002331597,0.266287885776,0.265350330124,0.266300930125,0.264218037748,0.263501370122,0.262000156322,0.261999077366,0.257999991924,,
2017-08-11,,,,,,,,,,,,,,,,,,,,,,,,,,0.277891748879,0.265283683609,0.265979923699,0.264918261366,0.264327277216,,0.261761765004,0.259642165435,0.258071847035,,
2017-08-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,0.276927150094,0.26512274482,0.2649814065,0.265069365724,0.264079477261,0.262498576253,,0.260998120847,0.258037309684,,
2017-08-15,,,,,,,,,,,,,,,,,,,,,,,,,,0.282228007826,0.265155818772,0.264911033548,0.264818238752,0.26300122935,,0.259998776221,0.258999998697,,,
2017-08-16,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263034131578,0.263130250575,0.264996140939,0.264902735735,0.262428006127,0.26062803245,0.259498637181,0.258998417241,0.258248528089,
2017-08-17,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263423127574,0.262485382506,0.265025615595,0.264906579382,0.262464686639,0.261086341719,0.259494491492,0.258958086579,0.258314395634,
2017-08-18,,,,,,,,,,,,,,,,,,,,,,,,,,,0.262415207404,0.262371424246,0.265038249229,0.265026452896,0.262561081222,0.261470472251,0.260461125223,,0.259524986326,
2017-08-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-22,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263898633743,0.263374906367,0.266074003878,0.267447720834,0.269057739063,0.266712688433,0.266601416647,0.266748883787,0.264764759358,
2017-08-23,,,,,,,,,,,,,,,,,,,,,,,,,,,0.269580167553,0.268880501081,0.2687813025,0.270380001616,0.271315093769,0.272788922004,0.272381127309,0.271631231025,0.271812993469,
2017-08-24,,,,,,,,,,,,,,,,,,,,,,,,,,,0.269948117883,0.268623039452,0.269228054387,0.270945290926,0.272433757686,0.273619130825,0.273028228887,0.273357676534,0.273455506153,
2017-08-25,,,,,,,,,,,,,,,,,,,,,,,,,,,0.268799964652,0.267875793644,0.268813427997,0.270975874762,0.2724999835,0.273504655677,0.273500200415,0.273500301392,0.273445947129,
2017-08-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-08-28,,,,,,,,,,,,,,,,,,,,,,,,,,,0.272631040954,0.268324126482,0.269186331243,0.270998644179,0.272317746854,0.273499444748,0.273499596137,0.273429918019,0.273469833869,
2017-08-29,,,,,,,,,,,,,,,,,,,,,,,,,,,0.272524383446,0.269510765514,0.270313463942,0.271133815474,0.272500786557,0.27372862367,0.27350091612,0.273492030977,0.273448290037,
2017-08-30,,,,,,,,,,,,,,,,,,,,,,,,,,,0.271216394101,0.269484620686,0.270580407233,0.270977282249,0.272500125951,0.273392870692,0.273488266918,0.273400720123,0.273478147766,
2017-08-31,,,,,,,,,,,,,,,,,,,,,,,,,,,0.273549104701,0.271056845554,0.271438012419,0.271007562316,0.272256299968,0.273334159659,0.273625826218,,0.273491158344,
2017-09-01,,,,,,,,,,,,,,,,,,,,,,,,,,,0.276642775495,0.271270425466,0.271326148357,0.271402978518,0.272193951434,0.273366606404,0.273544537799,0.273518813481,0.273476485935,
2017-09-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-09-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-09-04,,,,,,,,,,,,,,,,,,,,,,,,,,,0.276228000503,0.269113280868,0.270675121026,0.271033598486,0.272322923584,0.273477466857,0.273501798764,0.2735981862,0.273478883111,
2017-09-05,,,,,,,,,,,,,,,,,,,,,,,,,,,0.277014568186,0.269501037869,0.270876299093,0.270925445644,0.272028352898,0.273860315167,0.273769174233,0.273501768332,0.273484365393,
2017-09-06,,,,,,,,,,,,,,,,,,,,,,,,,,,0.272459023057,0.268508752229,0.269139620834,0.270956133905,0.272470995315,0.273497502946,0.273655756908,0.273594613871,0.273457712945,
2017-09-07,,,,,,,,,,,,,,,,,,,,,,,,,,,0.272210649976,0.267908115249,0.268437109517,0.27098879264,0.272553695339,0.273492468857,0.273504814825,0.273499151403,0.273482677436,
2017-09-08,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27482357329,0.269961010346,0.269834325734,0.270984018051,0.272419371649,0.273591045716,0.273489479326,0.273499941484,0.273472376815,
2017-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-09-11,,,,,,,,,,,,,,,,,,,,,,,,,,,0.274934966062,0.269403408563,0.268888632999,0.271046326808,0.272377311857,0.273499342667,0.27368908783,0.273470840657,0.273467592355,
2017-09-12,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27942251507,0.270415512054,0.270665956821,0.271183151038,0.272502859541,0.273619823753,0.273489076507,0.273243937979,0.273310497359,
2017-09-13,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28278074523,0.2687195874,0.269607953983,0.268915856785,0.271496895665,0.273026586272,0.273523995634,0.273468920971,0.273472784052,
2017-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,0.280383008066,0.26802512193,0.268534553732,0.269624671934,0.271285813754,0.272839885826,0.273495297209,0.273449272626,0.27345835602,
2017-09-15,,,,,,,,,,,,,,,,,,,,,,,,,,,0.278330150277,0.267164912,0.267891834728,0.269528444116,0.271439498159,0.272950616781,0.273557293097,0.273500843595,0.273513775195,
2017-09-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-09-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,0.27756418119,0.266296795541,0.266809571059,0.268976707672,0.271310647506,0.2730003933,0.273494267515,0.273441506285,0.273442040623,
2017-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,0.280970469676,0.264734533843,0.266197307207,0.268500472029,0.270666113843,0.271848170676,0.27249992775,0.273658860818,0.273134887123,
2017-09-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263717220212,0.26621492532,0.265724346784,0.267358811864,0.268155540165,0.268347897775,0.268985695047,0.269325827006,0.271412463123
2017-09-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.260840229644,0.264659768391,0.266783866012,0.266695540477,0.268390722035,0.268698501804,0.269338227531,0.269266239601,0.268641228056
2017-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.262638559206,0.266122004294,0.267377285423,0.268565034947,0.270578484849,0.270021258104,0.270239535189,0.270910550992,0.270848334094
2017-09-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-09-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-09-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.264497139399,0.268934222392,0.269778585862,0.270684643696,0.272457693251,0.273002105969,0.273464433372,0.273262101566,0.273147849736
2017-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.264848792667,0.269014899969,0.270062444749,0.271301795328,0.273030955616,0.273291979527,0.273505933766,0.273495304364,0.27341270648
2017-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26729129816,0.269408883228,0.270079819903,0.271021710887,0.272989115236,0.273501983998,0.273528219454,0.273476145991,0.273481341385
2017-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.271406016053,0.269548855938,0.27012503072,0.271403927401,0.272990702306,0.273501429347,0.273803164966,0.273251216221,0.273428964099
2017-09-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.272573436307,0.26958796842,0.269458370651,0.27128062348,0.27300000753,0.273320574445,0.273542734639,0.273752768915,0.273563780075
2017-09-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.273340507055,0.269775540266,0.270123164165,0.271252584165,0.273042287908,0.273693938392,0.273221418193,0.273500461158,0.273583440049
2017-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.274312999263,0.269669109405,0.270036457028,0.27133456083,0.27300023876,0.273416240505,0.27350077086,0.27350905682,0.273515809466
2017-10-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.270934896195,0.269510300869,0.270045533871,0.271305761254,0.272971030861,0.273459552823,0.273589002763,0.273566654083,0.273538916102
2017-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.269177118606,0.269351928792,0.270049396594,0.271591702724,0.27307627929,0.273296315805,0.273567834919,0.273689143472,0.273136436418
2017-10-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.266742535893,0.26910532605,0.2699798825,0.271547825128,0.273003076248,0.273301596168,0.273498537574,0.273509939317,0.273340098395
2017-10-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.266067172618,0.267653512699,0.269575105612,0.270817911405,0.272791761337,0.273292424334,0.273542440354,0.273664140643,0.273441948289
2017-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.268757515511,0.267347450289,0.268863944569,0.270301514817,0.271885780523,0.273273554114,0.273450344569,0.273544647308,0.273577635383
2017-10-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.265971134892,0.265752780213,0.268500368299,0.269997930963,0.271787980878,0.273072066402,0.273415165713,0.273319795542,0.273525033032
2017-10-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26621194075,0.265710791902,0.26839178876,0.269995184358,0.272101315472,0.273002290662,0.273578843208,0.274186483027,0.273547005816
2017-10-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.260101198092,0.265047938167,0.268502619921,0.2701255803,0.271862592936,0.273066269858,0.273522938238,0.274213516637,0.273406406877
2017-10-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263497844376,0.268815307372,0.268582151101,0.271460824826,0.272392984683,0.273484292776,0.272826275094,0.273307063752
2017-10-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.262049591312,0.266563114513,0.268591432977,0.270331851826,0.271385660305,0.272229624815,0.272097892823,0.272534009204
2017-10-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.262688830131,0.266560173312,0.267599723558,0.269839809631,0.271601298977,0.271671540833,0.273007492948,0.272987641128
2017-10-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.263476305781,0.266961577525,0.269005759734,0.270799662267,0.271930052092,0.272799249044,0.272541709245,0.273225038708
2017-10-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.265166572292,0.268360598793,0.269983833306,0.271567823331,0.27305336258,0.273376783083,0.27243680992,0.272146487571
2017-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26517365704,0.268384096268,0.269969351599,0.271598230263,0.272948171558,0.273437482958,0.27349986979,0.273390665377
2017-10-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.274762292564,0.277369745606,0.279066418992,0.280345788087,0.27781962836,0.275788932653,0.278617746369,0.27739033898
2017-10-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.275014209955,0.278070971327,0.279566579302,0.281378174839,0.279759715569,0.278199532912,0.281216456376,0.277764586976
2017-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.275101207068,0.278304395774,0.27931547929,0.281627170291,0.281167844036,0.280595353077,0.283530848907,0.28196625434
2017-10-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.277234283388,0.278389139666,0.280018944264,0.281906779698,0.283663216068,0.283199042777,0.283656546496,0.283658391127
2017-10-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.279491174831,0.278735351797,0.279663780478,0.28257674138,0.283994410612,0.284395583374,0.284631255412,0.2839436094
2017-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.282373611324,0.281673375769,0.282443371821,0.285029335551,0.285363609721,0.285108068871,0.284721543372,0.286308376917
2017-11-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.280498284115,0.281595929717,0.282650558591,0.284868378829,0.286918072787,0.28639086259,0.286365227683,0.286762109422
2017-11-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.274967578871,0.280919616564,0.282539517953,0.284349841301,0.285672584605,0.285700198237,0.286274640581,0.283182665962
2017-11-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.271641106253,0.27931628169,0.281886149551,0.283371168946,0.284786197899,0.2856357719,0.285998515894,0.287372736558
2017-11-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.281309651745,0.285051726752,0.287539120424,0.293417624456,0.293790518401,0.293077580573,0.29505023791,0.294078633768
2017-11-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.278870876985,0.287325713946,0.290683796246,0.293523069266,0.294590424034,0.297258680326,0.296752869776,0.295680595943
2017-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.280230195488,0.287457972473,0.290995167195,0.293404449501,0.294805278758,0.295615589544,0.297982858902,0.296567456654
2017-11-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.285939356373,0.287452302175,0.290913782584,0.293720110316,0.295647003947,0.296327796475,0.296774161475,0.29683192507
2017-11-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.286527098991,0.287614898443,0.290860483228,0.293051342138,0.294500953324,0.297641218238,0.296431156403,0.29599952067
2017-11-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.286406319157,0.289533921397,0.292321298485,0.293292342932,0.294841297002,0.29438066386,0.296121110254
2017-11-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.284267102783,0.288084235715,0.29048202788,0.292337205461,0.29486033571,0.295265459471,0.296020620412
2017-11-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.285325675962,0.289376602411,0.290830506123,0.292438746008,0.293775607928,0.295642684065,0.296526072564
2017-11-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.287924410813,0.290949385715,0.29232919788,0.294318747652,0.295503699584,0.296838589018,0.296686916518
2017-11-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.288980790175,0.291438393709,0.292525641815,0.2942691262,0.295424484345,0.296551523226,0.296655202314
2017-11-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.290616703021,0.291415505491,0.292722980271,0.293825887579,0.294902861865,0.296432261866,0.296078837329
2017-11-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.287596766558,0.291013693661,0.292790674327,0.293958659164,0.295016888191,0.296151754016,0.296226148644
2017-11-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.287899358934,0.29126344348,0.292512338858,0.293929015645,0.294998601877,0.295720439194,0.296054071989
2017-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.287834222447,0.290943480341,0.292370845847,0.293972095065,0.295441609253,0.296292731282,0.296181417505
2017-11-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.288848230597,0.291210085036,0.292685589084,0.294411609853,0.294989572519,0.296533238916,0.296228505102
2017-11-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.290971814116,0.291366737417,0.292663891982,0.294189922243,0.295013603311,0.296957001139,0.296081309499
2017-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.293953378791,0.290863983409,0.291946618511,0.293204716945,0.294994251072,0.295966387968,0.296052678502
2017-12-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.292840083918,0.28997440829,0.291506449576,0.292871725182,0.295044197044,0.296140409702,0.29640147226
2017-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.296936872641,0.290343826627,0.291114258229,0.29339348356,0.295396600472,0.295804645028,0.296106157931
2017-12-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.302568561124,0.291185749545,0.292621744986,0.292957109145,0.295366951006,0.296161638913,0.296302297712
2017-12-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.30125995323,0.291533514015,0.291725019265,0.293296622259,0.295499793117,0.296673377258,0.296967066369
2017-12-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.309435432863,0.291904014065,0.293402027659,0.293372096321,0.296011521448,0.297158123392,0.297497529926
2017-12-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.311127227155,0.293018079344,0.292951227382,0.293455274966,0.295000559006,0.298220369002,0.297800922687
