indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2011-03-01,1039.3,690.9,80.5,203.2,57.7,6.3,0.6999999999999988,1838.8999999999999,349.3,153.1,0.0,1059.5,0.0,207.2,68.1,0.6,0.0,1.1,-799.5999999999999,2.5,2.5,410.80000000000007,38.0,271.3,98.9,0.0,1041.8,2249.7,-1207.8999999999999,0.2,19.6,1130.8,13.9,2192.3999999999996,2263.6,2263.6,-71.20000000000027,-71.20000000000027,-71.20000000000027,-71.20000000000027,0.0,594.1,0.0,522.9,0.0,0.0
2011-04-01,1162.5,701.6,74.8,260.9,120.2,3.2,1.8,1998.7,384.6,116.6,0.0,1267.8,0.0,156.7,69.9,0.0,0.0,3.1,-836.2,11.9,11.9,234.9,33.8,200.7,0.4000000000000039,0.0,1174.4,2233.6,-1059.1999999999998,0.1,7.4,1308.7,29.6,2490.6000000000004,2263.2,2263.2,227.40000000000055,227.40000000000055,227.40000000000055,227.40000000000055,676.0,682.0,0.0,741.4,844.0,0.0
2011-05-01,1393.2000000000003,978.4,85.8,233.4,91.7,2.5,1.4,2348.6,421.4,160.9,0.0,1416.9,0.1,251.2,94.6,0.4,0.0,3.1,-955.3999999999996,1.1,1.1,278.40000000000003,44.4,196.4,37.0,0.0,1394.3000000000002,2627.0,-1232.6999999999998,0.1,5.0,1442.5,17.9,2841.9,2644.9,2644.9,197.0,197.0,197.0,197.0,0.0,584.5,0.0,539.5,242.0,0.0
2011-06-01,1573.3999999999996,1053.6,101.8,291.4,103.0,0.9999999999999991,22.6,2417.8000000000006,354.6,168.6,0.0,1605.9,0.0,264.6,21.0,0.3,0.0,2.8,-844.400000000001,5.3,5.3,712.1,102.8,263.1,344.4,0.6,1578.6999999999996,3129.9000000000005,-1551.200000000001,0.6,5.1,1661.9,52.0,3246.2999999999997,3181.9000000000005,3181.9000000000005,64.39999999999918,64.39999999999918,64.39999999999918,64.39999999999918,0.0,1288.5,0.0,996.9,356.0,0.0
2011-07-01,1265.6999999999998,853.8,100.1,216.9,86.8,0.7999999999999989,7.3,2584.8999999999996,619.2,195.8,0.0,1445.7,0.0,225.9,96.1,0.0,0.0,2.2,-1319.1999999999998,5.7,5.7,428.8,78.8,197.8,152.2,0.0,1271.3999999999999,3013.7,-1742.3,1.5,8.4,1459.3,47.2,2740.6,3060.8999999999996,3060.8999999999996,-320.2999999999997,-320.2999999999997,-320.2999999999997,-320.2999999999997,516.5,517.0,0.0,70.2,643.0,0.0
2011-08-01,1296.3,894.0,71.0,232.0,88.3,1.1,9.9,2063.9,476.4,136.5,0.0,1171.8,0.4,220.4,56.8,0.0,0.0,1.6,-767.6000000000001,0.8999999999999995,0.8999999999999995,407.70000000000005,12.3,327.1,68.3,0.0,1297.2,2471.6000000000004,-1174.4000000000003,0.0,3.2,1239.9,99.0,2540.3,2570.6000000000004,2570.6000000000004,-30.300000000000182,-30.300000000000182,-30.300000000000182,-30.300000000000182,123.0,665.6,0.0,293.3,465.0,0.0
2011-09-01,1524.5,877.2,98.3,440.9,89.7,3.6,14.8,2604.7,524.3,184.2,0.0,1552.9,0.0,289.6,40.5,5.2,0.0,8.0,-1080.1999999999998,1.3,1.3,497.3,35.7,301.0,160.3,0.3,1525.8,3102.0,-1576.2,0.0,12.9,1599.2,12.9,3137.9,3114.9,3114.9,23.0,23.0,23.0,23.0,0.0,764.7,0.0,786.1,0.0,1.6
2011-10-01,1271.7999999999997,823.9,93.9,263.3,83.6,3.3,3.8,2642.9,557.7,163.8,0.0,1577.1,0.0,258.5,76.0,1.8,3.8,4.2,-1371.1000000000004,0.8000000000000007,0.8000000000000007,338.8,58.4,233.6,46.8,0.0,1272.5999999999997,2981.7000000000003,-1709.1000000000006,17.1,13.7,1671.6,144.0,2974.9999999999995,3125.7000000000003,3125.7000000000003,-150.70000000000073,-150.70000000000073,-150.70000000000073,-150.70000000000073,0.0,746.4,0.0,370.0,0.0,225.7
2011-11-01,1306.1999999999998,889.3,92.9,194.0,102.2,1.7,26.1,3088.0,560.0,172.6,0.0,2110.1,0.0,182.3,61.0,1.0,0.7,0.3000000000000007,-1781.8000000000002,1.2,1.2,387.99999999999994,62.7,305.2,7.899999999999977,0.0,1307.3999999999999,3476.0,-2168.6000000000004,3.1,32.1,2073.7,219.6,3416.2999999999993,3695.6,3695.6,-279.30000000000064,-279.30000000000064,-279.30000000000064,-279.30000000000064,0.0,572.6,0.0,121.2,95.2,76.9
2011-12-01,1502.9000000000003,845.2,182.9,360.5,103.2,1.4,9.7,3195.2000000000003,728.3,399.1,0.0,1549.3,0.4,329.3,166.4,11.1,0.0,11.3,-1692.3,8.3,8.3,837.0,133.3,445.7,254.3,0.0,1511.2000000000003,4032.2000000000003,-2521.0,124.4,77.4,1453.4,295.6,3166.4000000000005,4327.8,4327.8,-1161.3999999999996,-1161.3999999999996,-1161.3999999999996,-1161.3999999999996,13.4,1216.0,0.0,68.0,0.0,0.0
2012-01-01,1085.6,758.1,55.8,203.5,67.6,0.6,0.0,2928.7999999999997,560.2,193.8,0.0,1816.7,0.0,227.4,119.1,7.6,3.4000000000000483,0.6,-1843.1999999999998,11.6,11.6,353.4,116.5,226.7,6.3,3.9,1097.1999999999998,3282.2,-2185.0,0.0,9.8,1920.8,326.1,3027.7999999999997,3608.2999999999997,3608.2999999999997,-580.5,-580.5,-580.5,-580.5,86.2,494.5,0.0,0.2,0.0,0.0
2012-02-01,1171.6,824.7,44.3,201.3,82.6,4.9,13.8,2558.4,560.0,185.7,0.0,1493.1,0.1,182.7,94.5,0.0,34.5,7.8,-1386.8000000000002,3.0,3.0,323.80000000000007,83.9,209.3,30.6,0.0,1174.6,2882.2000000000003,-1707.6000000000004,0.2,11.7,1592.1,22.3,2778.6,2904.5000000000005,2904.5000000000005,-125.90000000000055,-125.90000000000055,-125.90000000000055,-125.90000000000055,0.0,366.8,0.0,240.9,0.0,0.0
2012-03-01,1430.8,894.8,152.0,282.3,90.1,3.2,8.4,3458.6,557.0,132.9,0.0,2385.2,0.1,274.3,107.5,0.0,0.0,1.6,-2027.8,0.9999999999999973,0.9999999999999973,305.2,18.8,285.2,1.2,0.0,1431.8,3763.7999999999997,-2332.0,0.0,10.6,2388.3,52.8,3830.7,3816.6,3816.6,14.099999999999909,14.099999999999909,14.099999999999909,14.099999999999909,0.0,677.6,0.0,676.7,0.0,15.0
2012-04-01,1293.8999999999999,923.8,43.0,249.8,64.7,6.3,6.3,2578.1,587.2,137.5,0.0,1554.8,0.0,191.3,106.6,0.0,0.0,0.7,-1284.2,1.3,1.3,398.6,27.7,152.4,218.5,0.0,1295.1999999999998,2976.7,-1681.5,0.1,10.8,1681.3,48.9,2987.3999999999996,3025.6,3025.6,-38.20000000000027,-38.20000000000027,-38.20000000000027,-38.20000000000027,0.0,360.2,0.0,322.0,0.0,0.0
2012-05-01,1736.6000000000001,1168.3,98.4,347.3,101.9,5.9,14.8,3410.0000000000005,520.0,138.6,0.0,2278.4,0.0,291.8,116.8,2.7,59.4,2.3,-1673.4000000000003,0.7999999999999972,0.7999999999999972,448.5,20.2,312.9,115.4,0.0,1737.4,3858.5000000000005,-2121.1000000000004,0.2,12.9,2363.4,32.1,4113.9,3890.6000000000004,3890.6000000000004,223.29999999999927,223.29999999999927,223.29999999999927,223.29999999999927,0.0,344.0,0.0,531.2,0.0,36.1
2012-06-01,1807.5,1226.1,180.2,271.2,107.1,3.5,19.4,3982.2000000000003,511.0,242.0,0.0,2781.8,3.0,407.5,31.9,1.8,0.6000000000000008,2.6,-2174.7000000000003,1.4,1.4,379.0,35.6,286.3,54.7,2.4,1808.9,4361.200000000001,-2552.3000000000006,0.1,11.5,2818.3,56.8,4638.8,4418.000000000001,4418.000000000001,220.79999999999927,220.79999999999927,220.79999999999927,220.79999999999927,0.0,423.0,0.0,643.8,0.0,0.0
2012-07-01,1352.6999999999998,988.5,64.0,215.1,74.6,2.5,8.0,3307.3999999999996,823.6,173.0,0.0,1965.7,0.0,271.7,70.2,1.9,0.1,1.2,-1954.6999999999998,8.1,8.1,197.39999999999998,17.7,135.6,44.1,0.0,1360.7999999999997,3504.7999999999997,-2144.0,0.0,121.9,2050.4,62.4,3533.1,3567.2,3567.2,-34.09999999999991,-34.09999999999991,-34.09999999999991,-34.09999999999991,0.0,1212.2,0.0,1163.1,0.0,15.0
2012-08-01,1627.6000000000001,1072.2,97.7,347.9,83.3,4.0,22.5,3405.5299999999997,591.7,168.7,0.0,2231.5,0.1,258.9,148.93,0.5,1.7,3.5,-1777.9299999999996,2.9,2.9,309.1,67.2,158.9,82.8,0.1999999999999993,1630.5000000000002,3714.6299999999997,-2084.129999999999,0.2,9.8,2303.8,54.4,3944.3,3769.0299999999997,3769.0299999999997,175.27000000000044,175.27000000000044,175.27000000000044,175.27000000000044,0.0,843.4,0.0,1018.7,0.0,0.0
2012-09-01,1739.0000000000002,1066.9,166.9,402.1,99.9,1.2,2.0,3307.9,619.0,204.8,0.0,2160.5,0.0,229.8,80.2,1.0,9.6,3.0,-1568.8999999999999,0.7999999999999972,0.7999999999999972,400.29999999999995,64.2,285.7,50.4,0.0,1739.8000000000002,3708.2,-1968.3999999999996,2.3,9.7,2158.2,106.1,3910.0,3814.2999999999997,3814.2999999999997,95.70000000000027,95.70000000000027,95.70000000000027,95.70000000000027,1956.0,476.7,0.0,49.1,2417.0,62.3
2012-10-01,1931.6000000000001,1280.8,53.3,431.9,162.9,1.3,1.4,3572.0999999999995,619.5,159.0,0.0,2307.1,0.0,395.7,80.1,0.0,0.1,10.6,-1640.4999999999993,1.2,1.2,343.2,25.6,262.9,54.4,0.29999999999999716,1932.8000000000002,3915.2999999999993,-1982.499999999999,1.4,4.6,2426.6,93.8,4365.4,4009.0999999999995,4009.0999999999995,356.3000000000002,356.3000000000002,356.3000000000002,356.3000000000002,301.1,370.2,0.0,67.4,590.0,370.2
2012-11-01,2081.8,1242.1,223.4,519.4,90.7,1.4,4.8,3669.8,620.0,200.2,0.0,2491.6,0.0,238.7,80.1,1.4,17.8,20.0,-1588.0,0.6999999999999975,0.6999999999999975,343.70000000000005,21.8,282.6,39.3,0.0,2082.5,4013.5,-1931.0,4.7,6.4,2424.1,80.2,4517.7,4093.7,4093.7,424.0,424.0,424.0,424.0,0.0,649.1,0.0,565.7,403.0,104.4
2012-12-01,2449.6,1316.2,264.9,570.2,252.5,2.1,43.7,4589.200000000001,799.0,408.2,0.0,2898.3,0.1,378.2,79.7,6.1,0.0,19.6,-2139.600000000001,108.8,108.8,882.8000000000001,162.6,285.4,405.1,29.7,2558.4,5472.000000000001,-2913.600000000001,7.7,73.8,2760.7,118.0,5400.6,5590.000000000001,5590.000000000001,-189.40000000000055,-189.40000000000055,-189.40000000000055,-189.40000000000055,0.0,1641.3,0.0,1350.2,90.0,11.7
2013-01-01,1318.5,991.4,32.2,201.7,76.9,0.5,15.8,3996.7,633.5,235.0,0.0,2853.1,2.1,203.4,54.0,2.2,0.0,13.4,-2678.2,0.1,0.1,318.4,106.7,126.1,18.7,66.9,1318.6,4315.099999999999,-2996.4999999999995,2.0,11.8,2880.1,106.8,4212.5,4421.9,4421.9,-209.39999999999964,-209.39999999999964,-209.39999999999964,-209.39999999999964,0.0,249.5,0.0,40.1,0.0,0.0
2013-02-01,1578.3000000000002,1011.0,103.9,381.0,74.1,4.4,3.9,3208.1,633.5,165.3,0.0,1931.3,0.1,224.9,74.1,1.3,154.2,23.4,-1629.7999999999997,0.5999999999999979,0.5999999999999979,191.8,35.2,107.8,48.8,0.0,1578.9,3399.9,-1821.0,0.0,12.5,2066.2,16.1,3657.6,3416.0,3416.0,241.5999999999999,241.5999999999999,241.5999999999999,241.5999999999999,0.0,149.6,0.0,391.1,0.0,0.1
2013-03-01,1936.1000000000001,1103.9,261.4,464.1,87.3,6.0,13.4,3954.2,631.9,236.0,0.0,2735.8,0.1,222.6,105.0,0.0,13.1,9.7,-2018.0999999999997,2.7,2.7,442.59999999999997,115.7,248.0,68.0,10.9,1938.8000000000002,4396.8,-2458.0,1.3,28.5,2729.0,6.7,4697.6,4403.5,4403.5,294.10000000000036,294.10000000000036,294.10000000000036,294.10000000000036,0.0,439.1,0.0,733.2,0.0,0.0
2013-04-01,1708.6000000000004,1162.9,60.2,295.6,147.5,1.7,40.7,4013.8,639.7,222.0,0.0,2547.6,0.0,401.9,190.4,7.7,2.0,2.4,-2305.2,0.0,0.0,645.4,67.4,332.1,220.3,25.6,1708.6000000000004,4659.2,-2950.5999999999995,0.0,43.6,2667.7,56.9,4419.9,4716.099999999999,4716.099999999999,-296.1999999999998,-296.1999999999998,-296.1999999999998,-296.1999999999998,0.0,735.9,0.0,439.7,0.0,0.0
2013-05-01,2401.8,1699.4,137.8,409.4,130.5,9.3,15.4,4931.7,620.7,208.0,0.0,3592.3,0.1,325.0,174.9,0.7,1.8,8.2,-2529.8999999999996,0.7999999999999972,0.7999999999999972,534.7,66.9,292.5,160.3,15.0,2402.6000000000004,5466.4,-3063.7999999999993,0.0,51.5,3646.2,29.2,6100.3,5495.599999999999,5495.599999999999,604.7000000000007,604.7000000000007,604.7000000000007,604.7000000000007,0.0,764.7,0.0,1369.4,0.0,0.0
2013-06-01,2519.3,1508.3,247.3,572.2,166.6,0.6,24.3,4488.500000000001,640.5,215.2,0.0,3042.4,0.0,343.3,184.6,3.0,36.9,22.6,-1969.2000000000007,2.4,2.4,522.6999999999999,55.2,395.7,60.7,11.1,2521.7000000000003,5011.200000000001,-2489.5000000000005,0.0,36.0,3042.4,69.6,5600.1,5080.800000000001,5080.800000000001,519.2999999999993,519.2999999999993,519.2999999999993,519.2999999999993,0.0,893.9,0.0,1413.2,0.0,0.0
2013-07-01,2348.5,1374.9,167.6,636.9,163.4,0.2,5.5,4284.6,1022.4,117.9,0.0,2702.2,4.0,302.0,109.1,0.1,15.0,11.9,-1936.1000000000004,0.0,0.0,362.09999999999997,34.2,261.9,64.2,1.8,2348.5,4646.700000000001,-2298.2000000000007,1.5,44.4,2736.4,215.3,5130.8,4862.000000000001,4862.000000000001,268.7999999999993,268.7999999999993,268.7999999999993,268.7999999999993,0.0,595.1,0.0,863.9,0.0,0.0
2013-08-01,2041.6,1315.4,151.3,370.6,180.6,1.1,22.6,4167.2,703.5,221.8,0.0,2707.8,0.1,311.2,211.2,3.0,0.0,8.5,-2125.6,0.0,0.0,354.4,55.7,249.8,48.9,0.0,2041.6,4521.599999999999,-2479.9999999999995,0.0,64.4,2768.0,55.7,4874.0,4577.299999999999,4577.299999999999,296.7000000000007,296.7000000000007,296.7000000000007,296.7000000000007,0.0,804.7,0.0,1101.4,0.0,0.0
2013-09-01,2309.1,1391.6,151.9,614.7,124.5,0.0,26.4,4955.8,879.0,198.7,0.0,3082.2,0.1,602.1,178.2,3.9,0.0,11.6,-2646.7000000000003,0.6999999999999993,0.6999999999999993,282.09999999999997,59.9,197.2,15.0,10.0,2309.7999999999997,5237.900000000001,-2928.100000000001,2.3,12.8,3152.7,69.6,5477.599999999999,5307.500000000001,5307.500000000001,170.09999999999854,170.09999999999854,170.09999999999854,170.09999999999854,0.0,1027.3,0.0,1197.4,0.0,0.0
2013-10-01,2330.3999999999996,1404.7,63.9,637.8,221.2,0.09999999999999964,2.7,4892.8,908.6,234.0,0.0,3110.5,0.0,285.6,347.5,0.2,0.0,6.4,-2562.4000000000005,0.6999999999999993,0.6999999999999993,563.2,28.0,508.6,26.6,0.0,2331.0999999999995,5456.0,-3124.9000000000005,0.09999999999999987,3.7,3289.8,28.9,5624.7,5484.9,5484.9,139.80000000000018,139.80000000000018,139.80000000000018,139.80000000000018,0.0,1380.0,0.0,917.1,0.0,602.7
2013-11-01,2324.1,1342.4,152.2,654.9,154.6,0.8000000000000007,19.2,5861.999999999999,906.3,241.6,0.0,4258.7,0.1,275.8,176.9,0.2,0.0,2.4,-3537.899999999999,0.5999999999999993,0.5999999999999993,536.8,99.3,423.2,1.1546319456101628e-14,14.3,2324.7,6398.799999999999,-4074.0999999999995,0.3,4.099999999999994,4246.5,32.3,6575.599999999999,6431.099999999999,6431.099999999999,144.5,144.5,144.5,144.5,0.0,899.7,0.0,859.8,0.0,184.4
2013-12-01,2594.9,1120.1,351.3,864.1,183.6,0.3000000000000007,75.5,5775.2,1437.2,474.9,0.1,3124.7,2.4,640.2,83.6,1.5,0.0,10.6,-3180.2999999999997,15.4,15.4,885.2,119.6,362.3,375.6,27.7,2610.3,6660.4,-4050.0999999999995,27.5,23.3,3071.0,255.6,5732.1,6916.0,6916.0,-1183.8999999999996,-1183.8999999999996,-1183.8999999999996,-1183.8999999999996,0.0,2577.0,0.0,1393.1,0.0,0.0
2014-01-01,2111.0,1548.9,35.0,365.4,160.7,0.2,0.8,5188.299999999999,852.0,263.0,0.0,3589.7,2.5,352.2,112.9,0.0,5.1,10.9,-3077.2999999999993,0.5,,371.5,89.7,266.1,15.7,0.0,2111.5,5559.799999999999,-3448.2999999999993,0.0,17.6,3639.7,8.0,5768.799999999999,5567.799999999999,5567.799999999999,201.0,,201.0,,0.0,511.5,0.0,712.4,0.0,0.1
2014-02-01,2263.5,1474.1,208.7,453.1,123.3,0.09999999999999964,4.2,5473.799999999999,863.3,289.7,0.0,3908.3,0.0,258.9,151.4,2.2,0.0,0.0,-3210.2999999999993,0.3999999999999986,,281.70000000000005,68.4,114.7,44.6,54.0,2263.9,5755.499999999999,-3491.599999999999,0.0,28.0,4004.5,135.0,6296.4,5890.499999999999,5890.499999999999,405.90000000000055,,405.90000000000055,,0.0,235.0,0.0,640.9,0.0,0.0
2014-03-01,2475.2,1465.8,200.8,582.9,199.2,0.8,25.7,5373.1,817.0,248.4,0.0,3584.3,0.2,534.8,161.0,0.2,0.0,27.2,-2897.9000000000005,0.4999999999999993,,483.4,43.7,302.2,137.5,0.0,2475.7,5856.5,-3380.8,1.1,47.8,3698.5,46.2,6223.1,5902.7,5902.7,320.40000000000055,,320.40000000000055,,0.0,830.6,0.0,1151.0,0.0,0.0
2014-04-01,2861.5999999999995,1808.2,326.9,512.6,212.7,0.1999999999999993,0.9999999999999964,4629.900000000001,853.0,310.4,0.0,3047.9,0.0,292.3,108.7,0.09999999999999964,4.9,12.6,-1768.300000000001,0.6,,523.1999999999999,58.4,344.2,119.7,0.9000000000000012,2862.1999999999994,5153.1,-2290.900000000001,0.4,16.3,2946.1,65.5,5824.999999999999,5218.6,5218.6,606.3999999999987,,606.3999999999987,,0.0,893.7,0.0,1500.1,0.0,0.0
2014-05-01,2799.6999999999994,1962.6,90.1,538.6,201.5,0.1999999999999993,6.7,5524.799999999999,864.2,294.9,0.2,3829.6,0.1,396.4,124.5,0.0,8.0,6.9,-2725.1,10.6,,403.7,31.4,288.3,74.0,10.0,2810.2999999999993,5928.499999999999,-3118.2,0.4,29.6,3965.5,12.7,6805.799999999999,5941.199999999999,5941.199999999999,864.6000000000004,,864.6000000000004,,0.0,1981.8,0.0,2846.4,0.0,0.0
2014-06-01,3379.2000000000003,2045.1,417.6,698.8,213.6,0.8,3.3,6753.000000000001,853.0,241.2,0.0,5018.8,0.0,388.5,220.6,2.1,11.7,17.1,-3373.8000000000006,50.8,,553.6999999999999,38.4,424.8,43.4,47.1,3430.0000000000005,7306.700000000001,-3876.7000000000003,0.0,16.4,4883.9,40.0,8330.3,7346.700000000001,7346.700000000001,983.5999999999985,,983.5999999999985,,0.0,924.0,0.0,1907.6,0.0,0.0
2014-07-01,3132.6000000000004,1983.7,303.1,633.9,179.10000000000002,0.39999999999999947,32.400000000000006,5951.1,1343.5,270.8,0.2,3609.2999999999997,5.1000000000000005,503.6,195.59999999999997,0.0,8.999999999999998,13.899999999999999,-2818.5,9.2,,1038.2,38.9,936.2,54.80000000000001,8.300000000000004,3141.8,6989.3,-3847.5,1.6,9.500000000000005,3582.3999999999996,189.60000000000002,6735.299999999999,7178.900000000001,7178.900000000001,-443.6000000000013,,-443.6000000000013,,0.0,2150.6,0.0,1707.0,0.0,0.0
2014-08-01,2764.7999999999997,1862.5,110.5,577.7,192.39999999999998,0.9999999999999996,20.700000000000003,5717.0,991.1,278.9,0.0,3719.6,0.10000000000000009,441.9000000000001,268.29999999999995,0.20000000000000018,7.0000000000000036,9.9,-2952.2000000000003,18.2,,1054.1000000000001,141.50000000000003,760.4000000000001,141.7,10.5,2782.9999999999995,6771.1,-3988.100000000001,0.0,82.10000000000001,3876.5,184.29999999999998,6741.599999999999,6955.400000000001,6955.400000000001,-213.8000000000011,,-213.8000000000011,,8910.5,680.5,0.0,123.8,9248.5,4.9
2014-09-01,3013.4,1785.9,311.6,668.6,233.10000000000002,0.2999999999999998,13.900000000000002,7554.500000000001,1156.8000000000002,431.2999999999999,0.0,5043.200000000001,5.199999999999999,635.8000000000001,238.39999999999998,1.5000000000000009,10.2,32.1,-4541.1,0.8999999999999986,,1018.4000000000001,120.39999999999999,634.3000000000001,263.70000000000005,0.0,3014.3,8572.900000000001,-5558.600000000001,0.09999999999999998,133.2,5015.700000000001,115.8,8163.300000000001,8688.7,8688.7,-525.3999999999996,,-525.3999999999996,,240.3,1313.3,0.0,163.9,0.0,864.3
2014-10-01,3395.1999999999994,2112.9,403.1,709.3999999999999,167.50000000000003,0.09999999999999964,2.200000000000003,6596.7,1148.0,330.3,0.0,4444.3,0.0,373.2,280.7,15.0,2.4,2.8000000000000007,-3201.5000000000005,0.5,,1096.4,75.6,636.4000000000001,384.4,0.0,3395.6999999999994,7693.1,-4297.4000000000015,0.0,21.900000000000002,4321.2,3.1000000000000014,7738.799999999999,7696.200000000001,7696.200000000001,42.599999999998545,,42.599999999998545,,0.0,2078.4,0.0,2111.0,0.0,10.0
2014-11-01,2879.2999999999997,1840.8,277.8,520.7,233.2,0.09999999999999964,6.700000000000003,7326.200000000001,1114.9,277.0999999999999,0.4,5295.200000000001,0.1000000000000002,426.6,206.0,0.0,0.0,5.8999999999999995,-4446.9000000000015,0.3999999999999986,,1383.8999999999999,96.8,521.0,764.5,1.6000000000000014,2879.7,8710.1,-5830.400000000001,0.5,9.699999999999996,5288.3,207.7,8178.2,8917.800000000001,8917.800000000001,-739.6000000000013,,-739.6000000000013,,0.0,1310.4,0.0,570.7,0.0,0.1
2014-12-01,3680.8999999999996,1940.7,438.19999999999993,970.4,254.2,49.7,27.700000000000003,8019.799999999999,1564.6000000000001,726.9999999999999,0.0,4212.4,0.2000000000000003,979.9,528.3,0.0,1.7000000000000055,5.700000000000001,-4338.9,111.8,,1306.9999999999998,147.5,698.4999999999999,351.90000000000003,109.1,3792.7,9326.8,-5534.099999999999,0.2,153.9,4094.3,179.9,8041.1,9506.699999999999,9506.699999999999,-1465.5999999999985,,-1465.5999999999985,,0.0,5192.0,0.0,3726.4,0.0,0.0
