indice_tiempo,azucar,cerveza,vino,gaseosas,cigarrillos_1er_cuartil,cigarrillos_2do_cuartil,cigarrillos_3er_cuartil,cigarrillos_4to_cuartil,cigarrillos,productos_farma,naftas,nafta_comun,nafta_super,nafta_ultra,cemento,asfalto,automot_nac_automoviles,automot_nac_utilitarios,automot_nac_carga_pasaj,automot_nac_total,automot_nac_imp_total,automot_nac_imp_automoviles,automot_nac_imp_utilitarios,automot_nac_imp_carga_pasaj,maquinas_herramientas,energia_electrica,residuos,gasoil
2016-07-01,,,2611.937,873475.0,26.50384,48.229594,80.355966,267.25336200000004,422.342762,,2131.3160626999997,8.963999999999999,1529.2377287999998,593.1143339,2886.7560000000003,124.59836100000001,,,,,184446.0,133311.0,51135.0,,,33167.168461,1649083.20131,3403.4531503999997
2016-10-01,,,2368.995,1072777.0,31.369394999999997,61.337047999999996,29.567628,345.677021,467.951092,,2290.0284714,10.838000000000001,1607.4153828,671.7750886,2868.755,139.91818,,,,,190761.0,135512.0,55249.0,,,31942.43384700001,1689123.649139056,3393.7208058999995
2017-01-01,,,1865.857,953791.0,40.182043,34.846839,84.11421200000001,304.270248,463.413343,,2298.6026073000003,7.712000000000001,1593.0676415000003,697.8229657999999,2689.34,153.69373099999999,,,,,187062.0,143168.0,43894.0,,,34722.003699999994,1710684.27,3159.8489035000002
2017-04-01,,,2346.331,775437.0,40.5512,21.781683,90.365366,281.886643,434.5848910000001,,2192.1103494999998,1.244,1521.2148934,669.6514561,2801.411,166.29635,,,,,227810.0,165423.0,62387.0,,,31948.302661999995,,3425.6673066999992
2017-07-01,,,2493.556,843907.0,37.742047,3.317879,106.927131,295.434735,443.421792,,2328.864794,3.343,1588.3664721,737.1553219,3242.1850000000004,186.762021,,,,,225576.0,161123.0,64453.0,,,33252.26101,,3510.200779
2017-10-01,,,2219.2859999999996,1078740.0,41.946114,2.994153,99.046217,311.926471,455.91295399999996,,2478.9240073,4.236000000000001,1685.1123666,789.5756406999998,3294.76,192.88885100000002,,,,,243354.0,172910.0,70444.0,,,32607.652259999995,,3621.836082
2018-01-01,,,1851.6659999999997,967781.0,41.861956,-0.000788,107.853938,304.671898,454.38700500000004,,2447.7385539999996,3.683,1667.9890762999999,776.0664777,3004.077,182.05187,,,,,217747.0,175180.0,42567.0,,,35001.628396,,3316.8023335000007
2018-04-01,,,2194.9620000000004,731883.0,5.291162999999999,41.386375,88.41167800000001,293.628516,428.71770599999996,,2294.6188710000006,3.131,1593.0965210000004,698.39135,2845.828,170.618751,,,,,203860.0,156895.0,46965.0,,,33084.68850999999,,3433.086966
2018-07-01,,,2280.241,785269.0,35.579826000000004,8.349677999999999,106.737182,252.108376,402.775062,,2280.8059620000004,2.1500000000000004,1656.045033,622.6109289999999,3072.733,113.16152,,,,,141489.0,110506.0,30983.0,,,34121.22700900001,,3390.2024919999994
2018-10-01,,,2060.096,884867.0,15.958572,32.883108,104.565475,300.393371,453.800527,,2323.304531,0.118,1751.135807,572.050724,2818.555,114.34212,,,,,118720.0,92118.0,26602.0,,,30802.380650999992,,3350.8641470000002
2019-01-01,,,1871.226,771510.2000000001,39.451215000000005,33.577205,126.032883,221.221146,420.282447,,2314.244356,,1726.327394,587.916962,2735.241,133.88033,,,,,94150.0,71818.0,22332.0,,,32525.833728999998,,3186.062983
2019-04-01,,,2216.526,643701.4,,,,,390.801536,,2181.438327,,1657.8570920000002,523.581235,2726.323,130.39540000000002,,,,,92917.0,71766.0,21151.0,,,30604.047414,,3350.754634
2019-07-01,,,2435.9439999999995,700184.0,,,,,416.958534,,2287.09559,,1711.8415099999997,575.2540799999999,2987.9230000000002,122.70618999999999,,,,,104152.0,79584.0,24568.0,,,33687.78138099999,,3448.004103
2019-10-01,,,2316.7129999999997,845771.0,,,,,429.64144600000003,,2388.629298,,1781.7814089999997,606.8478890000001,2553.872,69.15895,,,,,81255.0,59131.0,22124.0,,,32128.395773999997,,3411.3908940000006
2020-01-01,,,1971.073,752221.0,,,,,,,2139.490068,,1583.11785,556.372218,1934.6509999999998,50.473955,,,,,71840.0,53118.0,18722.0,,,33981.573678999994,0.0,2980.4894069999996
2020-04-01,,,2400.423,,,,,,,,1076.209777,,846.2952120000001,229.91456499999998,1849.9899999999998,39.423719999999996,,,,,51318.0,38579.0,12739.0,,,28936.243451999995,0.0,2727.329204
2020-07-01,,,2698.1929999999998,,,,,,,,1525.6647349999998,,1163.2801329999998,362.38460200000003,2817.383,73.77828600000001,,,,,85886.0,59336.0,26550.0,,,32957.25464900001,0.0,3194.929418999999
