nombre,cantidad,anio
Marcela Etelvina,2,1965
 Roberto Rufino,2,1965
Cristina Isabel Castula,2,1965
Manuel Octavio,2,1965
Delfina Del Transito,2,1965
Erasmo Ricardo,2,1965
Feliciano Pacifico,2,1965
Marcos De Dios,2,1965
Veronica Sofia,2,1965
Carlos Wadi Antonio,2,1965
Mariel Rosa,2,1965
Dalinda Ramona,2,1965
Ramona Antonia Del Valle,2,1965
Juan Prudencio,2,1965
Sergio Salomon,2,1965
Denith,2,1965
Sara del Rosario,2,1965
Ricardo Balbino,2,1965
Trinidad Monserrat,2,1965
Magdalena Flora,2,1965
Selustiano Eusebio,2,1965
Palmira Rosa,2,1965
 Elizabeth Cynthia,2,1965
Juan Fernando Antonio,2,1965
Roxana Angela,2,1965
Claudio Miguel Antonio,2,1965
Esteban Juan Bruno,2,1965
Silvio Lelio,2,1965
Rafaela Itati,2,1965
Angel Ludovic,2,1965
Fabian Guillermo Marcerlo,2,1965
 Norma Patricia Leonila,2,1965
Edgardo Jose Daniel,2,1965
Rodrigo Manuel,2,1965
Virginia Stefani,2,1965
Angelica Noemi del Valle,2,1965
Elda Monica,2,1965
Claudia Beatriz Maria,2,1965
Carmen Marisol,2,1965
Nestor Justo,2,1965
Eudocio Arcangel,2,1965
 Sergio,2,1965
Zulma Maria De Luján,2,1965
Edil,2,1965
Sergio Italo,2,1965
Abel Francisco,2,1965
Marcelo Marin,2,1965
Vilma Ruth,2,1965
Ida Elvira,2,1965
Manuel Federico,2,1965
Elias Fabian,2,1965
Walda Roxana,2,1965
Ceferina Gladys,2,1965
Martha Gregoria,2,1965
PAULO ROBERTO,2,1965
Graciela Elicel,2,1965
Maximiliana Francisca,2,1965
Anastacio Antonio,2,1965
Benjamin Anibal,2,1965
Lidia Araceli,2,1965
Alcira Lourdes,2,1965
Amelia Carmen,2,1965
Justo Gil,2,1965
Carlos Amilcar,2,1965
Aldo Del Carmen,2,1965
Jacinto Jacobo,2,1965
Sebastian Juan Alejandro,2,1965
Alba Lourdes,2,1965
Paola Rosana,2,1965
Liliana Nidia,2,1965
Dante German,2,1965
Erica Monica Rosana,2,1965
Esperanza Mirta,2,1965
Maria Elena De Lourdes,2,1965
Felisa Norma,2,1965
Clelia Estefania,2,1965
Transito Agustin,2,1965
Maria Ester Guadalupe,2,1965
Favio Gabriel,2,1965
Sergio Delfino,2,1965
Marcos Durbal Agustin,2,1965
Teodor Bacilio,2,1965
Carlos Borromeo,2,1965
Jose Bonifacio,2,1965
Sandro Guillermo,2,1965
Humberto Julio,2,1965
Sandra Nadia,2,1965
Guillermo Carlos Mauricio,2,1965
Gabriel Victor Nicolas,2,1965
Nestor Adalberto,2,1965
Osvaldo Marcos,2,1965
Martires Natalio,2,1965
Graciela Maria del Huerto,2,1965
 Ramon Florencio,2,1965
Orlando Felix,2,1965
Paula Elisa,2,1965
David Mariano,2,1965
Andres Virgilio,2,1965
Elda Matilde,2,1965
Diego Baltazar,2,1965
Jova Felicia,2,1965
Cecilia Elisabeth,2,1965
Eliberto Francisco,2,1965
Elvira Felisa,2,1965
Pablina Ramona,2,1965
Pedro Jose Del Carmen,2,1965
Marco Lucio Americo,2,1965
Nelly Mirian,2,1965
Hyun Jung,2,1965
Blanca Tomasa,2,1965
Alejandro Victor Fabian,2,1965
Elena de Jesus,2,1965
Ariadna Ines,2,1965
Miguel Eduardo Ernesto,2,1965
Xiaohui,2,1965
Dario Haroldo,2,1965
Timoteo Martin,2,1965
Lucila Margarita,2,1965
Maria Mirna,2,1965
Román Héctor Omar,2,1965
Adrian Mario Jesus,2,1965
Omar Arturo,2,1965
Sandra Mariza,2,1965
Gricel,2,1965
Silvia Gilda,2,1965
Ariel Valentino,2,1965
Lobelia Margarita,2,1965
Sixto Pablo,2,1965
Maria Paula De Lourdes,2,1965
Telma Monica,2,1965
Myrian Concepcion,2,1965
Ines Marcelina,2,1965
Alejandrino,2,1965
Walter Arnoldo,2,1965
Hugo Delfin,2,1965
Marta Elena Del Valle ,2,1965
Hortensia Ramona,2,1965
Sylvia Gabriela,2,1965
Ynes Veatriz,2,1965
Rosa Dora,2,1965
Nora Sara,2,1965
Josefina Elizabeth,2,1965
Emilce Isabel,2,1965
Claudia Ceferina,2,1965
Susana Albina,2,1965
Benito Jose Gerardo,2,1965
Carina Valentina,2,1965
Yanet Ximena,2,1965
Elva Catalina,2,1965
Emigdia,2,1965
Daniel Oscar Benigno,2,1965
Azucena Nancy,2,1965
Selva Esther,2,1965
Jose Nolberto,2,1965
Magdalena Isabel Margarita,2,1965
Ailton,2,1965
Marta Estela Del Luján,2,1965
Santiago Salvador,2,1965
Adriana Vilma Ramona,2,1965
Ireneo Raul,2,1965
Lysiane Patricia,2,1965
Natalia Leila,2,1965
Bonifacio Humberto,2,1965
Sandra Marisa Noemi,2,1965
Nestor Anibal Emilio,2,1965
Javier Gustavo Ramon,2,1965
Delia Rosario,2,1965
Eulogio Mario,2,1965
Angelica Del Pilar,2,1965
Magdalena Lucia,2,1965
Nestor Marcelino,2,1965
Dilma Liliana,2,1965
Felipe Miguel,2,1965
Reina Alejandra,2,1965
Bernardina Victoria,2,1965
Nancy Fabiola,2,1965
America Alejandra,2,1965
Antonio Efrain,2,1965
Carmen Saturnina,2,1965
Vilma Nanci,2,1965
Miryam de las Mercedes,2,1965
Alberto Lazaro,2,1965
Celma Lucia,2,1965
Feng,2,1965
Ivana Veronica,2,1965
Lituano,2,1965
 Nestor Gustavo,2,1965
Aida Leticia,2,1965
Antonio Santos,2,1965
Saturnino Lorenzo,2,1965
Josefa Ema,2,1965
Andrea Matilde,2,1965
Issa,2,1965
Cynthia Cristina,2,1965
Noemi Hilda,2,1965
Arcelia Beatriz,2,1965
Victoria Del Carmen Esther,2,1965
Juana Clemencia,2,1965
NATALI NORMA,2,1965
Raquel Mauricia,2,1965
Guillermo Wenceslao,2,1965
Ramona Odulia,2,1965
Isabel Yolanda,2,1965
Malena Monica,2,1965
Vicente Abel,2,1965
Angela Cecilia,2,1965
Alejandra del Lujan,2,1965
Luis Crescencio,2,1965
Rodolfo Victorino,2,1965
Teresa Dolores,2,1965
Remo Angel,2,1965
Dora Pilar Eva,2,1965
Marcos Romulo,2,1965
Romiro Feliberto,2,1965
Delfor Gustavo,2,1965
Sabina Irma,2,1965
Monica Dina,2,1965
Victor Cipriano,2,1965
Magdalena Ninfa,2,1965
AMELIA FLOR,2,1965
Clara Sofia,2,1965
Galo David,2,1965
Alejandra Sabina,2,1965
Emilia Adelia,2,1965
Nancy Adelma,2,1965
Anatolio,2,1965
Ramona Estanislada,2,1965
Walter Arsenio,2,1965
Alida Cristina,2,1965
Julio Hector Maria,2,1965
Alejandra Miriam Del Carmen,2,1965
Diego Cristian Gustavo,2,1965
Martin Victor,2,1965
Clara Ermelinda,2,1965
Soledad Fanny,2,1965
Augusto Enrique,2,1965
CARMEN ROS,2,1965
Juan Humberto Ramón,2,1965
Rosana Francisca,2,1965
Esteban de Jesus,2,1965
Orlanda,2,1965
MARITZA LUCY,2,1965
Leonor Aidee,2,1965
Oscar Isabelino,2,1965
Catalina Marilu,2,1965
Nelida Maximina,2,1965
Graciela Claudia Del Valle,2,1965
Mirian Alicia,2,1965
Elsa Gloria,2,1965
Jorge Luis Maria,2,1965
Elisabeth Yolanda,2,1965
Mirtha Guadalupe,2,1965
Aurelio Daniel,2,1965
Mateo Jorge,2,1965
Angel Felix,2,1965
Alejandra Grisell,2,1965
Manuel Eulogio,2,1965
Duilio Eduardo,2,1965
Roxanna Noemi,2,1965
Clarisa Elisabet,2,1965
Lilian Yaneth,2,1965
Gabriel Eloy,2,1965
Dante Segundo,2,1965
Paula Ines Marcela,2,1965
Armando Valentin,2,1965
Anibal Petronilo,2,1965
Eduardo Fidel,2,1965
Roberto Maximiliano,2,1965
Marcos Isidro,2,1965
Aydee Asucena,2,1965
Estela Alba,2,1965
Benedikta,2,1965
Abelardo Eleuterio Ceferino,2,1965
Denise Sandra,2,1965
Marcelo Alejandro Ramon,2,1965
Segundo Walter,2,1965
Roman Alfredo,2,1965
Blas Ernesto,2,1965
Flavia Ester,2,1965
Fidel Alejandro,2,1965
Pablo Jose Maria,2,1965
Zusana Bernarda,2,1965
Carlos Wilfred,2,1965
Billadina Concepción,2,1965
Ruth Graciela,2,1965
Miriam Susana del Valle,2,1965
Marisel Laura,2,1965
Haydee Ofelia,2,1965
Juan Alcadio,2,1965
Ramón Edgardo Damián,2,1965
Iris Rut,2,1965
MARIE PIERRE,2,1965
Teresa Petrona,2,1965
Silvina Teresa Lujan,2,1965
Julian Claudio,2,1965
Florinda Ester,2,1965
Deng Zhong,2,1965
Donato Fisther,2,1965
Eduardo Cristian Mario,2,1965
Angelica Rafaela,2,1965
Sara Elsa,2,1965
Graciela Clara,2,1965
Raul Damian,2,1965
Elizabeth del Huerto,2,1965
Dionicio del Valle,2,1965
Leopoldo Reinaldo,2,1965
Ambrosio Sebastian,2,1965
Maria Laura Ines,2,1965
Juan Aparicio,2,1965
Adriana Ingrid,2,1965
Pabla Elvira,2,1965
Mariano Lennox,2,1965
Lilia Damiana,2,1965
Ancelmo Jesus,2,1965
Alicia Rosario,2,1965
Marisol Clarisa,2,1965
Alda Noemi,2,1965
Beatriz Elizabet,2,1965
Nancy Elizabeht,2,1965
Ivana Andrea,2,1965
Patricia Ivanna,2,1965
Baohong,2,1965
Viviana Soraya,2,1965
Mariel Silvia,2,1965
Santos Felipa,2,1965
Roxana Elvira,2,1965
Gumercindo Rene,2,1965
Clara Jorgelina,2,1965
Anali,2,1965
Irma Fatima,2,1965
Damiana Susana,2,1965
Alejandra Martha,2,1965
Gladys Maria Irene,2,1965
Lucio Horacio,2,1965
Delia Adelina,2,1965
 Carlos,2,1965
Nelda Gloria,2,1965
Gusman,2,1965
Greta Flavia,2,1965
Selva Emilia,2,1965
Gabriel Flavio Eduardo,2,1965
Selva Marisa,2,1965
Ruben Maximo,2,1965
Neusa,2,1965
Zacarias Mario,2,1965
Nelida Rosario,2,1965
Gladis Elvira,2,1965
Cristina Eloisa,2,1965
Heris Adrian,2,1965
Juana Enriqueta,2,1965
Wuenceslada Ytati,2,1965
Jorge Alberto Fabian,2,1965
Patricia Clemencia,2,1965
Teresita Maxima,2,1965
Raquel Genoveva,2,1965
Barbara Roxana,2,1965
Luis Adelmo,2,1965
Liliana Christián,2,1965
Cintia Raquel,2,1965
Nora Zulema,2,1965
Claudio Idel,2,1965
Gloria Estelvina,2,1965
Jose Oriel,2,1965
Sandro José Del Valle,2,1965
Marta Stela,2,1965
Antonia Eugenia,2,1965
Bristela Alejandra,2,1965
Ceferino German,2,1965
Miguel Pascual,2,1965
Claudio Dario Roque,2,1965
Delmiro,2,1965
Maria Antonia del Valle,2,1965
Marciano Marcial,2,1965
Martha Rosanna,2,1965
David Benito,2,1965
Alexia Fabiola,2,1965
Walther Javier,2,1965
Elvira Wanda,2,1965
Gladys Delfina,2,1965
Esther Bibiana,2,1965
Irma Fernanda,2,1965
Simona Del Carmen,2,1965
Marina Fatima,2,1965
Pablo Favio,2,1965
Rafael Vicente,2,1965
Damiana Raquel,2,1965
Soraya Iris,2,1965
Marcelo Jose Victorio,2,1965
Lidia Baldramina,2,1965
Rossana Irene,2,1965
Irma Aida,2,1965
Obdulia Claudia,2,1965
Zulma Nidia,2,1965
Gregoria Florencia,2,1965
Mirian Adelaida,2,1965
Roberto Geronimo,2,1965
Miguel Ivan,2,1965
Iris Aurora,2,1965
Danilo Mario,2,1965
Lucia Aurelia,2,1965
Pablo Lucas,2,1965
Vivian Marta Luisa,2,1965
Rogelia Mabel,2,1965
Fabian Sebastian,2,1965
Roxana Corina,2,1965
Angeles Marcela,2,1965
Cleodovina,2,1965
Reyna Margarita,2,1965
Andrea Lilia,2,1965
Cesar Arturo,2,1965
Roberto Cayetano,2,1965
Dante Ivan,2,1965
Agueda Virginia,2,1965
Alcira Alicia,2,1965
Justino Julio,2,1965
Florencio Oscar,2,1965
Bibiana Carmen,2,1965
Ramon Irineo,2,1965
Fabian Eduardo Daniel,2,1965
Miryam Veronica,2,1965
Arturo Daniel,2,1965
Mary Elisabeth,2,1965
Martin Henry,2,1965
Vanesa Andrea,2,1965
Sergio Helvecio,2,1965
 Arnaldo Julio,2,1965
Margarita Ignacia,2,1965
Sergio Bernabe,2,1965
Gladys Alcira,2,1965
Georgina Maria Hermelinda,2,1965
Andres Ceferino,2,1965
Miryam Luz,2,1965
Oscar Normando,2,1965
Vicenta Justa,2,1965
Ana Maria Raquel,2,1965
Liliana Graciela del Valle,2,1965
Jorge Felicio,2,1965
Amanda Elisa,2,1965
Antonia Azucena,2,1965
Cecilia Benita,2,1965
Azucena Delia,2,1965
Janett Irene,2,1965
Marcelo Ramon Jose,2,1965
Imelda Ester,2,1965
Julia Yolanda,2,1965
Amadeo Angel,2,1965
Odulio Ramon,2,1965
Ik Ja,2,1965
Angel Pascasio,2,1965
Gregorio Tomas,2,1965
Graciela Lucia Del Valle,2,1965
Bernardita Del Rosario,2,1965
FERNANDO SEVERO,2,1965
Alfredo Benjamín,2,1965
Femia Ignacia,2,1965
Hortencia del Valle,2,1965
Marcela Rosario,2,1965
Silvana Teresa Margarita,2,1965
Brigida Ignacia,2,1965
PETRONILA DE JESUS,2,1965
 Carolina,2,1965
Nelson Vicente,2,1965
Maria del Carmen Carolina,2,1965
Norly del Milagro,2,1965
Maria Alicia Cristina,2,1965
Rosita Beatriz,2,1965
Claudio Blas,2,1965
Sandra Ivon,2,1965
Analia Eva,2,1965
Aguedo Jesus,2,1965
Leli Del Valle,2,1965
German Eliseo,2,1965
Rosa Altemira,2,1965
Norma Susana Gloria,2,1965
Erwin Rudiberto,2,1965
Adán Rogelio,2,1965
Catherine Colette Marie,2,1965
Elina Violeta,2,1965
 Laura Patricia,2,1965
Noel Delvidio,2,1965
Vilma Gladis,2,1965
Melva Noemi,2,1965
Fermina Lucia,2,1965
Juana de Dios,2,1965
Irineo Francisco,2,1965
Miryam Bibiana Nonila,2,1965
Pedro Diosnel,2,1965
Maria Elena Elizabeth,2,1965
Alex Omar,2,1965
Goran Mirko,2,1965
MERY LUZ,2,1965
Norma Inocencia,2,1965
Ruben Segundo,2,1965
Brunilda Beatriz,2,1965
Jorge Fortunato,2,1965
MAURICIA CATALINA,2,1965
Gloria Daniela,2,1965
Aidee Margarita,2,1965
Margarita Aurora,2,1965
Amada Alejandra,2,1965
Luis Modesto,2,1965
Carlos Efren,2,1965
Karina Perla,2,1965
Maria Luisa Graciela,2,1965
Delia Marlene,2,1965
Sebastian Eloy,2,1965
Ana Maria Luisa,2,1965
Antonio Cristian Pablo,2,1965
Adriana Adelaida,2,1965
Hua Wei,2,1965
Claudia Ines Alejandra,2,1965
Fabio Arturo,2,1965
Vicenta Victoria,2,1965
Valeria Laura,2,1965
Omar Aldo,2,1965
Elbio Danilo,2,1965
Maria de Lourdes Raquel,2,1965
Martiriana Zulema,2,1965
Luciano Carlos Mariano,2,1965
Antonia Maria de Lourdes,2,1965
Gerardo Marcos,2,1965
Patricia Paula,2,1965
Elda Maria,2,1965
Isidro Ruben,2,1965
Giovanna Claudia,2,1965
Andres Zenon,2,1965
Marisa Mirta,2,1965
Americo Juvenal,2,1965
Claudia Eloisa Yolanda,2,1965
Gabriela Elida Noemi,2,1965
Waldina,2,1965
Carolina Victorina,2,1965
Miryam Claudia,2,1965
Dora Clara,2,1965
Fanny Gabriela,2,1965
Gerardo Avelino,2,1965
Arabela Mirna,2,1965
Marcelo Pablo Pastor,2,1965
Javier Efrain,2,1965
Gloria Narci,2,1965
Esteban Miguel Angel,2,1965
Sandro Flavio,2,1965
Saturnina Esther,2,1965
Casilda Sofia,2,1965
Selva Alicia,2,1965
Ramon Delfin,2,1965
Gustavo Loreto,2,1965
Eugenio Ruben,2,1965
Elsa Adelaida,2,1965
Alicia Maria Ester,2,1965
Victoria Virginia,2,1965
Liliana Maribel,2,1965
JesÚs Santiago,2,1965
Pablo Marcos,2,1965
Lita Mar,2,1965
Eugenio Segundo,2,1965
Maricel Elena,2,1965
Raquel Julia,2,1965
Nora Arminda,2,1965
Gisela Cecilia,2,1965
Guillermo Romez,2,1965
Fa Chung,2,1965
Flavia Lujan,2,1965
Marina Gladis,2,1965
Paula Estefania,2,1965
Hebe Judith,2,1965
Sonia Eloisa,2,1965
Guillermina del Jesus,2,1965
Antonio de La Cruz,2,1965
Walter Alides,2,1965
Genaro Rafael,2,1965
Pablo Nahuel Marcial,2,1965
Selma,2,1965
Yuri Alexei,2,1965
Alejandra Brigida,2,1965
Marta Jesus,2,1965
 Maria Esperanza Del Valle,2,1965
Graciela Ermelinda,2,1965
Maria Alejandra Teodocia,2,1965
Esther Mariana,2,1965
Vicente Julian,2,1965
Ronald Javier,2,1965
ANTONIA LADISLAA,2,1965
Amaro Osvaldo,2,1965
Lucia Gricelda,2,1965
Teresita Maria Victoria,2,1965
Lujan Francisco,2,1965
Teresa Aurelia,2,1965
Francisca Lucia,2,1965
Reimundo Rito,2,1965
Fernando Gilberto,2,1965
Aldo Geronimo,2,1965
Dorithy del Valle,2,1965
Consolacion del Valle,2,1965
GILMER ALBERTO,2,1965
Elva Amalia,2,1965
Antonia Yrrita,2,1965
Reina Antonia,2,1965
Rita Norma,2,1965
Cesar Leoncio,2,1965
Roberto Ulises,2,1965
Liliana Ema,2,1965
Cosme Alberto,2,1965
Benita Teodocia,2,1965
Yolanda Hortencia,2,1965
Aurelia Nicolasa,2,1965
Lilian Noraly,2,1965
Fabio Gustavo Alfredo,2,1965
Armando Fabio,2,1965
Sonia Haydee Rosa,2,1965
Walter Valerio,2,1965
Leonor Anahi,2,1965
Gladys Mareen,2,1965
Isaura Rita,2,1965
Nelio Aldo,2,1965
Emilio Donato,2,1965
Numa Schiller,2,1965
Andres Abel,2,1965
Diego Ismael,2,1965
Angelica Marisa,2,1965
Maria Onelia,2,1965
Mirtha Araceli,2,1965
Jesus Arcadio,2,1965
Wilfrido Antonio,2,1965
Violeta Vivian,2,1965
Edilia,2,1965
Adela Trinidad,2,1965
Reynaldo Eliseo,2,1965
Sara Maria Rosa,2,1965
Conseccion del Carmen,2,1965
Jinying,2,1965
Carmen Neli,2,1965
EULALIA ROSA,2,1965
Jovita Biviana,2,1965
Elida Reina,2,1965
Rosa Ventura,2,1965
Librado Roberto,2,1965
Andres Felix,2,1965
Sila Graciela,2,1965
Marly Gumercinda,2,1965
Gabriela Lucrecia,2,1965
Carla Mariana,2,1965
Marcos Arturo,2,1965
Eleonora Nair,2,1965
Wenchun,2,1965
Magdalena de las Nieves,2,1965
Ramona Eulalia,2,1965
Ismael Concepcion,2,1965
Héctor José.,2,1965
Bercilino Angel,2,1965
Analia Ethel,2,1965
Martin Walter,2,1965
Silvia Orietta,2,1965
 Marcelino,2,1965
Felix Nieves Ramon,2,1965
Norma Raquela,2,1965
Justa Ana Lia,2,1965
Dante Midonio Juan,2,1965
Gabriela Erna Claudia,2,1965
Felipe Dionicio,2,1965
Nelson Washington,2,1965
Mariel Veronica,2,1965
Fernanda Pia,2,1965
Sergio Feliciano,2,1965
Bernardo Dario,2,1965
Xiufeng,2,1965
Nolberto Flavio,2,1965
Humberto Nelson,2,1965
Emilio Quiterio,2,1965
Raquel Alcira,2,1965
Omar Basilio,2,1965
Nadia Beatriz,2,1965
Jova Beatriz,2,1965
Vivian Raquel,2,1965
Guillermo Roque,2,1965
Dalmacia Irene,2,1965
Gualter Amado,2,1965
Pamela Beatriz,2,1965
Irene Ramona,2,1965
Jesus Gregorio,2,1965
Augusto Angel,2,1965
Deucracio,2,1965
Walther Marcelo,2,1965
Geronimo Jose,2,1965
Teresita Rosa,2,1965
Norma Lina,2,1965
Pablo Bogos,2,1965
Romulo Cristobal,2,1965
Cesar Emir,2,1965
Antonia Marcelina,2,1965
Rene Santiago,2,1965
Eva Agustina,2,1965
Teresita Marta,2,1965
Elias Nolberto,2,1965
Veto del Valle,2,1965
Adrian Nelson,2,1965
Adela Elisea,2,1965
Isidro Jesus,2,1965
Sara Aide,2,1965
Ruth Lidia,2,1965
Domingo Santos,2,1965
Grisel Paola,2,1965
Federico Bernardo,2,1965
Rosanna Gregoria,2,1965
Susana Aydee,2,1965
Maxima Albina,2,1965
Daniel Ismael,2,1965
Alberto Henry,2,1965
Nelson del Carmen,2,1965
Jhonny David,2,1965
Humberto Atilio,2,1965
Roxana Andrea Judith,2,1965
Patricia Emilse,2,1965
Franca Maria Cristina,2,1965
Cresencio Nestor,2,1965
 Juana Catalina,2,1965
Irma Obdulia,2,1965
Deglis Raquel,2,1965
Manuel Faustino ,2,1965
Betina Julia,2,1965
Sandra Maria Roxana,2,1965
Elvio Santiago,2,1965
Marisa Elba,2,1965
Marcelo Florencio,2,1965
 Silvina Adriana,2,1965
Alcira Aurea,2,1965
Lucio Paulino,2,1965
Myrian Luisa,2,1965
Rilmar,2,1965
Cecilia Edit,2,1965
ALCIDIO,2,1965
Ramona Dominga Elvira,2,1965
Julia Teresa,2,1965
Higinio Ramon,2,1965
Juan Martires,2,1965
Leandra Elvira,2,1965
Veronica Adelma,2,1965
Liz Marisol,2,1965
MARTHA LORENZA,2,1965
Elisabeth del Rosario,2,1965
Elvira Gladys,2,1965
Gladis Elisabet,2,1965
Manuel Efrain,2,1965
Nora Maria De Las Mercedes,2,1965
Humberto Claudio,2,1965
Nelson Carlos,2,1965
Mercedes Myriam,2,1965
Emilia Mercedes,2,1965
Melina Paula,2,1965
Beatriz Maria Del Carmen,2,1965
Benjamin Abel,2,1965
Marta Inocencia,2,1965
Sebastian Marcos,2,1965
Catia,2,1965
Lieven Herman Godelieve,2,1965
Ramona Donata,2,1965
Tomas Dante,2,1965
Roland Antonio,2,1965
Vilma Ceferina,2,1965
Rosendo Hilarion,2,1965
Lis Rosa,2,1965
Rosario Peggy,2,1965
Joaquin Diego,2,1965
Mafalda del Valle,2,1965
Lorenzo Ruben,2,1965
Narciso Eleuterio,2,1965
Eleazar Ricardo,2,1965
Jose Atilio Gustavo,2,1965
Cristina Cleofe,2,1965
Rita Dominga,2,1965
Rosa de Guadalupe,2,1965
Andresa Susana,2,1965
Emilio Lorenzo,2,1965
Devora Silvia,2,1965
Cesar Agapito,2,1965
Ofelia Cecilia,2,1965
Dalinda Noemi,2,1965
Estela Benita,2,1965
Ana Lia Fatima,2,1965
Bibiana Alba,2,1965
 Rolando Eduardo,2,1965
Reina Graciela,2,1965
Flavio Salvador,2,1965
Celia Dionisia,2,1965
Amin Ramon,2,1965
Mirna Rufina,2,1965
Lucia Matilde,2,1965
Ramon de Lujan,2,1965
Seong Young,2,1965
Aida Teresita,2,1965
Lia Jaquelina,2,1965
Victoria Del Rocío,2,1965
Juana Hilda,2,1965
Soledad de Carmen,2,1965
Emilce Irene,2,1965
Estanislao Modesto,2,1965
Carlos Solano,2,1965
Graciela Lidiana,2,1965
Philippe Henri,2,1965
Rosa Magnolia,2,1965
Walter Leon,2,1965
Nancy Felisa,2,1965
Miguela Estela,2,1965
Valerio de Jesus,2,1965
Eugenio Gregorio,2,1965
Oscar Heraldo,2,1965
Dante Jesus,2,1965
Sixto Nicolas,2,1965
Lela Robustiana,2,1965
Julio Jose Luis,2,1965
Laura Elizabeth Margarita,2,1965
Hector Danilis,2,1965
ESTHER MARIOLY,2,1965
Marcial Valeriano,2,1965
Graciela Veatriz,2,1965
Jorge Anival,2,1965
Sixto Cecilio,2,1965
Perla Andrea,2,1965
Atilio Guillermo,2,1965
Ovidio Daniel,2,1965
Trinida Marciano,2,1965
Sergio Danilo,2,1965
Cemilda Lucia,2,1965
Teresita Olimpia,2,1965
Manuel Arcangel,2,1965
Aida Elvira,2,1965
Elena Clerys,2,1965
Andres Amilcar,2,1965
Eulogia Zunilda,2,1965
Isabel Marlene,2,1965
Estela Maria del Carmen,2,1965
Antonio Hector Ramon,2,1965
Sandra Olimpia,2,1965
Rosana Gloria,2,1965
Celia Mariana,2,1965
Blanca Maria del Rosario,2,1965
Gianluca,2,1965
BERSEY,2,1965
Claudia Cynthia,2,1965
Eduardo Haedo,2,1965
Eusebio Estelvio,2,1965
Dorilea,2,1965
Meiying,2,1965
Leandro Carlos,2,1965
Rosalinda del Valle,2,1965
Ricardo Ventura,2,1965
Roger Omar,2,1965
Beatriz Deidamia,2,1965
Sonia Maricel,2,1965
Paula del Carmen,2,1965
Gabriel Bertoldo,2,1965
Walter Amadeo,2,1965
Jorge Delfin,2,1965
Anselmo Clemente,2,1965
Osvaldo del Rosario,2,1965
Alcira Antonieta,2,1965
Antonio Bernabe,2,1965
Ernesto Faustino,2,1965
Esther Renee,2,1965
Elma Rosa,2,1965
Silvia Neri,2,1965
Eve Nancy del Valle,2,1965
Arsenio Daniel,2,1965
Petronila Edith,2,1965
Fronda Herminia,2,1965
Oscar Eduardo Jose,2,1965
Ambrosia,2,1965
Marcelo Lucas,2,1965
Aurelio Enrique,2,1965
Angel Rosendo,2,1965
Lenir,2,1965
Jeannette Ivonne,2,1965
Iris Marisa,2,1965
Juana Eliza,2,1965
Norma Jacqueline,2,1965
Rito Marcelo,2,1965
Nelzo Omar,2,1965
BIZHU,2,1965
Vicenta Martires,2,1965
Andres Baltazar,2,1965
Mirtha Natividad,2,1965
Valentin Hipolito,2,1965
Monica Eduvijis,2,1965
Mirian Del Milagro,2,1965
Lulyeta,2,1965
Marta Beatris,2,1965
Adolfo Fermin,2,1965
Nelida Elisa,2,1965
Lucio Andres,2,1965
Sergio Daniel Alberto,2,1965
Martha Ivana,2,1965
Alfonso Maximo,2,1965
Rosalia Pabla,2,1965
Hebe Marina,2,1965
Eduardo Prudencio,2,1965
Elizabeth Ernestina,2,1965
Ruperto Martire,2,1965
Julio Evaristo,2,1965
Jesus Ygnacio,2,1965
Ester Gabriela,2,1965
Julian Fermin,2,1965
Nicolas Carlos,2,1965
Francisco Dionisio,2,1965
Adolfo Moises,2,1965
Cornelio Marcos,2,1965
Francisca Elena,2,1965
Antonia Gertrudis,2,1965
Alejandro Pedro Gaston,2,1965
Zulma Maria del Carmen,2,1965
Benjamin Enrique,2,1965
Felipe Gustavo,2,1965
Ismael Domingo,2,1965
Leandro Martin Osvaldo,2,1965
Margarita Natividad,2,1965
Santa Alcira,2,1965
Ascencion del Carmen,2,1965
ANANELVA,2,1965
Estela Miryam,2,1965
Graciela Del Socorro,2,1965
Lilian Luz Bella,2,1965
Guillermina Elba,2,1965
Gustavo Luis Maria,2,1965
Sara Renee,2,1965
Humberto del Valle,2,1965
Nestor Eladio,2,1965
Toribia Alicia,2,1965
Ignacio Gonzalo,2,1965
Esther Raquel,2,1965
Lillia Maria,2,1965
Elvio Edward,2,1965
Dora Sandra,2,1965
Raquel Betina,2,1965
Arminda Elena,2,1965
Eric Pierre Jacques,2,1965
Aldo David,2,1965
Laureano Gabriel,2,1965
Edgar Hector,2,1965
Paula Alcira,2,1965
Victor Froilan,2,1965
 Maria Justa,2,1965
Bartolome Eduardo,2,1965
Elizabeth Irene del Valle,2,1965
Vicente Elicer,2,1965
Elsa Ruth,2,1965
Saturnina Lilly,2,1965
Perla Mercedes,2,1965
Adolfo Damian,2,1965
Pamela Marcela,2,1965
Adela Claudia,2,1965
Elvecio Fani,2,1965
Aide Nelida,2,1965
Aurelio Pacífico,2,1965
Eva Luz,2,1965
Nora Rosana,2,1965
Tomas Eulogio,2,1965
Maria Nivia,2,1965
Lucrecia del Socorro,2,1965
Cynthia Judith,2,1965
Mauro Esteban,2,1965
ILSEN PATRICIA,2,1965
Sarita Isabel,2,1965
Elena Encarnacion,2,1965
Julio Froilan,2,1965
Ildefonza Beatriz,2,1965
Gloria Teresita,2,1965
Gabriel Leonardo Juan,2,1965
Adan Ricardo,2,1965
Dante Elio,2,1965
