indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_privatizaciones_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2010-02-01,21063.9,12692.4,6271.3,369.4,84.0,1624.2,22.6,17495.3,2606.1,926.6,0.2,1122.7,327.0,0.4,7309.5,0.3,3153.9,1100.2,861.9,39.6,45.9,1.0,3568.600000000002,1.6999999999999882,0.6,1.099999999999988,2359.4,809.6,1232.8,302.9,14.1,21065.600000000002,19854.7,1210.9000000000015,2855.1,19.7,102.2,1151.5,146.8,5325.6,25340.9,25180.300000000003,23730.600000000002,1610.2999999999993,1609.6999999999994,160.59999999999854,159.99999999999855,3483.5,4952.8,1616.4,0.0,61.6,6217.7,2210.9,941.1,843.6,61.6
2010-03-01,21873.800000000003,13363.4,6207.3,458.5,122.0,1686.7,35.9,19335.6,2681.2,962.3,0.0,972.9,1321.8,0.4,7660.9,0.1,4007.6,757.8,911.8,16.5,41.6,0.7,2538.2000000000044,10.3,2.6,7.699999999999989,2047.1000000000001,741.8,1042.9,246.9,15.5,21884.100000000002,21382.699999999997,501.4000000000051,2890.9,32.4,245.7,1140.4,203.2,6084.1,26396.7,27466.799999999996,25172.099999999995,1224.6000000000058,1222.000000000006,-1070.099999999995,-1072.6999999999948,12171.9,11762.5,3917.9,9211.3,106.5,14908.9,10357.5,1342.1,9385.0,106.5
2010-04-01,22472.600000000002,14210.6,6769.8,538.0,98.7,39.4,816.1,18857.2,2554.9,976.5,0.1,1054.2,1753.8,0.0,7661.6,0.0,3276.6,627.1,885.2,26.39999999999993,39.8,1.0,3615.4000000000015,2.8,1.7,1.1,2475.8,741.1,1536.8,196.3,1.6,22475.4,21333.0,1142.4000000000015,2905.3,15.0,130.8,1094.6,290.4,6063.0,26911.5,27396.0,24588.0,2323.5,2321.8,-484.5,-486.2,5057.0,7945.8,4487.8,837.7,98.1,8921.8,4457.8,4178.6,285.6,98.1
2010-05-01,25944.2,18671.6,6703.1,385.3,110.4,60.9,12.9,18221.600000000002,2529.9,1086.9,0.5,158.9,166.0,0.0,7907.2,0.3,4355.3,955.5,870.2,145.6,44.9,0.4,7722.5999999999985,3.8,2.8,1.0,3202.5,864.7,1992.8,282.7,61.3,25948.0,21424.100000000002,4523.899999999998,3074.4,31.5,255.1,1154.8,170.0,6404.7,30633.8,27828.800000000003,27503.9,3129.899999999998,3127.0999999999976,2804.9999999999964,2802.199999999996,3159.4,7939.6,1191.1,1216.9,51.1,11928.6,3243.1,328.8,811.5,51.1
2010-06-01,28364.7,18956.3,6692.8,539.2,120.8,2043.2,12.4,24257.200000000004,2626.7,1322.6,0.1,1277.8,1700.9,0.6,11314.1,0.2,4302.2,846.2,837.5,13.99999999999985,13.1,1.2,4107.499999999996,14.7,2.8,11.9,3010.1000000000004,778.2,1721.6,470.4,39.0,28379.4,27267.300000000003,1112.0999999999985,3943.6,22.3,136.9,1482.7,190.2,7522.9,34155.1,34790.200000000004,31811.5,2343.5999999999985,2340.7999999999984,-635.1000000000058,-637.9000000000058,13316.1,7449.8,1084.7,0.0,95.7,12566.0,6427.4,1258.0,964.1,95.7
2010-07-01,30171.1,17159.9,9295.9,420.3,98.6,3174.8,21.6,22219.999999999996,3758.7,1350.2,0.6,1129.8,82.3,0.2,7952.7,0.3,5219.3,1249.0,1352.0,93.6,31.1,0.2,7951.100000000002,7.1,2.8,4.3,3181.2000000000003,1078.7,1702.2,388.0,12.3,30178.199999999997,25401.199999999997,4777.0,4129.2,23.1,265.5,1150.5,156.1,7655.9,35902.6,33057.1,31845.0,4057.5999999999985,4054.7999999999984,2845.5,2842.7,18853.5,2295.8,1781.2,250.0,228.2,22605.5,2580.1,334.1,506.3,228.2
2010-08-01,25480.0,16702.1,7446.3,463.8,160.2,690.9,16.7,18712.300000000003,2795.5,1061.1,0.3,180.6,255.1,0.1,8169.1,0.0,4517.8,764.4,885.5,59.20000000000007,23.3,0.3,6767.699999999997,7.3,5.4,1.9,2654.8,749.5,1610.1,289.8,5.4,25487.3,21367.100000000002,4120.199999999997,3503.5,61.8,133.1,1288.6,206.2,7183.7,30680.5,28550.800000000003,28115.100000000006,2565.399999999994,2559.999999999994,2129.699999999997,2124.299999999997,36758.4,2671.1,754.3,0.0,69.3,18648.6,966.6,9661.7,13036.6,69.3
2010-09-01,29196.399999999998,17834.0,7350.1,661.1,130.2,3208.0,13.0,23525.799999999996,3123.0,1187.7,0.3,881.8,2239.9,0.0,9278.0,0.3,4894.2,910.1,920.8,37.599999999999895,51.6,0.5,5670.600000000002,32.5,8.7,23.8,3254.5,726.2,2047.9,452.7,27.7,29228.899999999998,26780.299999999996,2448.600000000002,3693.4,7.6,154.1,1416.2,63.1,7580.6,34563.299999999996,34360.899999999994,31239.19999999999,3324.100000000006,3315.400000000006,202.40000000000146,193.70000000000147,13854.9,2698.3,2841.6,0.0,95.4,10873.9,3698.0,1388.0,3637.3,95.4
2010-10-01,29234.600000000002,17588.9,7649.2,692.8,113.9,3167.7,22.1,22434.000000000004,3106.2,1258.4,0.4,352.4,1858.6,0.7,9288.7,0.1,4447.7,930.0,973.2,166.9,50.5,0.2,6800.5999999999985,23.0,0.0,23.0,3715.1,928.1,2092.6,689.5,2.5,29257.600000000002,26149.100000000002,3108.5,3792.3,127.9,156.5,1400.2,82.2,8134.8,34816.700000000004,34283.9,32072.9,2743.800000000003,2743.800000000003,532.8000000000029,532.8000000000029,12232.4,3475.8,1634.7,0.0,132.6,10952.6,3586.5,518.6,2818.0,132.6
2010-11-01,32543.600000000002,17605.8,7799.1,670.5,127.6,6302.2,38.4,24120.199999999997,5000.9,1368.3,0.5,949.0,168.3,0.2,9863.4,0.3,4355.2,1077.9,1197.3,114.6,24.1,0.2,8423.400000000005,2.5,0.0,2.5,3508.1000000000004,1023.5,1474.3,996.9,13.4,32546.100000000002,27628.299999999996,4917.800000000007,3513.6,112.9,128.7,1884.7,54.6,8214.7,38240.600000000006,35843.0,34725.7,3514.9000000000087,3514.9000000000087,2397.600000000006,2397.600000000006,16860.2,6748.0,7253.1,4008.2,775.1,22350.7,7233.0,5984.3,1699.1,775.1
2010-12-01,34817.4,18118.2,7935.8,645.0,140.3,7938.7,39.4,32810.799999999996,4693.8,1667.6,0.1,849.2,1724.1,0.0,13025.0,0.4,7043.7,1989.7,1613.7,112.6,90.7,0.2,2006.6000000000058,43.4,0.0,43.4,3869.3,1205.4,1581.0,615.4,465.7,34860.8,36680.1,-1819.2999999999956,4361.0,152.3,239.2,2290.2,430.0,10196.7,42333.5,46876.8,44303.50000000001,-1970.0000000000073,-1970.0000000000073,-4543.300000000003,-4543.300000000003,27926.0,21199.8,5580.8,0.0,555.5,6833.0,28380.2,4115.1,10835.0,555.5
2011-01-01,29243.3,17785.0,10717.2,549.3,123.6,65.4,2.8,23153.600000000002,3500.0,1368.9,0.2,1711.8,181.5,0.1,9628.9,0.7,4555.6,827.6,1163.0,156.1,59.0,0.2,6089.699999999997,1.7,0.2,1.5,2939.9,1107.3,1355.7,224.3,252.6,29245.0,26093.500000000004,3151.4999999999964,3443.2,136.0,201.7,1517.5,208.5,7679.9,34751.9,33773.4,31880.100000000002,2871.7999999999993,2871.5999999999995,978.5,978.3,7536.5,16850.0,312.8,2019.3,79.3,22735.0,3831.2,141.4,989.5,79.3
2011-02-01,25896.6,16035.0,8371.1,604.9,120.1,757.8,7.7,20682.8,3253.5,1192.8,1.0,200.2,297.1,0.8,9635.7,3.6,3863.2,818.8,1166.0,192.3,57.3,0.5,5213.799999999999,4.9,0.0,4.9,2090.7000000000003,811.0,860.4,167.4,251.9,25901.5,22773.5,3128.0,3673.5,2.5000000000000058,114.8,1792.5,261.4,7639.2,31746.2,30412.7,29915.4,1830.7999999999993,1830.7999999999993,1333.5,1333.5,2879.2,2051.4,1482.6,3041.3,56.0,4951.0,2193.5,2206.7,1436.8,56.0
2011-03-01,28851.7,17855.1,8121.5,531.7,90.9,2238.9,13.6,24196.699999999993,2884.3,1184.6,0.0,879.1,1561.4,0.0,10515.9,0.1,5170.9,797.6,1124.5,42.4,35.6,0.3,4655.000000000007,2.8,0.0,2.8,2767.5,907.2,1376.2,478.4,3.1,28854.5,26964.199999999993,1890.3000000000065,3593.2,1.7,152.6,1529.2,128.2,7823.6,34259.4,34787.799999999996,32347.299999999996,1912.1000000000058,1912.1000000000058,-528.3999999999942,-528.3999999999942,19171.0,9651.5,7818.2,0.0,83.3,10943.4,9674.0,13189.5,2305.4,83.3
2011-04-01,29668.6,18608.2,9283.5,668.6,168.3,916.4,23.6,24844.899999999998,3269.3,1308.4,0.4,342.5,1973.8,0.0,10771.6,0.0,4966.2,952.1,1110.8,31.8,117.6,0.4,4823.700000000001,12.0,0.0,12.0,2645.7,839.7,1623.2,172.7,10.1,29680.6,27490.6,2190.0,3474.6,22.2,283.0,1708.4,205.4,8368.4,35374.2,35859.0,33542.7,1831.5,1831.5,-484.8000000000029,-484.8000000000029,24635.8,8699.7,3925.9,0.0,144.1,24465.3,6361.4,3838.1,2111.8,144.1
2011-05-01,34008.399999999994,24271.3,8827.8,569.6,124.9,194.7,20.1,25200.1,3291.3,1482.2,0.6,990.9,165.2,0.3,11130.0,0.3,5697.7,1017.7,1319.3,15.8,88.3,0.5,8808.299999999996,1.4,0.0,1.4,3468.7,1452.0,1776.7,182.9,56.5,34009.799999999996,28668.8,5340.999999999996,3951.6,3.1,239.6,1837.5,151.1,9165.9,40192.7,37834.7,36678.6,3514.0999999999985,3514.0999999999985,2358.0,2358.0,7375.1,5360.4,2696.0,1107.0,101.8,11562.5,3543.3,2670.0,1120.7,101.8
2011-06-01,36434.899999999994,23441.0,9093.3,667.3,147.7,3046.4,39.2,32427.8,3444.7,1552.6,1.0,1339.2,2681.2,0.3,15715.7,0.2,5450.2,843.6,1283.1,65.9,49.9,0.2,4007.099999999995,7.2,0.0,7.2,3356.2,772.6,2009.8,569.9,2.7,36442.09999999999,35784.0,658.0999999999913,4567.0,43.1,142.8,2178.6,109.5,10605.0,43483.09999999999,46389.0,42368.600000000006,1114.4999999999854,1114.4999999999854,-2905.9000000000087,-2905.9000000000087,16150.0,10005.5,3286.6,972.1,113.3,19950.4,4650.0,829.3,2078.6,113.3
2011-07-01,35803.5,21017.0,12419.5,575.8,132.3,1636.7,22.2,26924.9,5108.2,1389.3,0.4,450.5,49.9,0.5,11271.3,0.7,5290.2,1356.5,1812.2,91.2,103.8,0.2,8878.599999999999,6.6,0.7,5.9,5132.900000000001,2246.8,2256.9,624.3,4.9,35810.1,32057.800000000003,3752.2999999999956,5791.9,47.2,249.6,1851.6,182.3,11777.2,43932.7,43835.0,43334.6,598.0999999999985,597.3999999999985,97.69999999999709,96.99999999999709,18903.0,2699.7,2010.3,2764.0,54.3,21443.2,2710.9,205.2,2115.4,54.3
2011-08-01,33168.4,22266.3,9599.7,569.2,139.0,572.7,21.5,25395.2,3696.6,1566.5,0.3,1046.3,330.7,0.3,10878.5,0.4,5426.7,937.6,1322.7,77.59999999999987,109.9,1.1,7773.200000000001,2.5,0.0,2.5,4437.7,1745.6,2264.7,409.9,17.5,33170.9,29832.9,3338.0,4886.7,73.4,88.7,1658.5,236.2,10587.1,40114.4,40420.0,39043.0,1071.4000000000015,1071.4000000000015,-305.59999999999854,-305.59999999999854,26634.4,1052.6,3082.0,0.0,70.3,12854.4,1136.1,10680.3,5792.6,70.3
2011-09-01,37021.799999999996,22263.5,9830.3,854.4,130.0,3924.0,19.6,29961.900000000005,4218.2,1718.3,0.1,984.0,1098.4,0.3,12828.9,0.2,6505.0,1065.9,1362.9,54.999999999999815,124.3,0.4,7059.8999999999905,1.9,0.0,1.9,4799.2,1813.0,2067.6,830.7,87.9,37023.7,34761.100000000006,2262.5999999999913,4865.4,12.9,172.9,2109.1,153.2,11299.2,44337.2,46060.3,43977.9,359.29999999999563,359.29999999999563,-1723.1000000000058,-1723.1000000000058,22704.2,8488.8,2568.5,0.0,83.1,26383.3,3360.1,737.1,1557.9,83.1
2011-10-01,37107.1,22697.7,10286.6,791.7,113.1,3190.7,27.3,31345.000000000007,3664.6,1934.5,0.7,1341.3,1998.1,0.4,13009.2,0.1,6646.7,1116.4,1415.4,58.900000000000176,158.4,0.3,5762.099999999991,1.0,0.0,1.0,4512.8,1849.9,2274.3,355.7,32.9,37108.1,35857.80000000001,1250.2999999999884,5234.6,105.4,170.3,2126.0,283.2,11767.3,45027.6,47625.100000000006,44285.700000000004,741.8999999999942,741.8999999999942,-2597.5000000000073,-2597.5000000000073,10926.0,4779.7,2134.8,2301.3,927.3,11495.8,3895.2,785.3,1368.0,927.3
2011-11-01,33632.200000000004,21777.5,10033.9,639.0,136.4,997.9,47.5,28052.9,4215.6,1481.3,0.0,252.1,151.9,0.3,13633.5,0.1,6420.7,519.6,1314.7,16.7,46.2,0.2,5579.300000000003,1.600000000000005,0.0,1.600000000000005,2605.4999999999995,1160.2,1314.8,116.6,1.7,33633.8,30658.4,2975.4000000000015,3930.1,54.1,50.8,2538.2,254.6,9184.9,40461.600000000006,39843.3,39439.3,1022.3000000000029,1022.3000000000029,618.3000000000029,618.3000000000029,23096.0,11893.0,9937.9,0.0,176.7,23861.6,7968.1,9074.7,4640.8,176.7
2011-12-01,37530.1,21979.4,10183.0,953.6,171.7,4209.6,32.8,52302.79999999999,6803.8,2178.2,0.1,3986.9,10188.8,0.0,18066.2,0.7,7328.2,1700.1,1926.2,83.5,39.6,0.5,-14772.69999999999,12.0,0.0,12.0,3358.7,1375.9,1489.5,388.4,101.2,37542.1,55661.499999999985,-18119.399999999987,4869.1,185.1,321.2,2103.6,313.3,10881.8,45334.4,66543.29999999999,52367.59999999999,-7033.19999999999,-7033.19999999999,-21208.899999999987,-21208.899999999987,42752.1,32877.1,5589.7,0.0,97.0,14309.2,41972.0,850.5,2878.3,97.0
2012-01-01,37365.30000000001,22563.2,14004.9,570.3,107.3,114.3,5.3,31265.600000000002,4474.3,1866.6,0.0,2374.9,670.0,0.0,13718.1,0.1,5071.3,1289.4,1434.1,306.0,59.9,0.9,6099.700000000008,12.3,0.0,12.3,3635.2,1373.8,1813.6,382.8,65.0,37377.60000000001,34900.8,2476.80000000001,4264.3,284.6,85.5,2409.4,176.4,11635.6,44597.80000000002,46536.4,43491.5,1106.3000000000175,1106.3000000000175,-1938.599999999984,-1938.599999999984,8707.4,21800.0,1475.9,1108.3,50.6,27982.4,1958.1,206.0,1006.5,50.6
2012-02-01,32850.8,21175.5,10804.9,569.9,124.9,155.5,20.1,25579.100000000006,4272.2,1450.9,0.7,283.3,217.2,0.5,12903.9,0.4,3977.5,678.2,1516.2,214.4,53.3,10.4,7271.699999999997,4.1,0.9,3.2,2877.8,1306.7,1432.6,138.4,0.1,32854.9,28456.900000000005,4397.999999999996,4843.1,9.2,164.8,2079.8,71.4,11344.9,40023.200000000004,39801.8,39301.3,721.9000000000015,721.0000000000015,221.40000000000146,220.50000000000145,671.1,9493.6,1543.3,1409.3,55.5,3152.4,6207.8,2077.7,1900.8,55.5
2012-03-01,38544.7,23230.2,11117.5,765.4,139.4,3272.2,20.0,32899.9,4760.3,1499.0,0.1,1633.7,1276.3,0.1,15695.2,0.2,5602.0,851.0,1411.5,111.0,59.0,0.5,5644.799999999996,1.3,0.0,1.3,3390.8,1104.4,1873.5,411.0,1.9,38546.0,36290.700000000004,2255.2999999999956,4994.5,12.8,216.4,2869.0,250.9,13113.6,46889.6,49404.3,46494.3,395.29999999999563,395.29999999999563,-2514.7000000000044,-2514.7000000000044,3691.8,12879.4,2510.4,2998.5,110.5,8339.2,8106.4,1975.8,1144.0,110.5
2012-04-01,37047.399999999994,22748.2,11612.5,834.0,112.8,1709.7,30.2,30626.800000000003,4465.7,1404.5,0.3,693.3,2108.1,0.0,14645.2,0.0,4827.3,813.9,1495.4,147.9,24.5,0.7,6420.599999999991,1.5,0.0,1.5,3254.9,866.7,1977.1,409.5,1.6,37048.899999999994,33881.700000000004,3167.19999999999,4536.2,32.2,118.2,2161.8,123.9,12067.9,44021.2,45949.600000000006,43148.200000000004,872.9999999999927,872.9999999999927,-1928.4000000000087,-1928.4000000000087,4003.9,7819.5,4464.7,0.0,181.5,5329.7,6831.6,653.6,1544.8,181.5
2012-05-01,41843.0,28985.5,11765.3,763.0,148.9,143.1,37.2,32988.3,4599.3,1525.5,0.2,1218.8,993.1,0.9,16160.1,0.4,5435.6,981.9,1719.6,295.7,56.9,0.3,8854.699999999997,1.7,0.1,1.6,3530.5,1115.0,1979.9,430.2,5.4,41844.7,36518.8,5325.899999999994,4018.6,11.5,87.6,2850.6,99.6,12065.0,48912.6,48583.8,46371.9,2540.699999999997,2540.599999999997,328.79999999999563,328.6999999999956,995.2,4769.5,11833.2,0.0,154.9,9941.0,3397.2,3149.1,1439.4,154.9
2012-06-01,46833.6,27185.8,11703.7,636.7,152.6,7107.5,47.3,41511.7,4583.9,1911.2,0.7,1362.1,1384.1,0.0,22364.3,3.4,7045.8,1043.1,1538.3,116.2,156.6,2.0,5321.9000000000015,2.0,0.0,2.0,3511.9,1084.7,1893.5,520.8,12.9,46835.6,45023.6,1812.0,5672.7,17.8,209.3,3450.8,133.8,14214.6,56320.0,59238.2,56492.0,-172.0,-172.0,-2918.199999999997,-2918.199999999997,11778.1,5064.9,481.3,483.6,174.3,7262.3,5760.2,757.3,1109.9,174.3
2012-07-01,44368.79999999999,26747.1,16233.3,843.2,121.7,410.7,12.8,36947.69999999999,6400.7,1796.9,0.7,2035.0,1293.0,0.4,15452.3,0.0,6431.6,992.0,2384.6,79.5999999999996,80.2,0.7,7421.0999999999985,9.4,0.0,9.4,4004.0999999999995,1257.7,2492.7,175.1,78.6,44378.19999999999,40951.79999999999,3426.4000000000015,5722.5,33.3,220.2,2543.8,142.1,15103.6,53040.09999999999,56055.39999999999,52727.39999999999,312.70000000000437,312.70000000000437,-3015.2999999999956,-3015.2999999999956,3071.0,18464.7,1335.8,404.3,207.3,12623.7,5978.2,560.4,1098.2,207.3
2012-08-01,42666.30000000002,28344.4,12453.2,787.8,136.8,913.8,30.3,32944.530000000006,4916.6,1834.0,0.8,418.7,265.0,0.3,15995.3,0.6,6673.0,996.33,1710.9,72.3,60.3,0.4,9721.770000000011,3.5,0.2,3.3,3928.4,1446.4,2043.9,244.2,193.9,42669.80000000002,36872.93000000001,5796.87000000001,5406.3,44.7,74.5,2820.0,262.3,13919.5,51277.60000000002,50792.43000000001,50108.73000000001,1168.87000000001,1168.6700000000098,485.1700000000128,484.9700000000128,13152.3,12653.1,1431.7,0.0,173.0,9380.7,1939.3,11537.0,4865.3,173.0
2012-09-01,43040.2,25741.1,12568.1,776.0,158.5,3785.5,11.0,35923.7,4516.0,1749.9,0.0,1424.2,1263.9,0.8,17260.6,0.2,6673.4,1048.1,1829.8,59.99999999999994,96.2,0.6,7116.5,2.0999999999999943,0.0,2.0999999999999943,3318.2999999999997,1360.7,1709.8,247.1,0.7,43042.299999999996,39242.0,3800.2999999999956,6042.8,77.4,156.5,2677.3,27.9,14290.3,52024.2,53532.3,50844.200000000004,1179.9999999999927,1179.9999999999927,-1508.1000000000058,-1508.1000000000058,12269.3,13930.5,532.2,3841.7,555.5,17288.4,6847.0,1331.7,3598.5,555.5
2012-10-01,45980.1,28122.3,13163.3,1002.8,207.2,3448.1,36.4,39873.2,5986.8,2147.3,1.6,1669.4,2919.9,1.4,17595.0,0.4,6525.2,1153.5,1720.1,88.6,62.7,1.3,6106.9000000000015,1.6999999999999948,0.1,1.5999999999999948,3824.7999999999997,1438.6,1829.3,455.6,101.3,45981.799999999996,43698.0,2283.7999999999956,6160.6,51.6,58.6,3187.6,80.2,15841.1,55520.399999999994,59539.1,54949.799999999996,570.5999999999985,570.4999999999985,-4018.7000000000044,-4018.8000000000043,15672.6,9705.4,1203.7,0.0,1087.5,7179.1,8709.7,1688.2,4986.0,1087.5
2012-11-01,43681.4,27687.7,13337.6,985.8,147.5,1509.1,13.7,36244.900000000016,5558.5,1713.7,0.0,339.4,1140.2,0.2,17793.5,0.7,6450.2,1163.8,1755.3,140.3,188.8,0.3,7436.499999999985,1.5999999999999948,0.0,1.5999999999999948,3894.7000000000003,1281.8,1922.0,666.4,24.5,43683.0,40139.60000000001,3543.399999999987,5940.0,65.2,17.7,3005.4,43.0,14710.4,52754.3,54850.000000000015,53370.400000000016,-616.1000000000131,-616.1000000000131,-2095.7000000000116,-2095.7000000000116,5511.2,19632.1,1575.3,0.0,540.6,12050.2,8013.4,1889.0,2670.3,540.6
2012-12-01,47905.4,28404.0,13450.8,1119.0,323.8,4554.6,53.2,70228.59999999999,8108.1,2316.6,0.3,5626.5,16409.8,2.7,25033.6,0.5,8428.3,1298.5,2470.8,396.4,136.1,0.4,-22323.19999999999,109.3,0.0,109.3,4870.4,2105.5,1697.1,967.9,99.9,48014.700000000004,75098.99999999999,-27084.29999999998,6967.0,109.3,246.8,3532.2,160.6,17962.4,59030.600000000006,93061.4,71025.09999999999,-11994.499999999985,-11994.499999999985,-34030.79999999999,-34030.79999999999,45864.1,59781.4,3689.4,0.0,177.5,9071.0,60999.7,2500.8,2732.6,177.5
2013-01-01,46532.1,26984.3,18662.2,650.8,114.6,92.20000000000019,28.0,38775.600000000006,5756.3,2429.0,0.5,2054.8,147.3,0.6,18517.8,2.9,6582.8,803.8,1897.9,204.3,374.7,2.9,7756.499999999993,0.3,0.0,0.3,4532.1,2155.3,1901.1,403.4,72.3,46532.4,43307.700000000004,3224.699999999997,5990.9,59.1,67.8,3472.7,85.0,14170.3,56207.9,57478.0,55275.899999999994,932.0000000000073,932.0000000000073,-1270.0999999999985,-1270.0999999999985,7363.7,31868.7,298.0,5417.2,113.9,40264.7,2103.2,342.2,967.4,113.9
2013-02-01,43962.200000000004,25470.9,14217.7,997.0,111.0,3140.4,25.2,34738.399999999994,5623.7,1968.6,0.3,434.4,229.4,0.0,17222.8,0.5,5917.5,1073.5,1813.6,382.3,68.7,3.1,9223.80000000001,0.8999999999999986,0.0,0.8999999999999986,3946.4,1590.2,1856.6,314.1,185.5,43963.100000000006,38684.799999999996,5278.30000000001,6286.0,16.1,12.5,2697.6,0.0,14677.5,52975.3,53362.299999999996,52698.49999999999,276.8000000000102,276.8000000000102,-386.9999999999927,-386.9999999999927,3823.8,9206.1,397.6,1231.3,424.1,4738.2,6516.5,1435.5,1581.6,424.1
2013-03-01,47476.899999999994,25744.1,14434.3,892.3,120.4,6255.6,30.2,40985.8,5570.2,1907.3,0.3,1675.7,1870.6,0.2,20083.5,0.2,6661.3,1218.9,1736.0,195.4,62.7,3.5,6491.099999999991,3.4,0.0,3.4,4143.9,1557.7,1961.3,609.0,15.9,47480.299999999996,45129.700000000004,2350.5999999999913,6564.1,6.7,151.7,3314.3,0.0,15217.4,57517.09999999999,60347.100000000006,56800.80000000001,716.2999999999811,716.2999999999811,-2830.0000000000146,-2830.0000000000146,5846.5,20178.2,2889.2,0.0,67.2,5122.0,13446.5,3416.3,4099.1,67.2
2013-04-01,50624.399999999994,33201.6,16093.1,931.0,229.4,106.6,62.7,41980.1,5720.7,2061.1,1.5,1864.8,2520.0,0.7,19980.8,0.8,6461.7,1023.1,1886.3,391.7,66.1,0.8,8644.299999999996,0.5,0.0,0.5,5399.700000000001,1505.0,3502.3,364.8,27.6,50624.899999999994,47379.8,3245.0999999999913,5655.4,38.7,44.5,3310.6,177.2,14660.9,59851.299999999996,62040.700000000004,57655.9,2195.399999999994,2195.399999999994,-2189.4000000000087,-2189.4000000000087,5485.0,15608.1,3249.2,2858.9,163.6,5068.3,13869.6,4655.9,1418.0,163.6
2013-05-01,53876.3,36304.5,16202.8,948.4,268.9,124.0,27.7,41013.0,5551.4,2179.9,2.4,1020.2,1237.4,1.4,21396.3,3.0,6264.3,1138.2,2076.8,57.000000000000504,84.7,0.0,12863.300000000003,0.9999999999999973,0.0,0.9999999999999973,6851.6,1660.0,2694.8,479.5,2017.3,53877.3,47864.6,6012.700000000004,6538.5,12.8,51.5,4278.7,177.2,17907.7,64936.0,65772.3,63514.700000000004,1421.2999999999956,1421.2999999999956,-836.3000000000029,-836.3000000000029,2882.7,9361.8,2377.5,3413.1,396.6,8667.5,5547.0,1308.3,1676.0,396.6
2013-06-01,59287.8,33756.3,15377.6,1568.4,237.0,8299.7,48.8,51474.80000000001,5922.5,2402.5,1.2,2368.4,1685.3,0.3,28757.2,0.0,7034.5,1108.3,1936.4,177.1,77.3,3.8,7812.999999999993,2.9,0.1,2.8,5010.500000000001,1911.2,2696.6,321.1,81.6,59290.700000000004,56485.30000000001,2805.399999999994,7905.1,47.5,154.8,3994.8,8.0,19921.7,71400.90000000001,76407.00000000001,72353.30000000002,-952.4000000000087,-952.5000000000088,-5006.100000000006,-5006.200000000006,10128.2,21835.3,3403.3,1834.6,52.9,19442.2,5875.3,4178.8,2699.0,52.9
