indice_tiempo,agricultura_ganaderia_caza_silvicultura_est,pesca_est,explotacion_minas_canteras_est,industrias_manufactureras_est,suministro_electricidad_gas_agua_est,construccion_est,comercio_reparaciones_est,hoteles_restaurantes_est,transporte_almacen_comunicacion_est,intermediacion_financiera_est,actividades_inmobiliarias_empresariales_alquiler_est,ensenanza_est,servicios_sociales_salud_est,servicios_comunitarios_sociales_personales_est,sin_especificar_est,total_est,agricultura_ganaderia_caza_silvicultura_sin_est,pesca_sin_est,explotacion_minas_canteras_sin_est,industrias_manufactureras_sin_est,suministro_electricidad_gas_agua_sin_est,construccion_sin_est,comercio_reparaciones_sin_est,hoteles_restaurantes_sin_est,transporte_almacen_comunicacion_sin_est,intermediacion_financiera_sin_est,actividades_inmobiliarias_empresariales_alquiler_sin_est,ensenanza_sin_est,servicios_sociales_salud_sin_est,servicios_comunitarios_sociales_personales_sin_est,sin_especificar_sin_est,total_sin_est
2016-10-01,325.67,12.457,80.977,1212.01,71.115,415.202,1155.792,262.402,558.252,163.264,822.231,402.876,312.71,379.655,0.784,6175.396999999999,328.139,12.413,80.917,1213.359,71.115,409.452,1159.683,265.644,557.826,163.276,825.702,397.876,312.743,380.941,0.784,6179.87
2016-11-01,325.93,12.618,80.699,1209.466,71.31,421.407,1160.824,266.408,561.699,163.007,827.968,402.301,314.003,381.621,0.799,6200.0599999999995,324.486,12.726,80.601,1208.455,71.31,413.622,1161.341,266.92,560.804,163.127,826.397,398.876,313.667,381.582,0.799,6184.713000000001
2016-12-01,322.952,12.437,80.367,1206.036,71.589,413.532,1172.029,271.826,561.807,162.467,834.784,398.118,315.046,382.727,0.801,6206.518,322.743,12.862,80.416,1206.462,71.589,418.118,1162.323,266.753,560.389,163.055,827.682,399.266,314.531,379.721,0.801,6186.711
2017-01-01,326.46,12.646,80.074,1203.812,72.082,414.353,1176.303,286.238,561.092,163.426,841.744,381.704,316.673,386.971,0.849,6224.427,322.454,12.766,80.058,1204.712,72.082,421.046,1162.7,267.155,559.392,163.176,829.455,398.814,315.39,382.748,0.849,6192.7970000000005
2017-02-01,333.032,13.187,79.004,1204.27,72.311,418.845,1170.5,281.269,559.536,163.259,841.771,384.093,317.033,387.643,0.837,6226.59,322.834,12.898,78.989,1202.044,72.311,424.169,1161.78,266.397,558.804,163.298,828.868,398.213,316.142,382.712,0.837,6190.295999999999
2017-03-01,336.994,13.336,78.63,1208.457,72.417,431.025,1166.649,270.513,559.44,163.694,843.42,400.242,317.727,385.136,0.77,6248.450000000001,322.544,12.924,78.373,1201.219,72.417,429.572,1162.195,266.706,558.367,163.457,831.195,402.277,317.015,382.914,0.77,6201.945000000001
2017-04-01,321.387,12.987,78.162,1201.217,72.375,429.23,1158.413,264.617,556.877,163.161,828.091,403.478,317.12,382.451,0.742,6190.308000000001,319.535,13.004,78.145,1199.114,72.375,432.34,1162.183,267.728,558.371,163.216,828.771,401.373,317.599,383.882,0.742,6198.378
2017-05-01,317.219,12.758,77.983,1195.25,72.595,437.355,1160.147,261.536,557.506,163.497,825.386,407.251,317.392,382.233,0.732,6188.84,320.302,12.947,78.036,1196.676,72.595,437.127,1165.374,269.592,558.752,163.315,831.433,402.675,318.45,384.791,0.732,6212.797
2017-06-01,317.956,12.896,77.668,1192.939,72.741,442.785,1159.958,260.982,556.811,163.238,824.709,410.174,318.543,381.023,0.747,6193.17,322.258,12.831,77.748,1195.215,72.741,444.01,1166.599,270.717,558.809,163.323,834.242,403.845,319.5,384.748,0.747,6227.3330000000005
2017-07-01,315.022,12.741,77.858,1191.167,72.959,446.279,1161.919,265.277,558.49,163.293,825.082,408.006,319.492,383.658,0.771,6202.014,322.126,12.638,77.867,1193.791,72.959,447.198,1167.897,271.657,559.346,163.185,834.868,405.08,320.08,385.563,0.771,6235.026000000001
2017-08-01,311.003,13.003,77.941,1190.785,73.233,451.912,1165.079,265.02,558.998,163.266,826.467,409.945,320.409,384.174,0.806,6212.040999999998,319.513,12.965,77.97,1192.366,73.233,449.449,1168.548,271.649,559.354,163.19,834.338,404.834,320.642,386.121,0.806,6234.977999999998
2017-09-01,314.976,12.967,77.919,1189.108,73.403,457.313,1163.831,266.445,559.051,163.028,825.74,410.355,321.246,385.285,0.817,6221.484,321.565,13.013,78.028,1190.965,73.403,453.952,1169.882,272.373,559.645,163.009,834.78,405.304,321.545,387.193,0.817,6245.474
2017-10-01,319.728,12.89,77.762,1190.912,73.534,463.513,1169.985,269.74,560.881,162.976,833.585,410.909,322.386,385.758,0.705,6255.263999999999,321.819,12.833,77.76,1191.938,73.534,456.773,1173.247,273.208,560.314,162.943,836.514,405.986,322.354,386.835,0.705,6256.763000000001
2017-11-01,322.809,12.583,78.207,1192.968,73.755,468.103,1174.753,273.55,561.596,162.982,839.157,410.153,323.485,387.362,0.721,6282.184,321.598,12.785,78.184,1193.048,73.755,460.296,1175.984,273.979,560.737,163.073,837.968,406.799,323.189,387.124,0.721,6269.239999999999
2017-12-01,326.139,11.862,77.996,1191.406,74.073,456.309,1186.734,279.138,561.928,162.663,847.269,405.72,324.224,390.681,0.722,6296.864,326.143,12.335,78.118,1192.667,74.073,461.712,1178.62,273.764,560.801,163.296,840.945,407.058,323.828,387.553,0.722,6281.635
2018-01-01,329.071,13.057,77.964,1189.548,74.113,456.611,1191.342,292.012,562.386,163.73,852.66,389.629,325.683,390.823,0.705,6309.334,324.328,13.071,77.944,1190.077,74.113,462.136,1178.208,272.59,560.483,163.457,840.025,406.658,324.46,386.725,0.705,6274.980000000001
2018-02-01,332.868,13.201,78.126,1190.375,74.148,457.684,1185.524,287.669,561.19,163.3,852.892,392.831,325.586,391.938,0.733,6308.0650000000005,323.054,12.868,78.146,1187.908,74.148,462.927,1177.138,272.509,560.208,163.345,839.996,407.074,324.695,387.01,0.733,6271.759
2018-03-01,334.804,13.234,78.241,1193.509,74.176,464.784,1182.46,277.248,562.118,163.562,854.526,407.161,326.019,390.021,0.725,6322.588000000001,322.872,12.835,78.286,1185.244,74.176,465.926,1177.958,272.88,561.142,163.406,842.394,408.512,325.307,387.564,0.725,6279.227000000001
2018-04-01,326.379,12.868,81.346,1183.96,74.224,464.819,1174.957,270.775,560.289,163.655,842.696,411.562,325.297,386.179,0.695,6279.700999999999,322.511,12.964,81.008,1182.072,74.224,465.354,1177.821,273.852,561.65,163.644,843.475,409.111,325.659,387.696,0.695,6281.735999999999
2018-05-01,318.574,12.539,81.603,1176.315,74.235,464.668,1171.353,265.772,559.171,163.831,838.469,414.265,325.074,384.538,0.669,6251.075999999999,322.049,12.794,81.591,1177.675,74.235,464.889,1176.207,273.985,560.374,163.661,844.154,409.776,326.061,387.203,0.669,6275.3229999999985
2018-06-01,316.949,12.886,81.376,1168.001,74.126,458.577,1166.307,263.277,556.664,163.444,830.294,416.217,325.139,382.802,0.645,6216.704,321.064,12.798,81.388,1170.575,74.126,461.023,1173.043,273.182,558.723,163.589,840.439,410.319,326.163,386.653,0.645,6253.730000000001
2018-07-01,316.89,12.98,81.502,1163.472,74.275,457.457,1164.95,266.442,557.268,163.737,830.708,413.84,325.324,385.582,0.679,6215.106,323.308,12.832,81.445,1164.824,74.275,457.629,1169.936,273.167,557.985,163.588,839.698,411.032,325.834,387.598,0.679,6243.83
2018-08-01,317.767,13.321,81.681,1158.344,74.038,457.946,1163.925,265.709,555.924,163.509,829.8,419.038,325.406,385.834,0.682,6212.924,325.332,13.164,81.685,1159.958,74.038,455.397,1167.229,272.482,556.397,163.424,837.418,413.927,325.625,387.89,0.682,6234.647999999999
2018-09-01,317.316,13.452,81.816,1149.079,73.894,451.898,1155.464,265.303,553.017,163.114,826.671,418.781,325.413,385.272,0.753,6181.242999999999,324.804,13.465,81.921,1151.956,73.894,449.205,1161.904,271.379,553.95,163.115,836.147,413.866,325.769,387.211,0.753,6209.339
2018-10-01,327.539,13.777,82.464,1142.939,74.071,453.793,1152.995,267.48,552.787,163.059,831.878,419.577,325.632,385.821,0.78,6194.592,329.248,13.753,82.555,1144.676,74.071,446.062,1156.079,271.101,552.167,162.96,834.367,414.779,325.528,386.711,0.78,6194.8369999999995
2018-11-01,334.047,13.524,82.699,1135.919,74.173,451.908,1147.359,269.152,550.171,162.583,830.039,417.64,325.738,387.101,0.714,6182.767,332.827,13.869,82.771,1135.453,74.173,443.963,1148.471,269.517,549.348,162.62,829.067,414.373,325.489,386.75,0.714,6169.404999999999
2018-12-01,329.556,12.173,82.9,1131.445,74.154,442.267,1149.386,273.425,548.592,161.779,834.127,412.302,325.851,388.737,0.686,6167.379999999999,329.425,12.725,83.096,1133.165,74.154,447.493,1142.005,267.844,547.521,162.372,828.053,413.688,325.519,385.549,0.686,6153.295
2019-01-01,332.218,13.685,83.73,1129.115,74.21,445.469,1151.733,286.463,547.157,162.238,841.471,396.937,326.575,387.414,0.816,6179.230999999999,328.392,13.609,83.707,1129.23,74.21,450.813,1139.319,267.416,545.124,162.004,828.913,413.858,325.434,383.43,0.816,6146.2750000000015
2019-02-01,337.385,13.882,83.993,1130.199,74.433,452.403,1146.574,282.323,545.696,161.66,843.829,398.772,326.472,389.19,0.819,6187.629999999999,327.999,13.518,83.984,1127.497,74.433,457.565,1138.489,267.399,544.408,161.754,830.871,413.054,325.566,384.297,0.819,6151.653000000001
2019-03-01,337.588,14.006,84.658,1127.757,74.391,456.257,1138.02,272.437,544.29,161.344,840.979,412.27,325.948,386.526,0.84,6177.311,325.753,13.604,84.369,1120.549,74.391,456.531,1133.974,267.761,543.416,161.284,829.314,412.943,325.263,383.856,0.84,6133.848000000001
2019-04-01,334.144,13.294,84.775,1119.328,74.327,454.067,1128.583,264.302,541.063,161.088,827.203,416.997,324.838,381.631,0.814,6126.4540000000015,330.64,13.465,84.715,1116.058,74.327,455.622,1130.316,267.233,542.327,161.029,827.794,414.203,325.116,383.173,0.814,6126.831999999999
2019-05-01,327.686,12.034,84.879,1111.689,74.372,454.026,1123.453,259.747,540.532,160.991,823.371,418.684,324.196,380.546,0.821,6097.027000000001,330.076,12.301,84.808,1113.15,74.372,454.642,1127.955,267.861,541.783,160.855,828.54,414.298,325.128,383.235,0.821,6119.824999999999
2019-06-01,323.878,12.999,85.442,1107.057,74.48,445.985,1119.405,258.121,539.271,160.517,819.338,419.536,323.88,379.461,0.893,6070.263,328.727,12.826,85.397,1110.263,74.48,449.616,1126.673,267.942,541.4,160.743,830.141,413.997,324.967,383.312,0.893,6111.3769999999995
2019-07-01,322.761,13.615,85.923,1106.501,74.51,446.527,1121.528,261.093,539.038,160.514,822.551,417.388,324.705,382.165,0.873,6079.691999999999,327.942,13.398,85.841,1107.624,74.51,445.98,1125.889,267.927,539.621,160.291,830.74,414.787,325.133,384.269,0.873,6104.825
2019-08-01,320.503,13.814,86.014,1103.282,74.544,443.862,1120.768,261.193,538.202,160.273,821.666,419.375,325.06,381.775,0.823,6071.154000000001,327.765,13.555,86.023,1104.817,74.544,442.096,1124.248,267.959,538.996,160.21,829.783,414.391,325.339,383.928,0.823,6094.477
2019-09-01,321.097,13.264,85.996,1095.913,74.426,433.542,1115.557,259.962,536.722,160.456,818.629,420.151,324.732,380.554,0.849,6041.85,327.386,13.257,86.118,1098.268,74.426,429.8,1121.007,265.993,537.517,160.35,827.449,415.369,325.032,382.53,0.849,6065.351
2019-10-01,324.399,13.297,85.967,1091.265,74.466,424.112,1114.311,261.046,537.795,160.049,824.389,420.319,325.296,381.879,0.849,6039.439,327.646,13.371,86.147,1093.498,74.466,416.278,1117.764,264.644,537.345,159.927,826.919,415.688,325.158,382.602,0.849,6042.3020000000015
2019-11-01,328.604,12.448,85.794,1087.492,74.331,415.899,1113.791,263.733,537.04,159.846,827.66,418.312,325.391,381.926,0.877,6033.144,328.284,12.955,85.961,1087.65,74.331,408.598,1115.375,264.04,536.454,159.875,827.298,415.204,325.231,381.49,0.877,6023.623
2019-12-01,326.052,12.22,85.38,1084.193,74.16,397.094,1121.101,268.293,536.465,158.805,832.849,412.667,325.893,384.657,0.874,6020.703,325.537,12.847,85.609,1085.081,74.16,401.229,1113.579,262.567,535.196,159.292,826.805,414.047,325.545,381.609,0.874,6003.977000000001
2020-01-01,327.964,13.397,84.888,1085.071,73.97,386.504,1125.387,281.874,536.271,159.438,837.514,397.588,326.585,384.624,0.864,6021.9389999999985,323.882,13.274,84.811,1084.961,73.97,391.7,1113.269,263.245,534.007,159.277,824.964,414.298,325.495,380.813,0.864,5988.83
2020-02-01,333.988,13.887,85.041,1089.646,73.857,380.424,1122.559,280.093,535.715,159.079,841.437,398.91,326.381,386.515,0.86,6028.392000000001,326.067,13.503,84.961,1086.706,73.857,386.023,1114.644,265.318,533.848,159.292,826.907,413.175,325.752,381.651,0.86,5992.563999999999
2020-03-01,335.597,13.117,84.875,1090.639,73.826,370.806,1115.945,263.645,532.666,158.894,836.472,411.011,326.719,379.417,0.791,5994.420000000001,324.149,12.682,84.556,1082.882,73.826,370.173,1111.259,258.944,531.566,158.839,824.381,411.137,325.992,376.681,0.791,5947.858
2020-04-01,325.158,12.524,83.804,1078.67,73.614,331.216,1098.324,240.389,525.603,158.004,807.935,407.594,325.277,368.024,0.729,5836.865000000001,322.298,12.747,83.752,1076.955,73.614,332.9,1100.706,243.03,527.031,157.958,808.583,404.548,325.528,369.541,0.729,5839.92
2020-05-01,319.441,12.653,83.082,1073.827,73.548,322.547,1092.639,234.1,522.39,157.645,799.894,405.963,324.01,364.996,0.704,5787.438999999999,321.886,12.899,83.004,1075.657,73.548,325.297,1097.814,241.431,524.17,157.649,805.705,401.775,324.995,367.59,0.704,5814.124
2020-06-01,317.915,13.107,81.835,1075.54,73.626,321.881,1089.934,229.882,520.991,157.172,801.124,405.056,324.388,363.42,0.685,5776.556,320.381,12.801,81.786,1076.956,73.626,324.146,1095.473,238.685,522.584,157.302,810.821,399.921,325.391,367.082,0.685,5807.64
2020-07-01,314.73,13.394,80.714,1077.835,73.656,317.965,1089.146,226.022,520.39,157.091,806.354,403.269,325.739,361.58,0.662,5768.547,319.739,13.098,80.632,1078.808,73.656,317.584,1093.554,232.006,521.068,156.809,814.191,400.944,326.134,363.591,0.662,5792.476000000001
2020-08-01,313.013,13.232,80.461,1080.186,73.672,320.589,1089.042,222.144,518.399,156.477,812.308,402.419,326.684,360.858,0.537,5770.021,319.815,12.859,80.471,1082.526,73.672,319.567,1093.174,227.903,519.458,156.422,820.846,397.727,327.023,363.079,0.537,5795.079
2020-09-01,313.19,13.017,79.896,1085.04,73.74,327.138,1088.865,218.919,518.144,156.743,816.58,400.471,327.557,361.074,0.516,5780.889999999999,318.84,13.011,80.02,1086.902,73.74,322.351,1093.682,223.964,518.706,156.533,825.027,395.93,327.848,363.082,0.516,5800.152
2020-10-01,312.794,13.199,79.078,1088.7,73.724,335.054,1089.059,216.511,516.579,156.418,824.235,399.304,327.995,361.929,0.476,5795.055,317.141,13.45,79.311,1091.205,73.724,327.94,1092.806,219.476,516.476,156.344,827.535,394.988,327.906,362.556,0.476,5801.334
2020-11-01,317.996,13.001,78.885,1093.579,73.771,341.342,1091.035,215.195,516.459,156.034,830.541,398.184,327.75,362.563,0.483,5816.818,319.138,13.705,79.098,1094.029,73.771,333.824,1092.419,215.391,515.827,156.029,830.114,395.301,327.607,362.249,0.483,5808.985000000001
2020-12-01,319.363,12.442,78.843,1094.208,73.933,335.421,1097.41,218.035,515.876,155.433,836.806,396.569,327.174,364.057,0.444,5826.014000000001,319.131,13.132,79.053,1095.305,73.933,338.496,1089.965,213.213,514.328,155.814,830.564,397.922,326.766,361.36,0.444,5809.4259999999995
2021-01-01,322.785,13.526,80.156,1097.749,74.073,339.456,1101.285,224.052,516.616,155.412,843.982,388.324,327.638,365.161,0.378,5850.593,319.538,13.354,80.031,1097.808,74.073,346.298,1089.916,209.329,514.519,155.445,832.585,404.698,326.633,361.455,0.378,5826.06
2021-02-01,328.601,14.17,80.41,1104.02,74.134,347.048,1101.008,220.764,516.047,155.096,848.25,389.778,327.814,364.515,0.356,5872.011000000001,319.588,13.766,80.261,1101.176,74.134,352.122,1093.446,209.302,514.387,155.338,835.327,403.91,326.865,359.651,0.356,5839.628999999999
2021-03-01,332.234,14.139,80.523,1112.065,74.161,358.868,1102.348,214.128,515.616,155.172,852.761,403.125,328.527,363.369,0.346,5907.381999999999,321.48,13.661,80.388,1104.794,74.161,357.432,1097.653,210.46,514.376,155.114,840.242,402.858,327.738,360.62,0.346,5861.323
2021-04-01,328.91,13.316,80.64,1111.685,74.245,361.395,1099.815,209.041,514.066,155.206,849.098,406.326,329.155,361.882,0.332,5895.112,324.825,13.546,80.43,1109.461,74.245,363.21,1101.884,211.392,515.679,155.156,849.524,403.119,329.408,363.345,0.332,5895.5560000000005
2021-05-01,322.996,13.617,81.016,1108.29,74.222,361.534,1096.722,201.828,512.646,155.041,846.377,405.922,329.46,359.993,0.305,5869.969000000002,324.673,13.817,80.97,1110.543,74.222,364.569,1102.029,208.165,514.673,155.064,851.965,401.702,330.447,362.407,0.305,5895.551
2021-06-01,322.355,14.291,81.444,1109.586,74.24,367.042,1095.512,198.49,512.126,154.552,844.295,405.572,329.914,359.454,0.309,5869.182,324.68,13.861,81.436,1111.422,74.24,369.583,1101.48,205.996,513.689,154.68,853.99,400.441,330.945,362.86,0.309,5899.611999999999
2021-07-01,319.65,14.168,81.583,1110.247,74.245,373.342,1096.65,201.39,511.54,154.851,844.119,404.439,329.482,360.023,0.305,5876.034000000001,324.399,13.769,81.509,1110.68,74.245,373.953,1100.985,206.592,512.45,154.547,852.059,402.155,329.937,361.88,0.305,5899.465
2021-08-01,318.914,14.387,81.804,1111.635,74.222,380.36,1099.778,204.782,511.236,154.623,845.549,409.152,328.938,359.604,0.293,5895.277000000001,324.462,13.936,81.81,1112.973,74.222,378.383,1103.3,210.005,512.07,154.462,853.46,404.339,329.275,361.858,0.293,5914.848
2021-09-01,318.668,14.611,82.03,1114.256,74.333,387.277,1102.781,209.229,511.755,154.31,847.74,410.677,328.277,359.85,0.293,5916.0869999999995,324.489,14.636,82.147,1116.502,74.333,382.359,1107.704,213.88,512.169,154.066,856.35,405.955,328.6,361.786,0.293,5935.269
2021-10-01,316.692,13.113,82.298,1115.133,74.328,393.608,1107.177,215.39,512.573,154.059,854.187,411.241,327.937,362.309,0.285,5940.33,322.54,13.574,82.551,1117.983,74.328,387.21,1111.362,218.209,512.72,154.037,858.274,406.838,327.899,362.922,0.285,5950.732
2021-11-01,319.319,12.851,82.513,1123.254,74.373,399.976,1117.069,223.339,514.936,154.068,863.234,410.984,328.631,363.688,0.306,5988.541000000001,320.901,13.744,82.724,1122.627,74.373,391.442,1116.977,223.475,514.003,154.019,862.204,408.046,328.411,363.529,0.306,5976.781
2021-12-01,321.267,13.017,82.934,1127.137,74.471,394.338,1129.455,234.089,517.43,153.492,873.479,407.395,329.343,369.539,0.301,6027.686999999999,320.863,13.716,83.076,1128.493,74.471,397.29,1121.999,228.871,515.777,153.818,867.526,408.802,328.896,367.291,0.301,6011.1900000000005
2022-01-01,323.228,14.03,83.585,1133.438,74.474,396.451,1139.97,248.962,519.324,153.627,888.839,392.445,331.343,369.298,0.303,6069.316999999999,319.616,13.83,83.4,1133.73,74.474,403.176,1128.391,232.837,517.099,153.764,877.658,409.345,330.276,365.739,0.303,6043.638
2022-02-01,327.339,14.231,83.965,1138.992,74.592,404.07,1140.563,249.395,519.943,152.975,890.339,395.887,330.487,372.038,0.319,6095.135000000001,318.255,13.8,83.776,1136.27,74.592,409.072,1133.383,236.792,518.271,153.284,877.663,410.548,329.528,367.172,0.319,6062.725000000001
2022-03-01,328.158,14.637,84.402,1147.232,74.582,414.677,1142.118,244.402,520.07,153.283,891.382,413.055,329.682,371.734,0.301,6129.715000000001,318.01,14.109,84.108,1140.506,74.582,413.358,1138.152,240.548,518.967,153.277,878.828,412.543,328.896,369.096,0.301,6085.281
2022-04-01,321.12,14.143,84.647,1147.055,74.554,417.834,1141.822,242.601,517.863,152.913,881.18,417.255,328.006,368.888,0.29,6110.171,317.925,14.359,84.694,1145.57,74.554,420.557,1144.631,245.44,519.873,152.897,881.892,413.833,328.308,370.281,0.29,6115.103999999999
2022-05-01,316.071,13.804,85.044,1149.345,74.633,423.46,1145.763,243.169,518.692,153.014,878.63,419.569,327.438,369.064,0.266,6117.962,316.871,13.967,85.056,1150.669,74.633,425.888,1150.685,250.659,520.711,152.97,883.482,415.15,328.375,371.231,0.266,6140.612999999999
2022-06-01,313.708,14.41,85.621,1153.56,74.699,427.795,1150.39,246.266,520.589,153.079,876.295,421.501,327.475,368.378,0.266,6134.032,315.803,13.884,85.662,1155.753,74.699,430.585,1156.636,255.415,522.143,153.19,885.715,416.061,328.511,371.511,0.266,6165.834
2022-07-01,310.924,14.014,86.437,1160.201,74.881,433.285,1158.25,255.299,522.602,153.767,881.453,418.552,328.298,371.113,0.272,6169.347999999999,315.4,13.535,86.369,1160.674,74.881,434.839,1162.983,261.606,523.718,153.443,889.461,416.188,328.829,372.746,0.272,6194.944
2022-08-01,310.556,13.994,87.031,1161.02,75.023,438.268,1162.899,257.403,523.98,153.675,880.886,421.946,328.579,371.252,0.243,6186.754999999999,314.81,13.467,87.017,1162.399,75.023,435.421,1166.041,263.81,524.529,153.405,888.212,416.868,328.929,373.472,0.243,6203.646000000001
2022-09-01,309.859,13.589,87.597,1164.327,75.275,446.107,1166.994,260.982,525.19,153.481,883.278,422.319,329.135,372.462,0.244,6210.839000000001,315.167,13.643,87.693,1165.557,75.275,441.071,1171.46,266.565,525.455,153.229,892.246,417.313,329.528,374.3,0.244,6228.746
2022-10-01,307.498,12.692,88.041,1166.429,75.337,452.078,1173.184,265.641,526.148,152.839,890.033,422.503,330.023,373.933,0.244,6236.6230000000005,314.079,13.362,88.284,1169.476,75.337,445.493,1177.069,268.943,526.292,152.838,894.554,417.928,330.02,374.592,0.244,6248.510999999999
2022-11-01,310.257,12.435,88.878,1173.349,75.588,459.218,1183.006,270.719,527.739,153.233,895.264,421.391,330.806,376.048,0.223,6278.1539999999995,313.491,13.495,89.041,1173.265,75.588,450.478,1182.723,270.774,526.683,153.222,894.223,418.312,330.553,376.121,0.223,6268.192
2022-12-01,313.959,13.148,89.587,1175.304,75.735,450.095,1196.099,277.836,528.758,152.347,898.445,416.546,331.791,376.331,0.223,6296.204,314.191,13.826,89.648,1176.578,75.735,453.836,1188.535,271.65,527.168,152.681,892.996,417.995,331.325,374.455,0.223,6280.842
2023-01-01,318.582,14.025,90.221,1180.811,75.959,451.923,1206.609,293.331,530.22,152.381,908.22,400.223,332.932,377.733,0.234,6333.404,314.074,13.784,90.015,1180.108,75.959,457.687,1194.144,274.551,527.779,152.541,896.75,417.959,331.707,374.318,0.234,6301.610000000001
2023-02-01,324.541,14.236,90.577,1185.504,75.863,454.862,1205.074,291.493,528.366,152.167,909.216,402.507,332.923,380.634,0.23,6348.192999999999,315.269,13.792,90.391,1182.944,75.863,459.847,1198.263,277.21,526.747,152.525,896.713,417.796,331.934,375.771,0.23,6315.294999999999
2023-03-01,322.84,14.43,91.106,1190.842,75.937,467.078,1205.432,283.913,528.877,152.563,912.898,419.83,333.2,378.383,0.196,6377.525,312.563,13.86,90.862,1184.681,75.937,465.901,1202.129,279.946,527.921,152.589,900.304,419.233,332.403,375.826,0.196,6334.351
2023-04-01,312.866,13.674,91.261,1187.681,75.877,466.665,1203.167,279.694,525.896,152.743,899.227,423.417,332.079,375.305,0.186,6339.738,310.929,13.85,91.36,1187.19,75.877,470.289,1207.108,283.116,528.252,152.76,900.182,419.91,332.461,376.611,0.186,6350.080999999999
2023-05-01,313.288,13.639,91.86,1187.747,75.891,469.938,1206.557,277.22,526.985,152.771,897.722,425.774,331.742,375.788,0.185,6347.107000000001,313.136,13.774,91.924,1189.194,75.891,471.739,1211.425,285.616,528.969,152.659,901.969,421.194,332.651,377.785,0.185,6368.111
2023-06-01,313.029,14.638,92.371,1190.14,75.911,468.168,1211.62,277.981,528.566,152.446,892.642,427.58,331.89,375.622,0.185,6352.789000000001,314.415,14.063,92.448,1191.351,75.911,471.119,1217.538,288.095,530.167,152.534,901.892,421.912,332.933,378.598,0.185,6383.161000000001
2023-07-01,311.125,15.167,93.117,1193.958,76.091,467.077,1219.047,282.187,529.57,153.118,897.619,424.935,332.645,378.315,0.197,6374.168000000001,315.04,14.641,93.048,1194.359,76.091,468.742,1223.498,288.742,530.626,152.731,905.261,422.497,333.219,379.756,0.197,6398.448000000001
2023-08-01,311.061,14.911,93.561,1195.832,76.285,468.356,1225.134,282.321,530.823,152.65,897.065,427.991,333.378,377.411,0.192,6386.971,315.847,14.352,93.526,1197.188,76.285,465.53,1228.402,289.13,531.256,152.339,904.371,422.658,333.797,379.538,0.192,6404.411000000001
2023-09-01,306.717,13.912,93.778,1194.266,76.491,462.489,1225.322,282.963,531.039,152.53,891.66,427.85,333.633,378.399,0.214,6371.263,312.079,13.986,93.86,1195.932,76.491,458.206,1230.159,288.815,531.379,152.336,901.39,422.651,334.114,380.139,0.214,6391.751
2023-10-01,303.469,12.905,94.062,1194.361,76.79,456.008,1229.698,285.287,530.081,152.341,896.843,427.387,334.412,379.177,0.241,6373.061999999999,310.071,13.714,94.285,1196.33,76.79,448.388,1232.65,288.639,529.959,152.306,901.055,422.667,334.391,379.905,0.241,6381.391
2023-11-01,306.76,12.213,94.548,1194.781,76.99,448.392,1234.149,288.217,530.485,152.288,903.8,425.776,335.027,379.375,0.349,6383.150000000001,311.181,13.38,94.662,1195.178,76.99,439.341,1233.73,288.221,529.359,152.319,902.832,422.592,334.74,379.564,0.349,6374.438000000001
2023-12-01,312.392,13.542,95.004,1191.618,77.037,421.94,1242.155,293.992,530.354,152.333,907.991,421.219,334.951,381.91,0.4,6376.838,313.08,14.173,95.005,1193.393,77.037,426.451,1234.931,287.638,528.885,152.687,903.138,422.728,334.467,380.277,0.4,6364.289999999999
2024-01-01,321.468,14.658,95.573,1192.823,77.15,401.858,1244.388,301.507,528.646,152.512,912.273,403.681,335.696,385.571,0.377,6368.181,315.782,14.393,95.361,1192.243,77.15,406.747,1231.49,282.411,526.067,152.676,900.456,421.992,334.327,382.363,0.377,6333.835000000002
