nombre,cantidad,anio
Cristina Natalia,14,1980
Jeronimo Gabriel,14,1980
Nestor Federico,14,1980
Adriana Marina,14,1980
Maximiliano Ricardo,14,1980
Andres German,14,1980
Vanina Elizabet,14,1980
Mirta Esther,14,1980
Andrea Marisa,14,1980
Patricio Manuel,14,1980
Blanca Lidia,14,1980
Carina Lujan,14,1980
Guillermo Marcelo,14,1980
Cesar Domingo,14,1980
Marcela Alicia,14,1980
Ramón Humberto,14,1980
Romina Anabela,14,1980
Omar Sebastian,14,1980
Flavio Damian,14,1980
Claudio Ignacio,14,1980
Gladys Analia,14,1980
Graciana,14,1980
Alicia Paola,14,1980
Loreley,14,1980
Angel Rolando,14,1980
Angelica Alejandra,14,1980
Antonia Mabel,14,1980
Romina Lucía,14,1980
Benicia,14,1980
Jose Benjamin,14,1980
Jorgelina Veronica,14,1980
Lidia Roxana,14,1980
Pedro Guillermo,14,1980
Miguel Osvaldo,14,1980
Carlos Nelson,14,1980
Roque Salvador,14,1980
Jose Salvador,14,1980
Miriam Esther,14,1980
German Jesus,14,1980
Nanci,14,1980
Luis Mauricio,14,1980
Fernanda Natalia,14,1980
Susana Estela,14,1980
Laura Pamela,14,1980
Beatriz Vanesa,14,1980
Victor Ismael,14,1980
Omar Luis,14,1980
Pablo Hugo,14,1980
Melina del Valle,14,1980
Edgar Fabian,14,1980
Franco Rafael,14,1980
Luciana Cristina,14,1980
Emilio Cesar,14,1980
Ariel Nazareno,14,1980
Emanuel Dario,14,1980
Yanina Maria,14,1980
Adolfo Oscar,14,1980
Guadalupe Del Valle,14,1980
Matias Juan,14,1980
Felix Antonio,14,1980
Gisela Noelia,14,1980
Elida Ines,14,1980
Mauricio Leonardo,14,1980
Melisa Valeria,14,1980
Delina,14,1980
Andres Luciano,14,1980
Natalia Maria de Lujan,14,1980
Natalia Rosalia,14,1980
Yolanda Ester,14,1980
Miriam Gisela,14,1980
Pamela Sabrina,14,1980
Rodrigo Marcelo,14,1980
Joaquin Andres,14,1980
Lucia Fernanda,14,1980
Ernesto Oscar,14,1980
Higinio,14,1980
Rodolfo Alfredo,14,1980
Esteban Mauricio,14,1980
Alejandra Evangelina,14,1980
Osvaldo Fabian,14,1980
Hernan Abel,14,1980
Graciela Fernanda,14,1980
Margarita Rosa,14,1980
Ricardo Maximiliano,14,1980
Alicia Angelica,14,1980
Otilia,14,1980
Gaston Hugo,14,1980
Wilber,14,1980
Elsa Graciela,14,1980
Manuel Adolfo,14,1980
Gloria Patricia,14,1980
Luciana Graciela,14,1980
Christian Augusto,14,1980
Fatima Beatriz,14,1980
Ezequiel Rodrigo,14,1980
Gricelda,14,1980
Gabriel Pablo,14,1980
Mabel Edith,14,1980
Lorena Marina,14,1980
Adrian Abel,14,1980
Graciela Monica,14,1980
Gerardo Gustavo,14,1980
Adriana Silvia,14,1980
Paola Elena,14,1980
Yanina Luciana,14,1980
Pamela Carla,14,1980
Lorena Victoria,14,1980
Cintia Ines,14,1980
Gladis Susana,14,1980
Gustavo Mariano,14,1980
Gabriela Haydee,14,1980
Gladys Roxana,14,1980
Andres Norberto,14,1980
Cristian Lionel,14,1980
Victor Augusto,14,1980
Hernan Leonardo,14,1980
Hector Santiago,14,1980
Rafael Angel,14,1980
Juan Hernan,14,1980
Miriam Daniela,14,1980
Mariana Luz,14,1980
Maria Teresita,14,1980
Bonifacio,14,1980
Florencia Andrea,14,1980
Maria Gracia,14,1980
Fabiana Mabel,14,1980
Juan Gaston,14,1980
Julian Federico,14,1980
Aldo Roberto,14,1980
David Raul,14,1980
Griselda Valeria,14,1980
Lorena Anabel,14,1980
Alejandro Abel,14,1980
Carina Marìa,14,1980
Noelia Virginia,14,1980
Roxana Marina,14,1980
Amanda Soledad,14,1980
Delia Maria,14,1980
Patricia Anabel,14,1980
Digna,14,1980
Marina de los Angeles,14,1980
Yanina Pamela,14,1980
Lorena Haydee,14,1980
Cristian Leonel,14,1980
Omar Manuel,14,1980
Ivan Mauricio,14,1980
Augusto Martin,14,1980
Rolando Damián,14,1980
Walter Mauricio,14,1980
Marianella,14,1980
Maria Elida,14,1980
Lilian Raquel,14,1980
Vanina del Carmen,14,1980
Eduardo Abel,14,1980
David Dario,14,1980
Omar Angel,14,1980
Fernando Claudio,14,1980
Noelia Marisol,14,1980
Horacio Enrique,14,1980
Karina Griselda,14,1980
Christian Nicolas,14,1980
Marisa Adriana,14,1980
Angel Ivan,14,1980
Graciela Laura,14,1980
Vanesa Rocio,14,1980
Nestor Julian,14,1980
 Sebastian,14,1980
Lucia Itati,14,1980
Cyntia Lorena,14,1980
BACILIO,14,1980
Andres Francisco,14,1980
Pamela Cristina,14,1980
Lorena Virginia,14,1980
Elba Rosa,14,1980
Natalia Sofia,14,1980
Matias Exequiel,14,1980
Luciana Elena,14,1980
Donato,14,1980
Georgina Beatriz,14,1980
Pamela Vanina,14,1980
Silvana Vanina,14,1980
 Natalia Soledad,14,1980
Claudia Celeste,14,1980
Osvaldo Hernan,14,1980
Josue,14,1980
Lucas Mauro,14,1980
Lucas Leandro,14,1980
Ever Ramon,14,1980
Rolando Anibal,14,1980
Silvio Leonardo,14,1980
 Carolina,14,1980
Anibal Antonio,14,1980
Lucina,14,1980
Beatriz Analia,14,1980
Griselda Maria,14,1980
Agustin Nicolas,14,1980
Nestor Angel,14,1980
Emilio Esteban,14,1980
Luis Emanuel,14,1980
Esteban Gaston,14,1980
Rosa Francisca,14,1980
Gabriela Irene,14,1980
German Luciano,14,1980
Martin Abel,14,1980
Walter Gerardo,14,1980
Mirta Fabiana,14,1980
Magdalena Soledad,14,1980
Leticia Veronica,14,1980
Noelia Ines,14,1980
Juan Leandro,14,1980
Sonia Graciela,14,1980
Luciana Mercedes,14,1980
Ernesto Ruben,14,1980
Rosa Carina,14,1980
Ester del Carmen,14,1980
Felix Gabriel,14,1980
Mario Mauricio,14,1980
Julio Rodrigo,14,1980
Angel Ernesto,14,1980
Mauricio Omar,14,1980
Marcos Leandro,14,1980
Rodrigo Ruben,14,1980
Edgar David,14,1980
Nestor Armando,14,1980
Patricia Azucena,14,1980
Marina Roxana,14,1980
Elsa Gladys,14,1980
Julia Mabel,14,1980
Fatima Paola,14,1980
Gladys Mariela,14,1980
Silvano,14,1980
Eva Alejandra,14,1980
Adolfo Esteban,14,1980
Noemi Raquel,14,1980
Christian Alexis,14,1980
Alejandra Leonor,14,1980
Santiago Ruben,14,1980
Maria Del Socorro,14,1980
Carolina Lucrecia,14,1980
Susana Elizabet,14,1980
Juan Felix,14,1980
Lucio Daniel,14,1980
Erica Evangelina,14,1980
Paola Mercedes,14,1980
Sandro Gabriel,14,1980
Hernan Omar,14,1980
Hernan Sebastian,14,1980
Juan Federico,14,1980
Andres Augusto,14,1980
Ubaldo Martin,14,1980
Marcela Ester,14,1980
Adrian Sebastian,14,1980
Ernesto Enrique,14,1980
Alfonsina,14,1980
Sonia Griselda,14,1980
Gloria Cecilia,14,1980
Flavia Marcela,14,1980
Margarita Raquel,14,1980
Ramon Matias,14,1980
Norah,14,1980
Rafael Mariano,14,1980
Angel Hernan,14,1980
Nelida Liliana,14,1980
Olga Maria,14,1980
Mabel Antonia,14,1980
Jesus Omar,14,1980
Anahi Romina,14,1980
Cristiane,14,1980
Facundo Federico,14,1980
Marina Guadalupe,14,1980
Hector Rodrigo,14,1980
Carmen Edith,14,1980
Fabiola Andrea,14,1980
Augusto Maximiliano,14,1980
Guillermo Santiago,14,1980
Porfiria,14,1980
Hector Arnaldo,14,1980
Marcelo Santiago,14,1980
Clara Del Valle,14,1980
Carmen Griselda,14,1980
Alicia Marina,14,1980
Valeria Lis,14,1980
Emanuel Gonzalo,14,1980
Silvana Rosalia,14,1980
Adolfo Martin,14,1980
Rocio Beatriz,14,1980
Fabricio Leonardo,14,1980
Romina Judith,14,1980
Vanesa Fabiana,14,1980
Teodolina,14,1980
Christian Ivan,14,1980
Pamela Valeria,14,1980
Aldo Omar,14,1980
Nestor Roberto,14,1980
Antonio Francisco,14,1980
Mariela Angélica,14,1980
Dario Rene,14,1980
Mariela Lilian,14,1980
Gabriela Antonia,14,1980
Fabiana Daniela,14,1980
Nicolas Angel,14,1980
Silvina Lourdes,14,1980
Victor Ernesto,14,1980
David Marcos,14,1980
Paolo,14,1980
Carla Ines,14,1980
Enrique Orlando,14,1980
Roberto Emiliano,14,1980
Luis Sergio,13,1980
Irina,13,1980
Elvio Javier,13,1980
Alfredo Roberto,13,1980
Rene Gustavo,13,1980
Edgardo Alfredo,13,1980
Sebastian Ramiro,13,1980
Gisela Jimena,13,1980
Marcelo Luciano,13,1980
Nelson Jesus,13,1980
Gaston Mauro,13,1980
Hugo Angel,13,1980
Erica Marina,13,1980
Christian Oscar,13,1980
Roberto Rene,13,1980
Fabiana Edith,13,1980
Lucrecia Noemi,13,1980
Irene Elizabeth,13,1980
Alina Beatriz,13,1980
Mariana Dora,13,1980
Debora Susana,13,1980
Matias Gustavo,13,1980
Nelson Osvaldo,13,1980
Paola Jaquelina,13,1980
Elías Sebastián,13,1980
Roberto Lucas,13,1980
Diego Ubaldo,13,1980
Marcos Luciano,13,1980
Ramon Rogelio,13,1980
Manuel Adrián,13,1980
Sonia Romina,13,1980
Mariano Horacio,13,1980
Silvio Omar,13,1980
Celso Daniel,13,1980
Blanca Carolina,13,1980
Silvio Luis,13,1980
Oscar Rene,13,1980
Karina Elisabet,13,1980
Carolina Ruth,13,1980
Federico Jesus,13,1980
Cesar Ubaldo,13,1980
Cynthia Sabrina,13,1980
Angela Marcela,13,1980
Marisol Elizabeth,13,1980
Mauricio Orlando,13,1980
Damian Hector,13,1980
Francisco Omar,13,1980
Elvio Oscar,13,1980
Ezequiel Ruben,13,1980
Olga Rosa,13,1980
 Rodrigo,13,1980
Rita Ines,13,1980
Marta Esther,13,1980
Roxana Maricel,13,1980
Fabian Sergio,13,1980
Andrea de Lujan,13,1980
Fabian Martin,13,1980
Silvana Lucia,13,1980
Pedro Pascual,13,1980
Karina Itati,13,1980
Angelica Graciela,13,1980
Erica Elisa,13,1980
Luciano Ramon,13,1980
Gerardo Adrian,13,1980
Nilda Rosana,13,1980
Griselda Patricia,13,1980
Graciela Leonor,13,1980
Carla Liliana,13,1980
Luciano Esteban,13,1980
Juan Gerardo,13,1980
Paola Lujan,13,1980
German Gonzalo,13,1980
Ana Griselda,13,1980
Paola Marisol,13,1980
Norma Lorena,13,1980
Adriana Belen,13,1980
Leandro Carlos,13,1980
Daniela Noelia,13,1980
Mara Andrea,13,1980
Mabel Itati,13,1980
Eduardo Franco,13,1980
Nancy Ramona,13,1980
Sabrina Susana,13,1980
Cecilia Rita,13,1980
Dario Agustin,13,1980
Daniela Eugenia,13,1980
Ricardo Ignacio,13,1980
Cintia Ivana,13,1980
Jorge Angel,13,1980
Matias Alfredo,13,1980
Paola Magali,13,1980
Erica Adriana,13,1980
Silvestre,13,1980
Yanina Cecilia,13,1980
Rubén Mario,13,1980
Walter Norberto,13,1980
Mariana Marta,13,1980
Fabiola del Valle,13,1980
Elena Andrea,13,1980
Raul Rene,13,1980
Andres Raul,13,1980
Martin Armando,13,1980
Romina Irene,13,1980
 Maria Agustina,13,1980
Cristina Ramona,13,1980
Angel Gregorio,13,1980
Jesica Cecilia,13,1980
Elida Noemi,13,1980
Favio Daniel,13,1980
Nestor Marcelo,13,1980
Veronica Eliana,13,1980
Oscar Edgardo,13,1980
Carina Estela,13,1980
Maria Nilda,13,1980
Anibal Horacio,13,1980
Marco Sebastian,13,1980
Gaston Norberto,13,1980
Martin Hector,13,1980
Christian Dario,13,1980
Mirta Cecilia,13,1980
Liliana Estela,13,1980
Rodolfo Marcelo,13,1980
Veronica Teresa,13,1980
Veronica Anabel,13,1980
Marina Eliana,13,1980
Juana Patricia,13,1980
Gabriela Del Milagro,13,1980
Gloria Liliana,13,1980
Mirian Del Valle,13,1980
Esteban Mario,13,1980
Mariana Estela,13,1980
Roxana Haydèe,13,1980
Romina Micaela,13,1980
Facundo Alejandro,13,1980
Leandro Ramon,13,1980
Miriam Rosa,13,1980
Yanina Graciela,13,1980
Alberto Omar,13,1980
Ramon Ceferino,13,1980
Michelle,13,1980
Fanny Elizabeth,13,1980
Flavia Anahi,13,1980
Gaston Emiliano,13,1980
Eliana Analia,13,1980
Jesus Ernesto,13,1980
Anibal Oscar,13,1980
Silvia Ivana,13,1980
Santiago Damian,13,1980
Graciela Margarita,13,1980
Zulema del Valle,13,1980
Silvina Belén,13,1980
Gerardo Federico,13,1980
Bruno Alejandro,13,1980
Ricardo Orlando,13,1980
Soledad Maria,13,1980
Anabella Veronica,13,1980
Virgilia,13,1980
Adolfo Sebastian,13,1980
Elsa Liliana,13,1980
Christian Carlos,13,1980
Ernesto Anibal,13,1980
Julio Angel,13,1980
Hernan Lucas,13,1980
Anibal Guillermo,13,1980
Alicia Valeria,13,1980
Maria Dora,13,1980
Americo Ruben,13,1980
Enrique Ricardo,13,1980
Estela Elizabeth,13,1980
Irma Lucia,13,1980
Marta Irene,13,1980
Victor Rodolfo,13,1980
Cecilia Paula,13,1980
Pedro Maximiliano,13,1980
Ruben Francisco,13,1980
Ramon Ismael,13,1980
Vanina Carla,13,1980
Soledad Isabel,13,1980
Mora,13,1980
Hector Jorge,13,1980
Evangelina Gabriela,13,1980
Luis Eugenio,13,1980
Ignacio Damian,13,1980
Ricardo Rolando,13,1980
Igor,13,1980
Yesica Eliana,13,1980
Gustavo Maximiliano,13,1980
Angel Mario,13,1980
Victoria Del Carmen,13,1980
Norberto Anibal,13,1980
Rafael Augusto,13,1980
Romina Ariana,13,1980
Viviana Marisel,13,1980
Ruben Jose,13,1980
Mariela Marisa,13,1980
Nadia Belén,13,1980
Walter Alexis,13,1980
Juan Bernardo,13,1980
Elsa Veronica,13,1980
Mauro Ismael,13,1980
Enrique Manuel,13,1980
Noelia Judith,13,1980
Guillermo Francisco,13,1980
Natalia Celina,13,1980
Miriam Marcela,13,1980
Miryam Elizabeth,13,1980
Maximiliano Pedro,13,1980
Mariano Mauricio,13,1980
Raul Ruben,13,1980
Augusto Carlos,13,1980
Walter Alcides,13,1980
Christian Gustavo,13,1980
Edgar Antonio,13,1980
Lidia Vanesa,13,1980
Hugo Adolfo,13,1980
Anastacio,13,1980
Marcela Anahi,13,1980
Yovana,13,1980
Jorgelina Natalia,13,1980
Julian Javier,13,1980
Maximiliano Dario,13,1980
Luciano Benjamin,13,1980
Deolinda Beatriz,13,1980
Gisela Marisol,13,1980
Ernesto Esteban,13,1980
Silvana Leonor,13,1980
Miriam Silvana,13,1980
Sergio Leonel,13,1980
Olga Natalia,13,1980
Romina Alicia,13,1980
Omar Cristian,13,1980
Diego Benjamin,13,1980
Fatima Gabriela,13,1980
Mariano Adolfo,13,1980
Adrian Mariano,13,1980
Armando Gabriel,13,1980
Veronica Estela,13,1980
Ornela,13,1980
Ramona Carolina,13,1980
Eva Isabel,13,1980
Lourdes Gabriela,13,1980
Emilia Mabel,13,1980
Ernesto Emilio,13,1980
 Diego Sebastian,13,1980
Sara Alejandra,13,1980
Leticia Liliana,13,1980
Alfredo Hector,13,1980
Nidia Noemi,13,1980
Liliana Alicia,13,1980
BLANCA ZUNILDA,13,1980
Julieta Edith,13,1980
Carla Silvina,13,1980
Rossana Elizabeth,13,1980
Virginia Guadalupe,13,1980
Lucas Edgardo,13,1980
Laura Silvia,13,1980
Francisco Hernan,13,1980
Estela Liliana,13,1980
Clara Noemi,13,1980
Augusto Cesar,13,1980
Graciela Elena,13,1980
Alejandra Giselle,13,1980
Julia Cristina,13,1980
Cinthia Romina,13,1980
Noelia Sofia,13,1980
Sebastian Pedro,13,1980
Gerardo Enrique,13,1980
Mariel Elizabeth,13,1980
Laura Antonia,13,1980
Nadia Ximena,13,1980
Haydee,13,1980
Andrea Lucrecia,13,1980
Nora Carolina,13,1980
Gerardo Hector,13,1980
Paulo Martin,13,1980
Micaela Lorena,13,1980
Christian Raul,13,1980
Dina,13,1980
Mariano Claudio,13,1980
Daniela Sabrina,13,1980
Gustavo Diego,13,1980
Sara Ruth ,13,1980
Francisco Maximiliano,13,1980
Juan Mateo,13,1980
Oscar Patricio,13,1980
Leandro Rafael,13,1980
Ivana Isabel,13,1980
Jesus Oscar,13,1980
Jose Alexis,13,1980
Elisabet Lorena,13,1980
Cinthia Veronica,13,1980
Victoria Laura,13,1980
Emanuel Omar,13,1980
Tobias,13,1980
Eliana Sabrina,13,1980
Valeria Angelina,13,1980
Marina Sol,13,1980
Silvana Guadalupe,13,1980
Romina Edit,13,1980
Liliana Analia,13,1980
Fabrizio,13,1980
Eliana Maricel,13,1980
Ramon Domingo,13,1980
Alcides Oscar,13,1980
Elisa Daniela,13,1980
Maria De Belen,13,1980
Mauricio Diego,13,1980
Adolfo Miguel,13,1980
Susana Margarita,13,1980
Daniela Maricel,13,1980
Armando Fabian,13,1980
Bernardita,13,1980
Eduardo Mauricio,13,1980
Angel Maximiliano,13,1980
Lourdes Carolina,13,1980
Roberto Rodolfo,13,1980
Cristian Domingo,13,1980
Horacio Nicolas,13,1980
Rita Soledad,13,1980
Benjamina,13,1980
Julia Noemi,13,1980
Gerardo Anibal,13,1980
Analía Mariel,13,1980
Andrea Vanessa,13,1980
Gladys Cecilia,13,1980
Ramon Isaac,13,1980
Cecilia Celeste,13,1980
Nélida Viviana,13,1980
Luis Elias,13,1980
Maria Judith,13,1980
Maria de Guadalupe,13,1980
Norberto Gaston,13,1980
Leonardo Favio,13,1980
Patricio Oscar,13,1980
Tomas Alberto,13,1980
Mirian Catalina,13,1980
Delia Isabel,13,1980
Jorge Emiliano,13,1980
Claudia Marisol,13,1980
Celia Lorena,13,1980
Rosalia Alejandra,13,1980
Paola Yesica,13,1980
Mirian del Carmen,13,1980
Nadia Jesica,13,1980
Mariana Esther,13,1980
Adriana Elisa,13,1980
Cristina Luciana,13,1980
Mario Armando,13,1980
Claudio Diego,13,1980
Mauro Eduardo,13,1980
Fabian Leonardo,13,1980
Florencia Noemi,13,1980
Matias Diego,13,1980
Antonio Osvaldo,13,1980
Flavio Daniel,13,1980
Evangelina De Los Angeles,13,1980
Armando Gustavo,13,1980
Emiliano Manuel,13,1980
Felix Roberto,13,1980
Roxana Evangelina,13,1980
Yamila Paola,13,1980
Mariela Ramona,13,1980
Mauro Emiliano,13,1980
Oscar Norberto,13,1980
Luis Arturo,13,1980
Franco Omar,13,1980
Bruno Antonio,13,1980
Jorgelina Elisabet,13,1980
Nancy Griselda,13,1980
Fredy Ramon,13,1980
Julieta Ines,13,1980
Dilma,13,1980
Yesica Yanina,13,1980
Ramona Haydee,13,1980
Claudia Luján,13,1980
Elba Marina,13,1980
Alejandra Victoria,13,1980
Andrea Emilce,13,1980
Nazarena,13,1980
Antonia Itati,13,1980
Barbara Beatriz,13,1980
Liliana Rosa,13,1980
Viviana Maricel,13,1980
Fabricio Ezequiel,13,1980
Flavio Alejandro,13,1980
Leonardo Norberto,13,1980
Gabriel Humberto,13,1980
Debora Yamila,13,1980
Osvaldo Miguel,13,1980
Matias Marcos,13,1980
Soledad Liliana,13,1980
Mauro Francisco,13,1980
Agustin Andres,13,1980
Pablo Roman,13,1980
Patricio Jose,13,1980
Mauricio Jorge,13,1980
Lidia Andrea,13,1980
Alicia Elisabet,13,1980
Jesica Yanina,13,1980
Mario Victor,13,1980
 Maria de los Angeles,13,1980
Marcia Andrea,13,1980
Leticia Valeria,13,1980
Sonia Elena,13,1980
Cintia Susana,13,1980
Elisa Veronica,13,1980
German Leonel,13,1980
Gonzalo Agustin,13,1980
Christian Miguel,13,1980
Ignacio Guillermo,13,1980
Enrique Luis,13,1980
Eduardo Mariano,13,1980
Ivana Griselda,13,1980
Luciano Francisco,13,1980
Carolina Judith,13,1980
Mercedes Valeria,13,1980
Norberto Miguel,13,1980
Leonel Alberto,13,1980
Celina Noemi,13,1980
Estela Marisa,13,1980
Jonatan Gabriel,13,1980
Ester Liliana,13,1980
Dante Nicolas,13,1980
Analia Haydee,13,1980
Irma Liliana,13,1980
Edith Cecilia,13,1980
Ricardo Pablo,13,1980
Aldo Enrique,13,1980
Franklin,13,1980
Valeria Betiana,13,1980
Ramon German,13,1980
Ester Mabel,13,1980
Jesica Gabriela,13,1980
Hernan Claudio,13,1980
Fernando Elias,13,1980
Julio Rolando,13,1980
Rosa Virginia,13,1980
Laura Lujan,13,1980
Aldo René,13,1980
Miguel Adolfo,13,1980
Maria Laura Del Valle,13,1980
Eugenio Martin,13,1980
 Julio Cesar,13,1980
Ines Veronica,13,1980
Mercedes Elizabet,13,1980
Pamela Mariana,13,1980
Anibal Jesus,13,1980
Augusto Daniel,13,1980
Griselda Rosana,13,1980
Carola Del Valle,13,1980
Ignacio Alfredo,13,1980
Humberto Damian,13,1980
Anibal Leonardo,13,1980
Lucia Vanesa,13,1980
Delia Carolina,13,1980
Flavia Natalia,13,1980
Silvia Azucena,13,1980
Victor Luciano,13,1980
David Armando,13,1980
Victor Mariano,13,1980
Sofia Beatriz,13,1980
Santa Isabel,13,1980
Edith del Carmen,13,1980
Emiliano Eduardo,13,1980
David Santos,13,1980
Eddy,13,1980
Alejandro Santiago,13,1980
Erika Daniela,13,1980
Emilio Raul,13,1980
Leonora,13,1980
Natalia Miriam,13,1980
Olga Del Carmen,13,1980
Oscar Abel,13,1980
Patricio Federico,13,1980
Florencia Agustina,13,1980
Gladys Alicia,13,1980
Yesica Elisabet,13,1980
Alejandra Ester,13,1980
Matias Osvaldo,13,1980
Laura Marianela,13,1980
Ofelia Beatriz,13,1980
Andres Gaston,13,1980
Rosana Laura,13,1980
Noelia Aldana,13,1980
Anabela Soledad,13,1980
Norma Daniela,13,1980
Rafael Dario,13,1980
Alicia Roxana,13,1980
Damacio,13,1980
Sandra Marisa,13,1980
Franco Manuel,13,1980
Mariana Carla,13,1980
Waldemar,13,1980
Ignacio Juan,13,1980
Marta Teresa,13,1980
Rosana Karina,13,1980
Vanina Edith,13,1980
 Luis Alberto,13,1980
Ivana De Los Angeles,13,1980
Juan Julio,13,1980
Leticia Raquel,13,1980
Mariel Soledad,13,1980
Maria Irma,13,1980
Joaquin Antonio,13,1980
Jorge Dante,13,1980
Paulo Alberto,13,1980
Juana Mabel,13,1980
Ignacio Rafael,13,1980
Juan Mario,13,1980
Gloria Vanesa,13,1980
Rodrigo Santiago,13,1980
Alejandra Claudia,13,1980
Gisela Carla,13,1980
Cecilia Ivana,13,1980
Lorena Luciana,13,1980
Maximina,13,1980
Lourdes Soledad,13,1980
Mirian Patricia,13,1980
Erica Elizabet,13,1980
German Javier,13,1980
Clara Rosa,13,1980
Oscar Rodolfo,13,1980
Ivana Evangelina,13,1980
Clara Ines,13,1980
Pedro Roberto,13,1980
Rodolfo Ramón,13,1980
Viviana Celeste,13,1980
Elsa Elizabeth,13,1980
German Ismael,13,1980
Sonia Paola,13,1980
Mirian Marcela,13,1980
Martin Sergio,13,1980
Alejandro Victor,13,1980
Claudia Irene,13,1980
Antonio Enrique,13,1980
Anibal Fabian,13,1980
Evangelina Edith,13,1980
Walter Sergio,13,1980
Mirian Cristina,13,1980
Diego Eugenio,13,1980
Gustavo Hector,13,1980
Jimena Mariana,13,1980
Rocio Anahi,13,1980
Ernesto Ezequiel,13,1980
Carolina Micaela,13,1980
Angel Edgardo,13,1980
Tomas Ignacio,13,1980
Felix Oscar,13,1980
Carla Silvana,13,1980
Cecilia Elisabet,13,1980
Mariela Eugenia,13,1980
Manuel David,13,1980
Pascuala,13,1980
Orlando Rafael,13,1980
Diego Bernardo,13,1980
Emiliano Adrian,13,1980
Orlando Raul,13,1980
Jose Ramiro,13,1980
Sara Lorena,13,1980
Augusto Leonardo,13,1980
Esteban Luciano,13,1980
Agustin Omar,13,1980
Valeria Gisel,13,1980
Gladys Paola,13,1980
Mario Ceferino,13,1980
Cintia Fabiana,13,1980
Assane,13,1980
David Carlos,13,1980
Lara,13,1980
Anibal David,13,1980
Gaston Gonzalo,13,1980
Gustavo Arnaldo,13,1980
Marisa Elisabeth,13,1980
Fabricio Gabriel,13,1980
Zaida,13,1980
Yanina Raquel,13,1980
Horacio Roberto,13,1980
Dario Ignacio,13,1980
Yanet,13,1980
Monica Itati,13,1980
Nancy Virginia,13,1980
Carmen Analia,13,1980
Lucas Angel,13,1980
Jose Samuel,13,1980
Mariana Teresa,13,1980
Manuela Alejandra,13,1980
Pablo Victor,13,1980
Karina Analia,13,1980
Karina Elisabeth,13,1980
Mabel Graciela,13,1980
Hector Leandro,13,1980
Alberto Manuel,13,1980
Romina Fabiana,13,1980
Jorgelina Noemi,13,1980
Solange Veronica,13,1980
Romina Yanina,13,1980
Julian Francisco,13,1980
Silvana Esther,13,1980
Reina Mabel,13,1980
Emilio Manuel,13,1980
Gonzalo Jorge,13,1980
Dante Sebastian,13,1980
Luciana Agustina,13,1980
Mariela Estela,13,1980
Carolina Pamela,13,1980
Luis Ivan,13,1980
Natalia Regina,13,1980
Fabiana Valeria,13,1980
Evangelina Veronica,13,1980
Armando Luis,13,1980
Julieta del Valle,13,1980
Javier Guillermo,13,1980
Anibal Gustavo,13,1980
Rosana Silvina,13,1980
Debora Ester,13,1980
Abel David,13,1980
Viviana Maria,13,1980
Viviana Cristina,13,1980
Lucas Juan,13,1980
Gisela Eliana,13,1980
David Osvaldo,13,1980
Joaquina,13,1980
Ismael Ezequiel,13,1980
Carla Jimena,13,1980
Ruben Gerardo,13,1980
Leopoldo Federico,13,1980
Andrea Deolinda,13,1980
Juan Victor,13,1980
Paola Virginia,13,1980
Roxana Raquel,13,1980
Eduardo Mario,13,1980
Gonzalo Lionel,13,1980
Rodolfo Angel,13,1980
Soledad Marina,13,1980
Mario Vicente,13,1980
Diego Simon,13,1980
Leticia Del Valle,13,1980
Osmar Daniel,13,1980
Bruno Alberto,13,1980
Iris Natalia,13,1980
Maria Vanessa,13,1980
Patricia Silvia,13,1980
Carina Adriana,13,1980
Gabriela Ramona,13,1980
Martin Mario,13,1980
Valeria De Lourdes,13,1980
Javier Pablo,13,1980
Fernando Alejandro,13,1980
Ivan Jose,13,1980
Romina Tamara,13,1980
Ines Beatriz,13,1980
Ramona Catalina,13,1980
Eugenio Javier,13,1980
Marisa Griselda,13,1980
Germán Leandro,13,1980
Gisela Fabiana,13,1980
Marcos Cristian,13,1980
Marcia Elizabeth,13,1980
Alejandra Esther,13,1980
Mercedes Raquel,13,1980
ADRIANA FERNANDA,13,1980
Veronica Sabrina,13,1980
Noemi Ester,13,1980
Lucas Rodolfo,13,1980
Nancy Elisabeth,12,1980
Marina Cristina,12,1980
Alejandra Celeste,12,1980
Cristian Julio,12,1980
Angela Divina,12,1980
Jonathan David,12,1980
Julia Adriana,12,1980
Carla Evangelina,12,1980
Ignacio David,12,1980
Bruno Gabriel,12,1980
Mirna Mabel,12,1980
Enrique Adrian,12,1980
Paula Evangelina,12,1980
Gisela Araceli,12,1980
Mabel Analia,12,1980
Angela Karina,12,1980
Blanca Veronica,12,1980
Paola Leonor,12,1980
Teresa Maria,12,1980
Luciana Maricel,12,1980
Raul Eugenio,12,1980
Daniel Pedro,12,1980
Victoria Elizabeth,12,1980
Rosalia Edith,12,1980
Antonio Omar,12,1980
Nora Viviana,12,1980
Valeria Marta,12,1980
Hernan Emilio,12,1980
Graciela Irene,12,1980
Irma Mariela,12,1980
Aldo Hugo,12,1980
Erika Gisela,12,1980
Antonia Del Valle,12,1980
Dario Lucas,12,1980
Norma Griselda,12,1980
Beatriz Angelica,12,1980
Fabricio Hernan,12,1980
Juliana Soledad,12,1980
Noemi Esther,12,1980
Diego Marcos,12,1980
Fabricio Javier,12,1980
Rene Daniel,12,1980
Guillermo Gerardo,12,1980
Rosana Romina,12,1980
Maria Rafaela,12,1980
Omar Norberto,12,1980
