indice_tiempo,cereales_oleaginosas_m,hortalizas_legumbres_m,frutas_m,ganado_vacuno_leche_m,ganado_porcino_productos_granja_m,productos_pesqueros_m,petroleo_crudo_gas_natural_m,piedras_arenas_arcillas_m,productos_carnicos_m,conservas_pescados_m,conservas_frutas_hortalizas_legumbres_m,aceites_grasas_vegetales_m,productos_lacteos_m,harinas_m,productos_derivados_almidon_m,alimentos_balanceados_m,productos_panaderia_m,azucar_m,productos_chocolate_golosinas_m,productos_farinaceos_m,otros_productos_alimenticios_m,alcohol_etilico_bebidas_alcoholicas_destiladas_m,vinos_sidra_m,cervezas_m,bebidas_no_alcoholicas_m,tabacos_m,fibras_hilados_tejidos_textiles_m,ropa_cama_manteleria_m,tejidos_articulos_punto_m,prendas_materiales_textiles_m,cueros_curtidos_m,valijas_articulos_marroquineria_m,calzados_m,maderas_aserradas_m_2010,tableros_paneles_madera_m,carpinteria_madera_m,papeles_m,envases_papel_carton_m,otros_articulos_papel_carton_m,diarios_revistas_m,articulos_libreria_m,productos_refinados_petroleo_m,sustancias_quimicas_basicas_m_2411,abonos_fertilizantes_m,sustancias_plasticas_elastomeros_m,insecticidas_plaguicidas_m,pinturas_barnices_enduidos_tintas_imprenta_m,productos_farmaceuticos_veterinarios_m,jabones_detergentes_m,otros_productos_quimicos_m,fibras_hilados_manufacturados_m,cubiertas_caucho_m,otros_productos_caucho_m,productos_plastico_excepto_muebles_m,vidrio_productos_vidrio_m,productos_ceramica_no_refractaria_m,productos_ceramica_refractaria_m,productos_arcilla_ceramica_no_refractaria_m,cemento_cal_m,articulos_hormigon_cemento_yeso_m,otros_articulos_minerales_no_metaliferos_ncep,hierros_aceros_formas_basicas_m,minerales_no_ferrosos_formas_basicas_m,productos_fundidos_metales_m,productos_metalicos_uso_estructural_m,generadores_vapor_m,herramientas_mano_articulos_ferreteria_m,otros_productos_metalicos_m,motores_explosion_excepto_automotores_m,bombas_compresores_m,rodamientos_m,equipos_elevacion_manipulacion_m,otra_maquinaria_uso_general_m,maquinas_agricolas_m,maquinas_herramientas_m,maquinas_industria_extractiva_obras_construccion_m,maquinas_elaboracion_procesamiento_alimentos_bebidas_m,maquinas_lavaderos_industriales_m,armas_municiones_m,aparatos_uso_domestico_m,motores_generadores_transformadores_electricos_m,aparatos_distribucion_control_electrico_m,conductores_electricos_m,acumuladores_electricos_m,equipos_iluminacion_m,otros_equipos_electricos_m,equipos_television_video_m,equipos_medicina_m,instrumentos_medicion_servicios_domiciliarios_m,automotores_motores_m,carrocerias_remolques_m,repuestos_automotores_m,motocicletas_m,otros_medios_transporte_m,muebles_colchones_m,otros_productos_manufacturados_m,energia_electrica_m,cauchos_naturales_m,frutas_cafes_m,gomas_naturales_otros_productos_silvicultura_m,productos_minerales_fabricacion_abonos_sustancias_quimicas_m,alimentos_diversos_m,bebidas_alcoholicas_destiladas_m,maderas_aserradas_m_7010,papeles_productos_papel_m,grabaciones_reproducciones_m,sustancias_quimicas_basicas_m_7411,abonos_fertilizantes_ii_m,sustancias_plasticas_elastomeros_ii_m,insecticidas_plaguicidas_ii_m,productos_farmaceuticos_veterinarios_ii_m,otros_productos_quimicos_ii_m,otros_articulos_minerales_no_metaliferos_ii_m,hierro_acero_formas_basicas_m,minerales_no_ferrosos_formas_basicas_ii_m,maquinas_uso_general_piezas_partes_m,maquinas_herramientas_ii_m,maquinas_uso_especial_industria_manufacturera_accesorios_m,maquinas_oficina_informatica_m,aparatos_distribucion_control_electrico_ii_m,componentes_electronicos_m,aparatos_grabacion_reproduccion_sonidos_m
1997-11-01,122.6695,63.0029,90.2951,125.3694,88.562,150.8466,120.55,103.1141,115.7902,94.8997,103.1681,128.0129,118.2951,92.4409,112.644,121.1665,116.7703,90.5886,103.2239,117.823,124.2852,96.6591,98.0723,127.1601,102.0142,89.7114,111.5807,122.187,102.9585,94.77,125.223,103.4689,105.83,103.8576,97.6939,102.2763,107.234,108.7577,102.3189,122.6931,125.0883,132.9379,108.9627,103.5437,118.0284,105.5731,109.9856,120.4572,107.8159,109.6411,110.2111,101.4225,118.5246,115.3001,97.9238,91.615,104.2469,92.2084,107.1703,103.7871,99.3054,107.8726,129.2183,102.0267,132.1601,118.5508,111.7286,113.4904,107.479,110.025,83.9136,108.2235,104.7865,126.2223,112.8885,105.071,104.4592,100.2335,104.7418,100.9035,115.7396,93.5127,108.2404,96.588,108.0701,79.8986,82.2777,104.2438,100.5437,99.0793,107.0433,104.0951,102.4957,101.332,110.9383,105.9355,73.9292,110.6527,155.8868,110.7358,105.9408,135.843,75.8906,130.5105,102.998,100.5626,97.8139,73.4661,145.125,96.0991,103.4499,79.4941,104.3687,119.8276,111.1444,99.6285,94.2883,99.4515,92.9703,102.7704,101.4211,80.0273
1997-12-01,115.0074,74.7118,91.0027,124.4642,91.5863,149.7856,110.2273,103.1141,116.0778,94.8997,103.1121,126.5523,117.8521,93.1172,112.644,122.6132,116.7703,89.077,103.1165,117.037,125.5655,96.9307,98.0723,128.6719,101.0282,89.7114,109.0432,122.187,102.9585,94.77,125.223,103.4689,105.83,103.8576,97.6939,102.2763,107.234,108.7076,102.1729,122.6931,125.0883,132.5584,108.1004,103.5437,117.7021,105.7399,106.413,120.4817,107.6293,109.9455,107.2601,101.4225,118.5246,115.1299,97.9144,91.615,104.2469,92.2084,107.1657,103.7871,103.2265,107.4875,129.2183,102.0267,132.1601,118.5508,111.7286,113.4904,109.3668,110.025,83.9136,108.2235,104.7531,126.2223,111.7098,105.071,104.4592,100.2335,104.7418,100.9415,115.7396,93.5127,108.2404,96.588,108.0701,79.8986,82.3272,104.6068,100.5437,99.0794,107.0433,104.753,102.4957,101.332,110.9383,105.9355,73.9074,105.5935,157.3597,108.812,105.9408,132.9475,75.8906,130.7728,103.1694,100.5626,100.2885,73.8669,144.2743,96.0991,101.0874,79.338,104.3687,119.8276,108.1089,99.6285,94.2883,99.4515,92.9703,102.7704,101.4211,80.0273
1998-01-01,106.4738,53.5905,99.2699,120.0723,92.2301,150.455,100.7284,103.1141,117.1948,94.8997,102.8826,121.7829,118.348,92.6114,112.644,122.1292,116.7703,89.796,104.2939,116.7909,125.3226,97.1217,98.0723,128.6719,101.1485,89.7114,107.3055,122.187,102.9585,94.8724,125.223,103.4689,105.9343,103.8576,97.6939,102.2763,107.282,108.5032,102.1729,123.0998,125.0883,131.4359,107.6075,103.4038,117.3022,105.7778,107.0786,120.4939,107.5873,109.7958,107.2601,101.4225,118.5246,113.8336,97.9144,91.615,104.2469,92.7121,107.1703,103.7871,103.2393,107.4259,128.2602,102.0267,130.8581,118.5508,111.7286,114.322,109.3668,110.025,83.9136,108.2235,104.7533,126.2223,111.7338,105.071,105.1177,100.2335,102.3277,100.9415,115.7396,91.7691,105.5277,96.588,108.0701,79.8986,81.8263,104.6068,100.8428,99.0351,107.0433,104.753,99.7871,101.332,110.9383,105.9355,73.6829,101.1742,161.0339,104.7243,105.9408,135.8159,75.8906,130.7728,104.4963,100.5626,100.9731,73.8669,144.2743,96.0991,98.0316,79.1979,106.1387,119.9301,104.9228,98.4327,94.2883,99.4515,92.9703,102.7704,100.8312,80.0273
1998-02-01,103.3813,53.6264,103.273,123.6975,95.5714,191.119,97.8419,103.1141,118.7022,94.8997,102.4615,121.3344,119.7226,94.4804,112.644,116.4076,116.7703,89.4134,104.234,116.9186,125.7591,97.2829,98.6753,128.6719,101.1485,89.7114,106.6231,122.187,102.7804,94.8022,124.3412,103.4689,105.9343,103.8576,97.6939,102.2763,107.3456,108.8024,102.3844,122.6931,125.0883,131.4254,105.9076,103.4038,116.2158,104.4763,107.0786,120.8393,107.415,110.268,105.3094,101.4225,118.5246,113.836,97.9144,91.615,104.2469,92.712,107.1703,103.6364,103.2393,107.3836,127.965,102.0267,130.8581,119.7067,111.9496,114.2271,109.3668,110.025,83.9136,108.2235,104.7533,126.8849,111.7338,105.071,105.1177,100.2335,102.3277,100.9415,115.7396,90.989,105.5277,96.588,108.0701,79.8986,81.8263,104.5587,100.8428,99.0249,107.0433,104.753,100.2432,101.332,110.9383,105.9373,74.0896,104.6119,173.1034,109.7317,102.7973,134.2234,75.8906,130.7728,105.1891,100.5626,100.3614,73.8669,144.2743,96.0991,97.0739,79.0642,108.7937,117.4435,104.7964,98.253,94.8086,99.4515,92.9703,102.7704,100.8312,78.1336
1998-03-01,99.7868,54.8895,94.9214,123.0759,100.7437,187.014,92.5393,104.1344,122.7563,94.8997,102.119,116.8849,123.0753,92.2521,112.644,118.151,116.7703,90.1922,104.3326,116.9765,127.0747,97.3182,100.7492,128.6719,100.9645,89.7114,106.2441,122.187,102.6525,95.9534,124.3412,102.8308,103.5195,103.8576,97.6939,104.8857,108.2174,108.9484,101.6471,122.6931,125.0883,130.166,104.3201,103.4038,112.7272,105.3741,107.8522,120.757,107.2907,110.2539,105.3094,101.4225,119.0796,111.9373,97.9144,91.615,104.2469,92.712,107.1703,103.6364,103.2393,107.1245,126.8744,102.0267,128.2518,119.7067,112.6876,114.271,109.3668,110.025,83.9136,108.2235,104.7533,126.7682,111.7338,105.071,105.1177,100.2335,102.3277,100.9415,115.7396,90.989,105.5277,95.8304,108.0701,79.8986,81.8263,104.5587,101.1414,99.3597,107.0433,104.753,102.4957,101.332,110.9383,105.9455,73.4255,105.8375,163.6997,107.0474,102.7973,132.9204,75.8906,132.0352,104.2689,100.5626,100.9354,73.8669,143.7071,96.0991,96.4832,82.7241,108.7937,117.4435,105.3023,98.1989,94.0676,99.4515,92.9703,102.7704,100.8312,78.1336
1998-04-01,95.5967,57.3124,93.0231,126.6459,105.6743,180.5816,94.864,104.1344,119.6174,92.909,101.656,109.6048,125.1086,91.7251,112.644,113.1295,116.9179,88.2923,104.1384,116.7668,126.5275,97.3224,102.4905,129.4563,99.8586,89.7114,106.6138,122.187,102.6525,95.9534,124.3412,102.8308,103.3629,103.8576,97.2494,104.8857,108.4744,108.89,101.8763,123.4753,128.8261,129.8352,102.6386,103.5437,112.5291,105.3163,108.425,120.7999,107.6444,110.254,102.1927,100.8919,119.0796,111.9642,97.9144,91.615,104.2469,93.6713,107.1703,103.6364,103.2393,107.1245,126.4936,102.0267,128.2526,119.7067,112.6876,114.1861,109.3668,110.025,83.9136,108.226,104.776,126.7329,111.7338,105.071,105.1177,100.2335,102.3277,100.9415,115.7396,90.989,105.5277,96.0655,108.0701,79.9111,81.8261,104.5587,101.1414,99.3733,107.0433,104.753,102.4957,101.332,110.9383,105.9455,73.3891,105.8375,150.791,106.352,102.7973,133.6443,75.8906,130.7728,104.6488,100.5626,101.4114,74.5316,142.8564,96.0991,94.2048,82.7241,108.7937,117.4435,105.3023,98.2985,94.0676,99.4515,92.9703,102.7704,100.8312,78.1336
1998-05-01,98.0271,59.9828,85.8134,126.853,107.598,145.9562,90.7785,104.2169,122.2238,92.909,101.5421,113.568,127.6806,92.3081,112.644,111.946,117.0266,86.7902,104.1384,116.3575,125.5422,97.3312,102.8493,128.6719,100.4474,89.7114,106.072,122.187,104.7729,95.866,124.3412,102.8308,103.3629,103.8576,97.2494,104.8857,108.2843,108.7358,103.1174,123.082,128.8261,129.8416,102.365,103.5437,111.3587,102.2365,109.0324,120.7618,107.9715,110.2537,101.1538,101.4225,119.0796,111.762,97.4675,91.615,104.2469,91.3756,107.1703,103.6357,103.5602,106.2103,126.5587,102.0267,130.8573,119.7067,112.6876,113.8983,109.3668,108.5466,83.9136,108.226,104.688,126.7323,111.7338,105.071,105.1177,100.2335,102.3277,100.6493,114.1993,90.989,105.5277,96.0655,108.0701,79.9506,81.8263,104.5587,101.4415,99.6198,107.0433,104.753,102.4957,101.3421,110.9383,105.9455,71.0063,106.2299,142.9245,107.6314,102.7973,133.6443,75.8906,130.7728,104.845,101.3772,101.6757,74.2678,142.8564,96.0991,92.4329,82.7241,105.6962,115.3636,105.1758,98.2985,94.0676,99.48,92.9703,102.7704,100.8312,71.5839
1998-06-01,96.1637,51.2881,81.5908,132.9391,106.2151,172.0897,84.9086,104.2169,125.0157,92.909,101.6111,109.9778,128.6449,92.4725,112.644,112.0464,117.0266,85.6977,104.1384,116.214,124.9447,97.2548,103.6711,128.6719,100.4474,89.7114,106.2341,122.187,104.7729,94.1749,124.3412,102.8308,103.322,103.8576,97.2494,104.8857,108.1841,108.8891,103.1174,123.0356,130.9529,129.8843,100.7041,103.2639,110.5672,101.1633,109.0324,120.9818,107.9536,110.2561,101.1538,101.4225,119.0567,110.9927,97.1237,91.615,104.2469,91.4284,107.1703,103.6364,103.1722,106.2344,125.5416,102.0267,130.8573,119.7067,112.6876,111.9112,109.3668,108.5466,83.9136,108.226,104.688,126.7323,111.7338,105.071,105.1177,100.2335,102.3277,100.7278,114.1993,90.989,102.9916,96.0655,108.0701,79.9506,81.8263,104.5587,101.4415,99.664,107.0433,104.68,102.4957,101.3421,110.9383,105.9455,70.826,104.0321,152.8996,106.0192,102.7973,131.4727,75.8906,130.7728,104.845,101.3772,101.4114,73.8669,141.4385,96.0991,91.5469,82.7241,105.6962,115.3636,106.2868,96.7287,94.0676,98.8706,92.1681,102.7704,100.4972,71.5839
1998-07-01,94.119,58.2578,80.7233,131.0734,106.2132,181.4649,87.2759,104.2169,119.6319,95.2337,101.8712,108.118,129.1813,92.8192,112.644,111.5677,117.0266,85.813,104.1384,115.4703,124.6897,97.2683,103.6641,129.4563,100.2309,89.7114,105.7121,122.187,106.0134,93.5357,124.3412,102.8308,102.2535,103.8576,97.2494,104.8857,108.1841,104.7095,103.1174,123.0356,130.9529,129.4956,100.3332,103.4038,106.7022,101.6486,109.0403,120.4625,108.1923,110.2561,99.5632,101.4319,119.0567,110.5348,97.1237,91.615,104.2469,91.4284,107.1703,103.4692,103.1722,105.9751,124.78,102.0267,128.3821,119.7067,112.6363,111.9112,109.3668,108.5466,83.9136,108.226,104.688,126.7323,111.7338,105.071,105.1177,100.2335,102.3277,100.716,114.1993,90.989,102.9916,96.0655,108.0701,79.9506,81.8263,104.5587,101.6083,99.6363,107.0433,104.753,102.4957,101.3421,110.9383,105.816,70.8971,103.722,155.8691,105.6567,102.7973,131.4727,75.8906,130.7728,102.163,101.3772,101.8459,74.5083,141.4385,96.0991,85.7507,82.654,108.7937,113.6907,104.1879,96.6795,93.99,98.8706,90.3039,102.7704,100.4972,71.5839
1998-08-01,88.2973,71.3697,82.2014,128.9409,104.582,171.1387,82.2929,104.2169,120.8904,95.2337,100.8363,102.0266,128.9368,92.9194,112.644,109.8601,117.0266,83.5738,104.2682,115.576,124.4389,97.036,104.6447,130.0505,100.2309,89.7114,104.6862,122.2068,105.9684,93.2005,124.3412,102.8308,102.2535,103.8576,97.2494,104.8857,108.1841,104.3825,103.1174,123.486,130.9529,129.4875,99.8859,103.4038,104.5358,101.7438,108.9301,120.4431,108.2626,110.1832,96.8984,101.4319,118.4437,109.6874,96.5293,91.6486,104.2469,91.3136,107.1086,103.4506,102.7377,103.2838,124.78,102.0267,128.3821,119.7067,112.5511,111.7386,109.3744,108.5466,90.409,108.226,104.5327,125.7537,111.7338,105.071,105.1177,100.2335,102.3277,100.5566,114.1993,90.989,102.9916,96.0655,108.0701,79.9506,81.8263,104.5587,101.8159,99.1559,107.0433,104.753,102.4957,101.3421,110.9776,105.9152,70.5281,98.521,156.5274,102.2709,102.7973,130.3869,75.3941,130.2768,104.6222,101.3772,101.5759,73.8051,140.4911,96.0991,85.4554,80.8676,108.7937,112.9526,103.2786,96.6795,93.99,98.8706,89.7292,102.7704,100.3087,70.1547
1998-09-01,88.1572,77.2634,82.8894,113.7417,102.4755,165.9393,88.5135,104.2169,116.8824,95.8406,101.205,101.973,127.5976,93.6593,112.644,109.9595,117.0266,80.1867,104.2495,115.6543,124.5268,97.0678,103.2817,130.0505,98.8857,85.1734,102.5999,119.7934,103.315,93.2005,123.1256,102.8308,102.3395,103.8576,96.1832,104.8857,108.0936,104.2292,103.1174,124.8297,130.9529,129.4515,96.2563,103.4038,100.516,101.9556,108.9301,120.3586,108.3488,110.3167,95.3594,101.4319,118.8789,109.4703,96.1569,91.6486,104.2469,91.3835,107.1703,103.4692,102.7421,102.8232,124.7259,102.0267,128.3821,124.4189,113.3117,111.7448,109.3668,108.5466,90.409,108.226,104.5327,125.7537,111.7338,105.071,105.1177,100.2335,102.3277,99.9287,114.1996,90.989,99.9753,96.0655,108.0701,79.9506,81.8263,104.5587,102.1893,99.0032,107.0433,104.753,102.4957,101.3421,110.9776,105.8869,70.6113,95.4529,124.9555,100.7198,102.7973,132.9204,75.0648,130.2768,103.5698,101.3772,101.5759,73.8051,140.2023,96.0991,85.4554,82.5935,108.7937,110.1114,101.9633,96.6795,93.99,98.3859,89.0572,102.7704,100.5666,70.1547
1998-10-01,93.8353,73.2849,86.9454,107.051,101.586,129.5666,86.2503,104.2169,108.6507,95.8406,101.205,102.2375,125.909,91.3123,112.644,107.8955,116.1804,76.49,104.2495,113.4023,125.9488,96.9701,103.9393,130.0505,98.8741,85.1734,100.9324,116.6287,103.1441,93.2005,123.1256,101.4705,102.3395,103.8576,96.1832,104.8857,108.0383,103.9168,103.1174,125.9933,130.9529,129.3733,95.6602,103.4038,99.9664,102.1978,109.4142,120.7357,108.4708,110.7309,91.9499,97.6378,119.4773,109.0761,96.157,91.6486,104.2469,89.8968,107.1702,103.4692,102.7421,102.5428,125.2755,102.0267,128.3825,124.4189,113.3117,111.4646,109.3668,108.5466,90.409,108.226,104.5327,125.5226,111.7331,105.071,105.1177,100.2335,102.3277,99.7671,114.1993,90.989,98.1697,95.5601,108.0701,78.5479,79.1619,104.1957,102.1479,98.9421,107.0433,103.2422,102.4957,101.3421,110.9776,106.3357,70.6113,96.8337,137.2016,103.3334,102.7973,131.4727,74.8905,130.2768,102.9951,101.3772,101.5759,74.3663,139.6867,96.0991,82.7234,82.2813,108.7937,108.4849,101.3309,96.0786,93.99,97.257,89.7732,102.7704,100.5299,63.65
1998-11-01,96.1024,71.8264,89.7344,103.505,98.0181,121.6522,77.7116,103.4146,106.0871,95.8406,101.0693,103.2055,124.0309,90.3696,112.644,108.3215,116.2394,73.6441,104.2495,113.2322,124.5268,96.835,103.9045,130.0505,98.8741,85.1734,98.5864,116.0942,103.1441,93.0462,123.1256,101.017,102.3395,103.8576,95.3988,102.9859,108.8609,103.9897,103.1174,126.0218,130.9529,129.3723,95.7673,103.124,98.3604,101.6138,109.42,120.7078,109.8474,110.7309,89.0427,97.2029,119.4773,109.0799,96.1569,91.6486,104.2469,89.2112,107.1694,102.7816,102.7421,102.3259,124.2586,102.0267,128.3821,124.4189,113.3117,111.4282,109.3668,108.5466,90.409,108.226,104.5133,125.383,111.4587,105.071,105.1177,100.2335,99.5238,98.9747,113.6157,90.989,97.9201,94.5603,102.0894,78.5479,79.1619,104.1957,102.1479,98.9421,107.0433,103.2422,102.6555,101.3421,110.9776,106.3359,70.6744,98.0677,127.4292,103.949,102.7973,130.7488,74.5999,130.2768,102.9951,101.3772,101.2059,74.7672,139.6867,96.0991,81.9334,80.9662,108.7937,107.6716,100.6985,96.6287,94.4712,97.257,88.1066,102.7704,99.5631,60.6142
1998-12-01,93.6522,53.6205,91.2118,99.006,95.3691,118.353,68.9935,103.4146,105.3259,95.8406,100.8024,99.7309,122.8537,89.0593,112.644,108.997,116.2394,73.7036,104.2137,113.066,124.3332,96.8418,103.8866,130.9105,98.9047,85.1734,98.158,114.9845,102.966,93.0459,123.1256,101.0227,102.3395,103.9902,95.3988,102.0133,108.7687,104.0408,103.1174,125.87,130.9529,129.3344,94.9763,103.124,98.3672,101.727,108.8607,121.0346,109.8855,110.7309,89.0427,97.2029,119.0742,109.1116,95.5418,91.6486,104.2469,89.8304,107.2464,102.6784,102.7421,102.3048,124.2586,102.0267,128.3821,124.4189,113.3117,111.4282,109.3668,108.5466,90.409,108.226,104.6741,125.3763,111.4587,105.071,105.1177,100.2335,99.5238,98.9747,113.6157,90.989,97.9201,92.5448,102.0894,78.5479,79.1619,104.1957,102.1479,98.9421,107.0433,103.2422,102.6555,101.3421,110.263,106.3359,70.3276,95.6566,127.6118,103.5225,102.7973,131.4727,73.6508,130.2768,102.4891,101.3772,100.9416,74.7672,138.8822,96.0991,81.9334,80.9662,108.7937,109.3092,99.1807,96.0786,93.99,97.257,88.1066,102.7704,100.195,60.6142
1999-01-01,87.7817,41.7245,91.7274,96.5954,93.5444,114.524,77.556,103.4146,104.5903,95.8406,100.8274,96.7484,123.1754,88.6618,112.644,109.9626,116.2322,70.0952,104.2118,113.1329,124.3332,96.7615,103.8866,131.5187,98.9047,85.1734,96.9222,116.0942,102.0113,93.0632,123.1256,101.0227,102.6953,103.8576,95.3988,102.0133,107.2836,102.9757,103.1174,125.87,130.9529,129.3333,94.719,103.124,98.3114,102.1199,109.1643,120.8487,109.6397,110.1056,86.9055,97.2029,119.0742,109.0673,94.886,83.2924,104.2469,89.8271,107.2464,102.6784,102.0316,100.3012,123.3261,102.0267,128.3821,124.4189,113.4482,110.2727,109.3668,108.5466,90.409,108.226,104.234,125.4252,111.4587,105.071,105.1177,100.2335,99.5238,98.9181,113.6157,90.989,97.9201,92.5448,101.6746,78.5479,73.7911,104.1957,102.1479,98.9421,107.0433,103.1465,102.6555,101.3421,110.263,106.3359,70.2219,95.6566,114.4134,103.5225,102.7973,131.4727,73.6508,129.9304,100.281,101.3772,100.6716,74.7672,138.3666,96.0991,80.4883,80.9662,108.7937,110.9357,98.0424,96.6287,93.99,97.257,88.1066,102.7704,100.3119,60.6142
1999-02-01,78.0697,49.2577,88.1152,95.1164,93.539,108.0144,76.8055,103.4146,100.4978,99.3232,99.9663,91.544,122.4964,85.602,112.644,109.964,116.3989,68.4465,103.2701,113.0818,122.7815,96.7564,103.9752,131.414,97.9944,85.1734,95.8149,116.3092,102.0113,92.7966,123.1256,101.0227,102.7028,103.8576,95.3988,102.0133,102.4702,102.8718,103.1174,125.489,130.9529,129.3374,94.8556,102.8442,98.4363,102.2504,109.1466,120.914,109.6397,110.1295,83.3649,97.2029,119.0742,109.0673,95.6393,83.2924,104.2469,89.7956,107.2464,102.1548,102.0316,100.3113,122.9356,102.0267,128.3821,124.4189,113.4482,109.2498,109.3668,108.5466,90.409,108.226,104.234,125.3202,111.464,105.071,105.1177,100.2335,99.5238,98.9181,113.6157,90.989,95.5593,92.5448,101.1249,77.6333,73.7911,104.1957,102.1479,98.764,107.0433,103.3551,102.6555,101.3371,110.263,106.3359,72.4197,97.0276,117.2393,104.4886,102.7973,130.0249,75.4522,129.9304,98.8458,101.3772,100.7243,74.7672,138.0778,96.0991,79.4129,80.9662,108.7937,104.5354,97.2835,96.0607,93.99,97.257,88.1066,102.7704,100.3119,60.6142
1999-03-01,76.6842,57.9668,84.9238,93.7761,93.712,112.1715,87.0871,103.4146,101.1766,99.3232,99.3701,83.2039,121.3761,83.1461,112.644,107.911,116.4062,68.907,103.3842,113.1669,122.4275,97.3616,103.8839,131.414,97.7192,85.1734,94.3041,116.3092,102.0113,92.4209,123.1256,101.017,102.7028,103.8576,95.3988,102.0133,102.0574,102.9156,103.1174,125.4336,130.9529,129.0673,94.8927,102.8442,98.0209,101.9541,105.3308,120.9045,109.6936,110.0778,83.3649,95.8441,119.0742,108.4122,95.6393,83.2924,104.2469,87.1689,107.2464,102.1548,102.0316,99.6055,122.06,102.0267,128.3821,124.4189,113.4482,108.9661,109.3668,108.5466,90.409,108.226,104.234,125.0599,111.464,105.071,105.1177,100.2335,99.5238,98.9181,113.6157,90.989,95.561,92.5448,101.6746,77.6333,73.7911,104.1957,100.7898,98.7667,107.0433,103.3551,102.6555,101.3371,109.2016,106.3359,73.4797,95.3824,132.4025,104.7566,102.7973,127.1295,77.0017,129.9304,98.073,101.3772,99.8553,74.7672,138.0778,96.0991,75.5918,80.2713,108.7937,104.5354,97.3074,96.0607,93.99,95.9943,88.1066,102.7704,98.7048,58.424
1999-04-01,77.4869,76.8833,93.0985,94.2132,96.6291,105.8859,102.7388,103.4334,97.2445,96.6879,98.7483,82.3575,124.5781,84.4584,108.6199,107.4079,116.4062,72.7458,103.843,113.1235,123.549,95.3409,102.727,131.414,97.4505,85.1734,95.0703,114.8859,102.0884,92.3501,123.1256,101.017,102.8036,103.8576,95.3988,102.0133,101.3477,101.9832,102.4821,125.4336,130.9529,129.0746,95.4274,102.7043,97.5055,102.0955,103.3272,121.0192,110.0254,110.0769,83.3649,95.8441,119.0742,108.407,95.0943,83.2924,104.2469,87.2003,107.2464,102.1548,102.0316,99.4829,122.06,102.0267,128.3821,124.4189,113.5902,108.9123,109.3668,108.5466,90.409,108.226,104.234,125.0599,111.464,105.071,105.1177,100.2335,99.5238,98.9181,113.6157,90.989,95.3114,92.5448,101.6746,77.6333,73.7911,104.1957,100.4906,98.7899,107.0433,103.3551,102.6555,101.3371,109.2016,106.2329,73.5005,95.2579,118.3229,104.1169,100.6584,129.3011,74.359,129.9304,98.073,101.3772,99.8553,74.7672,137.7355,96.0991,74.0708,80.2713,108.7937,104.5354,89.7861,96.9632,92.3441,98.8985,88.1066,97.5255,99.9444,58.424
1999-05-01,78.4237,66.053,85.2582,90.9926,98.0702,116.7323,111.7304,102.8718,99.0069,98.0844,98.4009,82.6676,125.0446,87.0913,108.235,104.799,116.4638,70.616,103.843,113.1676,123.9565,95.3498,102.7269,131.414,97.4227,85.1734,94.6386,114.8859,102.0884,92.3501,123.1256,101.017,102.6773,102.3136,95.266,99.5211,100.7808,101.8883,102.4821,125.6887,130.9529,127.7784,97.4605,102.7043,93.1118,98.2703,103.3272,120.3595,109.7055,110.0769,82.5026,94.2336,119.0742,108.5193,95.0943,83.2924,104.2469,87.2398,107.2464,102.1548,102.0233,99.4351,123.6589,102.0267,127.2675,124.4189,113.6112,108.8197,109.3668,108.5466,90.409,108.226,104.234,120.5924,111.4633,105.071,105.1177,100.2335,99.5238,99.0925,113.6157,90.989,95.3081,93.3814,96.4662,77.6333,73.7911,104.1957,100.4906,98.7581,103.4481,103.3551,102.6555,101.3371,109.2016,106.2329,70.6863,93.5108,118.9924,103.5013,100.6584,127.1295,73.481,129.9304,96.2645,101.3772,96.6965,73.6975,136.2823,96.0991,71.4977,80.2713,108.7937,100.469,90.798,96.9632,92.3837,98.8985,88.1066,97.5255,100.4932,58.424
1999-06-01,79.2832,78.1017,83.8944,87.8371,97.4651,137.4984,112.0463,102.3722,97.2454,98.0844,97.5689,79.0283,122.0191,87.3493,108.0895,103.3366,116.7788,71.899,103.9488,113.1349,121.9478,95.2953,102.7269,126.925,97.378,85.1734,93.3393,114.8859,101.9232,92.3501,123.1256,101.017,102.6773,102.3136,94.3183,99.5211,100.0144,101.9832,102.54,125.7995,127.5695,128.0584,98.9535,102.7043,98.4847,98.6502,103.3272,120.4218,109.9637,110.0769,82.5026,94.2336,119.0742,108.6265,95.0943,83.2924,104.2469,87.2399,107.2464,102.1548,103.125,99.2749,124.4988,102.0267,127.2675,124.4189,113.5902,108.7665,109.3668,105.9495,85.4874,111.9731,105.1776,121.189,111.464,105.071,105.1177,100.2335,99.5238,99.0925,111.645,90.989,94.7303,93.3814,96.5138,77.6333,73.2521,104.1957,100.4906,98.2666,103.4481,103.3551,102.6555,101.3371,109.2016,105.0268,71.0121,93.4497,119.3393,103.0377,100.6584,127.1295,73.5972,129.9304,95.6876,101.3772,95.7044,73.9645,138.421,96.0991,71.398,80.2713,108.7937,101.2823,90.0391,97.0778,92.3837,98.8985,85.3643,97.5255,100.8564,59.7258
