indice_tiempo,jubilaciones_sipa_transparencia,pensiones_sipa_transparencia,jubilaciones_pensiones_sipa,asignacion_familiar_hijo_hijo_discapacitado,asignacion_familiar_prenatal,asignacion_universal_hijo_hijo_discapacitado_trasparencia,asignacion_universal_por_embarazo,titulares_progresar,jubilaciones_sipa_datos_abiertos,pensiones_sipa_datos_abiertos,total_jubilaciones_pensiones_sipa_datos_abiertos,pension_universal_adulto_mayor,asignacion_familiar_hijo_discapacitado,asignacion_familiar_prenatal_datos_abiertos,asignacion_universal_hijo_hijo_discapacitado_datos_abiertos,asignacion_universal_embarazo,prestaciones_seguro_desempleo,ninios_adp,total_aaff_auh,asignacion_universal_hijo_monotributo_social,asignacion_universal_hijo_servicio_domestico,asignacion_universal_hijo_monotributo_soc_servicio_domestico,asignacion_universal_hijo_otra_condicion,total_auh,asignaciones_familiares_suaf_relacion_dependencia,asignaciones_familiares_suaf_monotributo,asignaciones_familiares_desempleo,asignaciones_familiares_pasivos_sipa,asignaciones_familiares_pasivos_ex_combatientes,asignaciones_familiares_pasivos_pension_no_contributiva,total_aaff
2018-05-01,,,,,,,,,5266890.0,1656193.0,6923083.0,84710.0,5273647.0,48860.0,3872043.0,77644.0,93361.0,13389438.0,9123927.0,322253.0,115909.0,1749.0,3476418.0,3916329.0,3937614.0,354911.0,86567.0,327249.0,2764.0,498493.0,5207598.0
2018-06-01,,,,,,,,,5268016.0,1657503.0,6925519.0,88858.0,5236560.0,50253.0,3916329.0,77039.0,97537.0,13400911.0,9044058.0,321507.0,117945.0,1768.0,3522498.0,3963718.0,3804411.0,361690.0,89784.0,325430.0,3036.0,495989.0,5080340.0
2018-07-01,,,,,,,,,5271081.0,1658714.0,6929795.0,93665.0,5210221.0,50997.0,3963718.0,80152.0,99037.0,13400434.0,8840857.0,327010.0,119090.0,1833.0,3565321.0,4013254.0,3538124.0,363221.0,90319.0,326834.0,2642.0,506463.0,4827603.0
2018-08-01,,,,,,,,,5267468.0,1659979.0,6927447.0,98094.0,5086135.0,49684.0,4013254.0,78260.0,104087.0,13407817.0,8638838.0,319884.0,116119.0,1822.0,3472752.0,3910577.0,3419201.0,380239.0,94953.0,334498.0,2661.0,496709.0,4728261.0
2018-09-01,,,,,,,,,5262777.0,1659851.0,6922628.0,102952.0,4825411.0,47269.0,3910577.0,77939.0,108357.0,13416427.0,8663913.0,316350.0,120594.0,1275.0,3504953.0,3943172.0,3403921.0,384079.0,98244.0,329799.0,2120.0,502578.0,4720741.0
2018-10-01,,,,,,,,,5261466.0,1659752.0,6921218.0,106684.0,4724513.0,46433.0,3943172.0,80762.0,111366.0,13415415.0,8576063.0,315928.0,120083.0,1367.0,3544078.0,3981456.0,3274182.0,386764.0,99769.0,329622.0,2118.0,502152.0,4594607.0
2018-11-01,,,,,,,,,5261079.0,1660250.0,6921329.0,110711.0,4720703.0,46433.0,3981456.0,81209.0,115203.0,13423915.0,8496832.0,314969.0,120023.0,1336.0,3558096.0,3994424.0,3172707.0,388549.0,103243.0,330969.0,2387.0,504553.0,4502408.0
2018-12-01,,,,,,,,,5261955.0,1660917.0,6922872.0,115377.0,4596602.0,47365.0,3994424.0,85193.0,118268.0,13426434.0,8443563.0,320705.0,121144.0,1435.0,3580880.0,4024164.0,3080438.0,394934.0,106597.0,329855.0,2064.0,505511.0,4419399.0
2019-01-01,,,,,,,,,5260557.0,1661163.0,6921720.0,119439.0,4491100.0,44453.0,4024164.0,88981.0,118223.0,13423935.0,8878325.0,316679.0,121079.0,1447.0,3616439.0,4055644.0,3502436.0,382325.0,105815.0,327950.0,2062.0,502093.0,4822681.0
2019-02-01,,,,,,,,,5260521.0,1660733.0,6921254.0,122487.0,4406778.0,43032.0,4055644.0,84168.0,119007.0,13424403.0,8786702.0,307140.0,116038.0,1431.0,3487733.0,3912342.0,3548189.0,386816.0,106115.0,330361.0,2517.0,500362.0,4874360.0
2019-03-01,,,,,,,,,5262281.0,1662363.0,6924644.0,125067.0,4821657.0,44893.0,3912342.0,82238.0,116848.0,13424551.0,8728140.0,305278.0,115358.0,1449.0,3502649.0,3924734.0,3460565.0,398067.0,105839.0,333209.0,2957.0,502769.0,4803406.0
2019-04-01,,,,,,,,,5263440.0,1663905.0,6927345.0,124882.0,4866116.0,44190.0,3924734.0,75160.0,114464.0,13425600.0,8684386.0,302895.0,114905.0,1431.0,3549732.0,3968963.0,3375504.0,401271.0,103065.0,331907.0,3346.0,500330.0,4715423.0
2019-05-01,,,,,,,,,5266366.0,1664998.0,6931364.0,132025.0,4782822.0,43618.0,3968963.0,78640.0,117378.0,13429268.0,8547110.0,301454.0,117236.0,1573.0,3502777.0,3923040.0,3287201.0,404698.0,103536.0,327956.0,3283.0,497396.0,4624070.0
2019-06-01,,,,,,,,,5271323.0,1666691.0,6938014.0,135562.0,4691141.0,42982.0,3923040.0,77292.0,120250.0,13387245.0,8950693.0,309472.0,125440.0,1699.0,3834372.0,4270983.0,3284680.0,491501.0,105831.0,302405.0,2476.0,492817.0,4679710.0
2019-07-01,,,,,,,,,5275463.0,1668261.0,6943724.0,138695.0,4604389.0,41065.0,3917966.0,78965.0,116707.0,13401885.0,9105647.0,303143.0,120992.0,1685.0,3672808.0,4098628.0,3630621.0,478975.0,101543.0,301878.0,2966.0,491036.0,5007019.0
2019-08-01,,,,,,,,,5268376.0,1663422.0,6931798.0,141520.0,4679707.0,30663.0,4270983.0,75091.0,113466.0,13401315.0,8900060.0,300223.0,116734.0,1691.0,3639952.0,4058600.0,3502841.0,452509.0,99975.0,295749.0,2692.0,487694.0,4841460.0
2019-09-01,,,,,,,,,5257133.0,1661534.0,6918667.0,145544.0,5007020.0,41573.0,4098628.0,74445.0,114965.0,13511842.0,8997499.0,317134.0,124117.0,1846.0,3720415.0,4163512.0,3491147.0,458263.0,99617.0,295624.0,2509.0,486827.0,4833987.0
2019-10-01,,,,,,,,,5272441.0,1666235.0,6938676.0,149853.0,4841460.0,41024.0,4058600.0,74761.0,132755.0,13505460.0,8802684.0,315765.0,123213.0,1845.0,3713829.0,4154652.0,3310814.0,457998.0,101158.0,292555.0,2151.0,483356.0,4648032.0
2019-11-01,,,,,,,,,5270489.0,1666112.0,6936601.0,152682.0,4833987.0,41182.0,4163512.0,76061.0,117382.0,13498453.0,8858227.0,317287.0,122896.0,1818.0,3746733.0,4188734.0,3327963.0,462203.0,103228.0,292130.0,2199.0,481770.0,4669493.0
2019-12-01,,,,,,,,,5268834.0,1669770.0,6938604.0,156763.0,4645880.0,40470.0,4154652.0,78407.0,114651.0,13493330.0,8713370.0,319153.0,162119.0,2644.0,3793730.0,4277646.0,3112460.0,448200.0,101149.0,291897.0,2079.0,479939.0,4435724.0
2020-01-01,,,,,,,,,5265263.0,1670964.0,6936227.0,162294.0,4669493.0,40579.0,4188734.0,81205.0,118431.0,13505855.0,8871830.0,318774.0,158553.0,2561.0,3780508.0,4260396.0,3296994.0,428827.0,105751.0,297044.0,2373.0,480445.0,4611434.0
2020-02-01,,,,,,,,,5261075.0,1671555.0,6932630.0,164917.0,4435724.0,37726.0,4277646.0,79581.0,117793.0,13482011.0,9002415.0,318614.0,157263.0,2598.0,3803827.0,4282302.0,3405677.0,425895.0,106751.0,298926.0,2640.0,480224.0,4720113.0
2020-03-01,,,,,,,,,5259333.0,1672850.0,6932183.0,167596.0,4611434.0,39277.0,4260396.0,80871.0,116113.0,13407818.0,9011358.0,319058.0,151966.0,2560.0,3838326.0,4311910.0,3390980.0,425600.0,106239.0,297498.0,2633.0,476498.0,4699448.0
2020-04-01,,,,,,,,,5256783.0,1673848.0,6930631.0,169701.0,4720113.0,38156.0,4282302.0,78453.0,103601.0,13379855.0,8817100.0,320379.0,168981.0,2899.0,3902117.0,4394376.0,3180956.0,373487.0,95872.0,296106.0,2350.0,473953.0,4422724.0
2020-05-01,,,,,,,,,5249344.0,1671806.0,6921150.0,172647.0,4699448.0,30395.0,4311910.0,67137.0,118261.0,13340353.0,8835762.0,318710.0,157238.0,2642.0,3889039.0,4367629.0,3221400.0,369476.0,109417.0,294688.0,2321.0,470831.0,4468133.0
2020-06-01,,,,,,,,,5242767.0,1669209.0,6911976.0,172356.0,4422724.0,24841.0,4394376.0,51070.0,119490.0,13309404.0,8706665.0,317707.0,151673.0,2446.0,3905047.0,4376873.0,3046402.0,414131.0,109870.0,289956.0,2165.0,467268.0,4329792.0
2020-07-01,,,,,,,,,5237979.0,1669611.0,6907590.0,172197.0,4468133.0,22481.0,4367629.0,45710.0,127796.0,13297743.0,8764698.0,316389.0,143095.0,2317.0,3887380.0,4349181.0,3105839.0,435946.0,116667.0,287988.0,2250.0,466827.0,4415517.0
2020-08-01,,,,,,,,,5231813.0,1669680.0,6901493.0,172994.0,4329792.0,22748.0,4376873.0,51455.0,126213.0,13290198.0,8755601.0,315314.0,133246.0,2217.0,3856726.0,4307503.0,3130518.0,451874.0,113278.0,285694.0,2183.0,464551.0,4448098.0
2020-09-01,,,,,,,,,5226067.0,1671338.0,6897405.0,176483.0,4415517.0,25552.0,4349181.0,58942.0,141264.0,13277891.0,8772172.0,315079.0,130859.0,2191.0,3850017.0,4298146.0,3071339.0,433316.0,123908.0,281821.0,281821.0,281821.0,4474026.0
2020-10-01,,,,,,,,,5217545.0,1670916.0,6888461.0,179635.0,4448098.0,28320.0,4307503.0,65688.0,143114.0,13313542.0,8507522.0,319149.0,132693.0,2274.0,3899606.0,4353722.0,2860045.0,426735.0,123880.0,279431.0,1921.0,461788.0,4153800.0
2020-11-01,,,,,,,,,5204501.0,1669945.0,6874446.0,182359.0,4374919.0,28761.0,4298146.0,70012.0,143631.0,13300331.0,8708519.0,318962.0,129285.0,2210.0,3903383.0,4353840.0,2905090.0,582898.0,123434.0,279781.0,2238.0,461238.0,4354679.0
2020-12-01,,,,,,,,,5192508.0,1668810.0,6861318.0,186384.0,4153800.0,28794.0,4353722.0,75190.0,143829.0,13290730.0,8534710.0,320024.0,128618.0,2280.0,3908395.0,4359317.0,2727975.0,586891.0,123408.0,276933.0,1693.0,458493.0,4175393.0
2021-01-01,,,,,,,,,5184688.0,1669838.0,6854526.0,190366.0,4354679.0,27695.0,4353840.0,76966.0,143380.0,13304519.0,9143149.0,321070.0,133461.0,2320.0,3924883.0,4381734.0,3314243.0,569685.0,125296.0,284198.0,2406.0,465587.0,4761415.0
2021-02-01,,,,,,,,,5173153.0,1667421.0,6840574.0,193261.0,4175393.0,25736.0,4359317.0,76381.0,142022.0,13304580.0,9216190.0,319276.0,132710.0,2533.0,3946580.0,4401099.0,3352850.0,588240.0,122956.0,282706.0,2376.0,465963.0,4815091.0
2021-03-01,,,,,,,,,5159630.0,1666655.0,6826285.0,195558.0,4761415.0,28943.0,4381734.0,78678.0,140158.0,13303177.0,9090735.0,326243.0,133314.0,2396.0,3915320.0,4377273.0,3244997.0,598481.0,120468.0,279594.0,2177.0,467745.0,4713462.0
2021-04-01,,,,,,,,,5158948.0,1669079.0,6828027.0,198293.0,4815091.0,29345.0,4401099.0,71988.0,138660.0,13300542.0,9013840.0,326373.0,132708.0,2366.0,3902897.0,4364344.0,3175760.0,601769.0,120145.0,278239.0,2164.0,471419.0,4649496.0
2021-05-01,,,,,,,,,5152919.0,1669139.0,6822058.0,202177.0,4713462.0,29075.0,4377273.0,70024.0,140983.0,13301029.0,8945865.0,327168.0,133397.0,2396.0,3913236.0,4376197.0,3081091.0,614808.0,121052.0,277051.0,2124.0,473542.0,4569668.0
2021-06-01,,,,,,,,,5152060.0,1671375.0,6823435.0,206263.0,4649496.0,29411.0,4364344.0,72455.0,140313.0,13283028.0,8731485.0,330662.0,132055.0,2352.0,3935771.0,4400840.0,2929292.0,612439.0,39212.0,274748.0,1710.0,473244.0,4330645.0
2021-07-01,,,,,,,,,5155272.0,1675989.0,6831261.0,210414.0,4569668.0,28591.0,4376197.0,73946.0,142565.0,13275197.0,8745285.0,328243.0,128566.0,2366.0,3943978.0,4403153.0,2861855.0,610813.0,120343.0,274291.0,1754.0,473076.0,4342132.0
2021-08-01,,,,,,,,,5146958.0,1677634.0,6824592.0,213943.0,4402598.0,27160.0,4400840.0,75072.0,143023.0,13268945.0,8671838.0,337140.0,125142.0,2380.0,3919702.0,4384364.0,2809892.0,609347.0,120565.0,273397.0,1712.0,472561.0,4287474.0
2021-09-01,,,,,,,,,5138940.0,1680572.0,6819512.0,218724.0,4342132.0,26840.0,4403153.0,73036.0,139730.0,13259050.0,8589489.0,342619.0,127082.0,2522.0,3912546.0,4384769.0,2724791.0,617491.0,117468.0,272881.0,1515.0,470574.0,4204720.0
2021-10-01,,,,,,,,,5149989.0,1681113.0,6831102.0,222726.0,4287474.0,26631.0,4384364.0,76186.0,138911.0,13255505.0,8506806.0,346208.0,129324.0,2694.0,3913286.0,4391512.0,2632410.0,623818.0,114999.0,273263.0,1492.0,269312.0,3915294.0
2021-11-01,,,,,,,,,5183427.0,1684250.0,6867677.0,226844.0,4204720.0,25966.0,4384769.0,78939.0,132788.0,13235690.0,8383524.0,350383.0,128822.0,2770.0,3891611.0,4373586.0,2528833.0,628165.0,110628.0,274519.0,1442.0,466351.0,4009938.0
2021-12-01,,,,,,,,,5202492.0,1686926.0,6889418.0,230694.0,4115294.0,25903.0,4391512.0,82046.0,129095.0,13221347.0,8202969.0,353047.0,129854.0,2912.0,3887920.0,4373733.0,2354462.0,630859.0,107899.0,272026.0,1093.0,462897.0,3829236.0
2022-01-01,,,,,,,,,5216472.0,1687384.0,6903856.0,235213.0,4009938.0,24733.0,4373586.0,85346.0,41070.0,13208125.0,9094695.0,366545.0,131617.0,3110.0,3896119.0,4397391.0,3262544.0,637126.0,35409.0,285373.0,2018.0,474834.0,4697304.0
2022-02-01,,,,,,,,,5225456.0,1688230.0,6913686.0,239676.0,3829236.0,22683.0,4373733.0,86040.0,40684.0,13187295.0,9072341.0,377264.0,128069.0,3082.0,3873584.0,4381999.0,3245083.0,646266.0,35362.0,286319.0,2221.0,475091.0,4690342.0
2022-03-01,,,,,,,,,5229189.0,1689415.0,6918604.0,243624.0,4697304.0,27876.0,4397391.0,83077.0,40873.0,13181955.0,8910587.0,388775.0,144534.0,3542.0,3943960.0,4480811.0,2995882.0,638606.0,34863.0,282958.0,1864.0,475603.0,4429776.0
2022-04-01,,,,,,,,,5230002.0,1690442.0,6920444.0,246591.0,4690342.0,26927.0,4381999.0,78947.0,42587.0,13170081.0,8759261.0,393077.0,133057.0,3375.0,3839697.0,4369206.0,2970465.0,627153.0,35235.0,280525.0,1828.0,474849.0,4390055.0
2022-05-01,,,,,,,,,5239882.0,1694554.0,6934436.0,250657.0,4429776.0,26520.0,4480811.0,77190.0,44674.0,13155899.0,8571501.0,395931.0,132709.0,3473.0,3832556.0,4364669.0,2783849.0,631347.0,36465.0,279743.0,1562.0,473866.0,4206832.0
2022-06-01,,,,,,,,,5249231.0,1698081.0,6947312.0,256732.0,4390055.0,25476.0,4369206.0,75786.0,46039.0,13139009.0,8416941.0,407893.0,129488.0,3493.0,3819159.0,4360033.0,2638526.0,631026.0,37355.0,277981.0,1403.0,470617.0,4056908.0
2022-07-01,,,,,,,,,5259926.0,1701720.0,6961646.0,261925.0,4206832.0,23812.0,4364669.0,73505.0,47681.0,13126312.0,8355895.0,415124.0,124311.0,3452.0,3791716.0,4334603.0,2595708.0,632660.0,38820.0,279400.0,1356.0,473348.0,4021292.0
2022-08-01,,,,,,,,,5263949.0,1702783.0,6966732.0,266820.0,4056908.0,22019.0,4360033.0,70078.0,49909.0,13112170.0,8196226.0,428937.0,125596.0,3596.0,3769409.0,4327538.0,2427846.0,646142.0,40122.0,281380.0,872.0,472326.0,3868688.0
2022-09-01,,,,,,,,,5269819.0,1703589.0,6973408.0,271722.0,4021292.0,21938.0,4334603.0,65618.0,53824.0,13091162.0,8033397.0,438165.0,126922.0,3685.0,3760251.0,4329023.0,2253879.0,658110.0,41849.0,277926.0,1007.0,471603.0,3704374.0
2022-10-01,,,,,,,,,5276668.0,1706930.0,6983598.0,277646.0,3868688.0,21114.0,4327538.0,70869.0,55427.0,13039862.0,7891725.0,450586.0,124153.0,3620.0,3728165.0,4306523.0,2148675.0,656324.0,42302.0,267941.0,938.0,469022.0,3585202.0
2022-11-01,,,,,,,,,5282124.0,1709687.0,6991811.0,283852.0,3704374.0,20019.0,4329023.0,79208.0,57110.0,13016778.0,7647174.0,447649.0,124451.0,3773.0,3715382.0,4291255.0,1918223.0,658473.0,43538.0,267482.0,911.0,467292.0,3355919.0
2022-12-01,,,,,,,,,5284476.0,1710839.0,6995315.0,289142.0,3585202.0,19691.0,4306523.0,75362.0,58441.0,12999161.0,6995996.0,447280.0,126372.0,3980.0,3711801.0,4289433.0,1290037.0,652295.0,43700.0,262127.0,876.0,457528.0,2706563.0
2023-01-01,,,,,,,,,5289537.0,1713385.0,7002922.0,293544.0,3355919.0,17677.0,4291255.0,75744.0,58179.0,12975477.0,9250256.0,444667.0,129540.0,4134.0,3692030.0,4270371.0,3500184.0,647728.0,48819.0,289189.0,2217.0,491748.0,4979885.0
2023-02-01,,,,,,,,,5285556.0,1711204.0,6996760.0,297180.0,2706563.0,13147.0,4289433.0,72003.0,58972.0,12952032.0,9255899.0,443150.0,126870.0,4255.0,3665385.0,4239660.0,3537936.0,644604.0,49236.0,289749.0,2167.0,492547.0,5016239.0
2023-03-01,,,,,,,,,5279990.0,1709843.0,6989833.0,300427.0,4979885.0,26361.0,4270371.0,70515.0,59171.0,12937100.0,9122915.0,440419.0,128710.0,4464.0,3652721.0,4226314.0,3414939.0,646948.0,48425.0,289462.0,2007.0,494820.0,4896601.0
2023-04-01,,,,,,,,,5273858.0,1709663.0,6983521.0,302591.0,5016239.0,26287.0,4239660.0,63649.0,61896.0,12915389.0,8998195.0,437660.0,129509.0,4605.0,3653031.0,4224805.0,3289957.0,643631.0,50206.0,289306.0,1908.0,498382.0,4773390.0
2023-05-01,,,,,,,,,5271761.0,1712358.0,6984119.0,304238.0,4896601.0,25639.0,4226314.0,67619.0,63454.0,12897329.0,9175012.0,448815.0,128272.0,4755.0,3646717.0,4228559.0,3465766.0,628991.0,51918.0,292270.0,1991.0,505517.0,4946453.0
2023-06-01,,,,,,,,,5305761.0,1711037.0,7016798.0,304022.0,4773390.0,24867.0,4224805.0,65889.0,64513.0,12874980.0,9005368.0,453155.0,124859.0,4669.0,3642050.0,4224733.0,3301958.0,625921.0,52672.0,291021.0,1867.0,507196.0,4780635.0
2023-07-01,,,,,,,,,,,,,,,,,,12854226.0,8866550.0,450008.0,117937.0,4337.0,3548359.0,4120641.0,3313848.0,573156.0,52789.0,291488.0,1837.0,512791.0,4745909.0
2023-08-01,,,,,,,,,,,,,,,,,,12831586.0,9196515.0,454204.0,119346.0,4513.0,3538110.0,4116173.0,3634839.0,576137.0,53582.0,296146.0,2313.0,517325.0,5080342.0
2023-09-01,,,,,,,,,,,,,,,,,,12804931.0,9043517.0,458780.0,120187.0,4638.0,3511015.0,4094620.0,3500485.0,577297.0,53840.0,295058.0,1891.0,520326.0,4948897.0
2023-10-01,,,,,,,,,,,,,,,,,,12783023.0,9602428.0,465847.0,116829.0,4505.0,3494597.0,4081778.0,4058014.0,576077.0,55494.0,300687.0,3084.0,527294.0,5520650.0
