indice_tiempo,total_bienes,cobros_exportaciones_bienes,bienes_cobros_exportaciones,bienes_cobros_anticipados_exportaciones,bienes_cobros_financiamientos_locales_exportaciones,bienes_cobros_prefinanciaciones_expo_del_exterrior,bienes_cobros_otros_ingresos_bienes,pagos_importaciones_bienes,bienes_pagos_anticipados_importaciones,bienes_pagos_a_la_vista_importaciones,bienes_pagos_diferidos_impo_otros_egresos_bienes
2017-05-01,862.8370020000002,5774.5893080000005,3602.01922,796.442578,986.098089,352.106428,37.922993,4911.752306,822.303221,619.39789,3470.051195
2017-06-01,373.1615119999997,5693.119806,3556.135022,809.098692,936.878519,360.455326,30.552247,5319.958294,931.350916,749.149072,3639.458306
2017-07-01,302.16889399999945,5086.703637,2960.075007,830.066543,862.002675,399.52358,35.035832,4784.534743,815.612489,559.507547,3409.414707
2017-08-01,294.9839230000007,5294.2079380000005,3391.571523,695.875359,782.628603,387.174227,36.958226,4999.224015,833.192413,442.375386,3723.656216
2017-09-01,-96.68234699999994,4781.1206839999995,2952.143706,676.369602,867.787588,214.955475,69.864313,4877.8030309999995,739.067046,463.039461,3675.696524
2017-10-01,-131.8810569999987,4773.707029000001,2826.433978,734.156995,939.051746,246.773688,27.290622,4905.588086,690.773024,489.978577,3724.836485
2017-11-01,-475.97114779030017,4339.3271412296,2489.0234162296,639.183162,755.66562,362.458223,92.99672,4815.2982890199,679.9834761524999,441.4692760019,3693.8455368655
2017-12-01,219.94952900000044,4448.697961000001,2689.899731,690.412516,817.453607,199.40066,51.531447,4228.748432,661.706671,352.533777,3214.507984
2018-01-01,280.9115749999992,5025.272956999999,2734.118952,552.36636,1195.624811,515.991433,27.171401,4744.361382,690.357459,409.344483,3644.65944
2018-02-01,436.1921533304003,3828.596415,2161.453126,387.253303,1007.01384,259.213448,13.662698,3392.4042616695997,461.23063356439997,299.4093623273,2631.7642657778997
2018-03-01,-182.1912470000002,3897.267848,2369.553738,568.817089,763.455995,176.210954,19.230072,4079.459095,563.726107,347.128415,3168.604573
2018-04-01,507.6191369999997,4532.662966,2562.195947,417.307254,1258.215689,276.745574,18.198502,4025.043829,596.227299,329.51119,3099.30534
2018-05-01,467.36727399999927,4577.135969999999,2532.893556,917.509569,691.766889,417.424155,17.541801,4109.768696,774.417421,482.001535,2853.34974
2018-06-01,1279.9279166006008,4924.998186000001,2729.333182,889.535986,826.855638,460.651256,18.622124,3645.0702693994,683.996517,462.034581,2499.0391713994
2018-07-01,669.7304320000007,4397.845605,2356.138254,835.762365,746.936908,426.479761,32.528317,3728.1151729999997,648.59484,716.976477,2362.543856
2018-08-01,593.7850229999995,4419.019901999999,2357.717006,766.764069,974.73372,292.557123,27.247984,3825.2348789999996,621.522742,501.492051,2702.220086
2018-09-01,890.794195,3683.731111,2115.726591,709.103012,552.544132,286.921101,19.436275,2792.936916,405.681132,258.450234,2128.80555
2018-10-01,1098.2024419999998,4015.110331,2444.538173,637.1911,646.89902,261.130352,25.351686,2916.907889,457.176104,243.973908,2215.757877
2018-11-01,962.7577210000004,3639.4573960000002,2242.7771790000006,402.827595,789.3090060000001,186.904892,17.638724,2676.699675,438.242659,208.24142800000004,2030.2155879999998
2018-12-01,1317.941738,4056.923796,2481.156069,485.5587060000001,892.2300619999999,182.712384,15.266574999999996,2738.982058,446.6028620000001,182.97373700000003,2109.405459
2019-01-01,1993.7944777200005,4688.411094380001,2710.2826756,605.74792633,1065.764229,289.499042,17.11722145,2694.61661666,440.07326565,220.54756086,2033.9957901500002
2019-02-01,1392.53397043,3768.10139777,2127.15945898,480.69405066,999.634338,139.746337,20.86721313,2375.56742734,396.12091007,165.06811051,1814.37840676
2019-03-01,1125.6468756100003,3572.92660221,1988.5334027000001,549.5920467799999,862.9770745,157.645404,14.17867423,2447.2797266,426.14503417000003,185.07566416,1836.05902827
2019-04-01,1952.5332856899995,4452.69012012,2248.57560041,971.27283662,1007.335871,206.392608,19.11320409,2500.1568344300003,534.62623568,212.67288956000002,1752.8577091900002
2019-05-01,2616.4427820600004,5292.97818282,2832.06494286,1027.67222561,938.46769384,473.371194,21.402126510000002,2676.53540076,593.73706114,233.22146061,1849.57687901
2019-06-01,2382.0214225699997,4821.63021118,2419.4433556599997,813.2918261599999,1016.277084,560.0684205599999,12.5495248,2439.60878861,464.79674628,334.05737224,1640.75467009
2019-07-01,2013.4349767800009,4961.654787560001,2558.02059233,851.83625722,1206.701475,325.195002,19.901461010000002,2948.21981078,485.57781138,394.92552338,2067.71647602
2019-08-01,2032.9765422200003,4944.9847551,2620.16452819,1009.81409582,687.12942725,598.217532,29.65917184,2912.00821288,472.56037605,401.35864119,2038.08919564
2019-09-01,2237.48369831,5175.73178493,3157.44305348,1230.87314224,159.515447,608.45495684,19.44518537,2938.24808662,571.80556,266.21597304,2100.2265535799997
2019-10-01,969.2406640399986,5074.901483339999,3370.95936944,1114.57259583,142.27915969999998,425.95401102,21.13634735,4105.6608193,703.99807337,249.32545216999998,3152.33729376
2019-11-01,2753.766197059999,5328.376416629999,3290.14981839,1261.21535301,289.1791042,470.00720044,17.82494059,2574.61021957,240.65674511,121.60370284999999,2212.34977161
2019-12-01,1966.4138634800001,5713.62366583,3284.07455281,1460.8719191500002,303.403669,644.132582,21.14094287,3747.2098023500002,418.83724665,190.15179612,3138.22075958
2020-01-01,1576.9569768799993,5145.762963589999,3067.98296808,1084.27886542,526.901814,444.85221257999996,21.747103510000002,3568.80598671,320.17055471,192.25199024,3056.38344176
2020-02-01,781.97120481,3516.32436659,2258.4341651,635.55608877,354.5731151,254.92735918,12.83363844,2734.35316178,195.2812821,174.37274965999998,2364.6991300199998
2020-03-01,711.6455757299996,3745.21091763,2500.6491517,643.14033812,249.356304,337.37608486,14.689038949999999,3033.5653419000005,296.73027124000004,232.44778709,2504.3872835700004
2020-04-01,289.55896704999986,3944.09456397,2587.34439346,855.56666453,197.757688,276.077216,27.34860198,3654.53559692,417.54829137,254.14997205,2982.8373335
2020-05-01,314.4675363700003,3867.8045028700003,2925.27921994,658.35161675,132.829685,140.016705,11.32727618,3553.3369665,558.1148286900001,212.41109758000002,2782.81104023
2020-06-01,1956.3520924300005,4346.702244200001,3602.49886603,530.15383743,99.474659,98.089365,16.48551674,2390.35015177,528.90034768,233.05066091999998,1628.3991431700001
2020-07-01,1007.8763084300012,4526.036485790001,3658.19812305,508.4567637,97.069233,249.185618,13.126748039999999,3518.16017736,581.28397575,519.03395877,2417.84224284
2020-08-01,364.44086436,4075.00720925,3346.76842095,456.73432161,125.741332,134.156183,11.606951689999999,3710.56634489,597.32275053,513.33562057,2599.90797379
2020-09-01,8.344605680000313,4433.40734435,3722.2949619899996,360.24376148000005,112.861265,217.318403,20.68895288,4425.06273867,738.58864484,642.69036975,3043.78372408
2020-10-01,14.337112659999548,4048.24425566,3341.97508784,409.76167394,63.818784,217.688186,15.000523880000001,4033.9071430000004,725.65876049,530.41460998,2777.8337725300003
2020-11-01,454.0769602199989,4253.924594419999,3594.8281945999997,360.25238004000005,69.083738,215.86113816999998,13.89914361,3799.8476342000004,582.9328102899999,456.56050424,2760.35431967
2020-12-01,927.4066702999994,4654.211574909999,3368.86823278,732.04697019,224.283549,310.300533,18.71228994,3726.80490461,445.41708907,472.10645304,2809.2813625
2021-01-01,1050.7282382199992,4878.223855849999,3435.32033705,866.81348798,109.110857,452.836595,14.14257882,3827.49561763,394.21612617,465.94839116,2967.3311003000003
2021-02-01,1444.110878540001,4756.760504350001,3792.44855313,632.1791355700001,153.595543,165.512817,13.02445565,3312.6496258099996,378.6733327,397.7807822,2536.19551091
2021-03-01,1991.8630535500006,6508.83219523,4550.18236491,1055.89071331,412.97761,465.378254,24.40325301,4516.96914168,532.89444843,625.39776294,3358.67693031
2021-04-01,1932.6649277400002,6728.33198461,4676.339198430001,1231.1155921099999,342.773297,437.178209,40.92568807,4795.66705687,580.3168081900001,645.90760021,3569.4426484699998
2021-05-01,2369.801688049999,7284.136875689999,4669.76857122,1575.66870289,390.26297,630.9436383999999,17.49299318,4914.33518764,589.38721612,717.0038482,3607.94412332
2021-06-01,1798.1555533700011,7678.843185080001,5025.72941449,1561.4883232,474.2464575,598.948583,18.43040689,5880.68763171,646.70740513,990.26070409,4243.71952249
2021-07-01,1485.262585370001,7225.531344500001,4565.883142510001,1672.36002654,342.065617,614.60925,30.613308449999998,5740.26875913,706.49502366,920.4955946,4113.27814087
2021-08-01,607.3897329400006,6806.138755280001,5125.12831901,1102.3712617,191.889613,361.310171,25.43939057,6198.74902234,952.00849103,1020.08743501,4226.6530963000005
2021-09-01,316.17837342999974,6306.85690161,4982.72618007,996.65746115,159.644072,140.531305,27.29788339,5990.67852818,860.12001147,856.71655134,4273.84196537
2021-10-01,1373.593074219999,5928.658303109999,4767.36032618,901.70369287,133.812185,101.388757,24.39334206,4555.06522889,544.52678269,357.59437361,3652.9440725900004
2021-11-01,-116.88073792000068,5623.17755248,4718.98903324,656.97643498,84.823908,142.916837,19.47133926,5740.0582904,613.22866976,766.9762803,4359.85334034
2021-12-01,1060.15993145,6741.2889172,5530.7764881,848.06706041,84.15759,255.289725,22.998053690000003,5681.12898575,695.46331273,564.6146897000001,4421.050983319999
2022-01-01,1100.9954265000006,6119.95393599,4888.56441772,968.50387237,103.082155,141.065194,18.738296899999998,5018.958509489999,553.20609859,511.21263045,3954.53978045
2022-02-01,905.5961531199991,5594.909409489999,4166.03995368,1061.93478753,113.940203,227.255157,25.73930828,4689.31325637,464.32386560000003,755.9114877000001,3469.07790307
2022-03-01,1852.7196379700008,8023.33248362,6098.666492939999,1264.28219044,265.366031,368.844089,26.17368024,6170.612845649999,595.32887784,1048.66671173,4526.61725608
2022-04-01,1403.1716315599997,7393.265466700001,5883.83216983,1016.22069686,139.992712,313.893057,39.32683101,5990.093835140001,593.15920061,786.46761951,4610.467015020001
2022-05-01,2015.0388995799985,8933.1839797,7247.7628754200005,1266.31079896,168.091163,229.554831,21.46431132,6918.145080120001,558.40049286,767.56751885,5592.17706841
2022-06-01,1677.6193122099994,8262.62596838,6742.69329201,1119.93397579,235.34420208,126.313945,38.3405535,6585.0066561700005,470.49406919,867.66815501,5246.84443197
2022-07-01,689.2430940900003,7239.66717068,6056.513319430001,713.5741955599999,76.768453,366.374845,26.43635769,6550.4240765899995,413.50729982999997,937.8806928099999,5199.03608395
2022-08-01,1344.63339413,7541.41930598,6492.824060739999,716.49063012,75.502274,218.402328,38.200013119999994,6196.78591185,450.4121223,909.44215993,4836.9316296199995
2022-09-01,6948.088386200002,12891.384981050001,5546.17205956,4567.18193897,112.55377599999998,2636.1914,29.285806519999998,5943.29659485,409.91306753,607.22887091,4926.15465641
2022-10-01,363.16603527999996,4890.28488182,4335.07978025,350.61179586,80.7987,105.04057300000001,18.75403271,4527.11884654,215.09193183,342.67458232,3969.35233239
2022-11-01,359.0936218399993,5918.891894439999,4790.093554409999,758.77273564,89.48539399999999,264.122133,16.41807739,5559.7982726,237.55221371,170.95256313,5151.29349576
2022-12-01,3158.074085270003,7723.778390480003,5101.312682990002,1691.07987798,104.76986700000002,807.0629580000001,19.55300451,4565.70430521,303.81179705,158.09900451,4103.79350365
2023-01-01,414.15612194000005,4577.11062194,3617.0425142700005,529.2995948199999,115.482075,284.39626599999997,30.89017185,4162.9545,240.77337894,432.78965991,3489.39149671
2023-02-01,572.071472640001,4334.9189491900015,3555.345346340001,504.0755130399999,179.6243095,83.373389,12.500391310000001,3762.8474765500005,450.5709144299999,232.67247105,3079.6040910700003
2023-03-01,-746.9120011899995,5339.80410118,4291.49106418,665.70917618,212.927992,145.16558099999997,24.510287820000002,6086.716102369999,549.6359276200001,307.3486411100001,5229.731533639999
2023-04-01,902.6385576000002,6299.434297119999,3963.31554362,1451.78240851,243.80533699999998,625.9766139999999,14.554393990000001,5396.795739519999,471.9459187199999,251.08545708999998,4673.764363709999
2023-05-01,2363.3625415900005,8245.67956971,4876.411988600001,2113.72623372,61.544092,1173.46445,20.53280539,5882.31702812,318.96097784,233.64845137000003,5329.70759891
2023-06-01,-921.051613990001,5209.3460118,4234.213750790001,455.08307122,65.095305,440.751915,14.20196979,6130.397625790001,333.85764713,264.60614677999996,5531.933831880001
2023-07-01,984.5032549299995,5563.80866444,4026.8721196399997,922.24128498,135.355537,421.21602701,58.12369581000001,4579.305409510001,295.2715353099999,136.62918129000002,4147.40469291
2023-08-01,1292.2930509800003,5387.754628590001,3761.3594412400003,1065.09116902,97.30136300000001,438.48855100000003,25.51410433,4095.4615776100004,213.390178,229.5139894,3652.5574102100004
2023-09-01,1406.3940751299979,5412.513407239999,3533.20001224,1119.3670536799996,47.26781599999999,694.786233,17.89229232,4006.119332110001,106.12324856000001,138.87818917999996,3761.117894370001
2023-10-01,854.3210071100007,3594.72742322,2771.58425617,411.30370623,90.101426,308.94762199999997,12.79041282,2740.4064161099996,73.84537918,80.91296178000002,2585.6480751499994
2023-11-01,1982.4961872799997,3593.8165162699997,2863.4027226,361.2106653100001,12.143002000000003,341.12602000000004,15.934106360000003,1611.32032899,47.144348889999996,142.98001838,1421.19596172
2023-12-01,3381.3581240100007,4104.496260780001,2784.4151865700005,783.2551886,65.68696399999999,458.518374,12.620547609999997,723.1381367700001,30.420415110000008,44.59027821,648.1274434500001
2024-01-01,3879.0269820600006,4947.41823336,3598.37088656,649.5280456200001,178.007826,510.26622553,11.24524965,1068.3912512999998,60.21999449999999,53.197271380000004,954.9739854199998
2024-02-01,3058.814626549998,4747.079027969999,3479.0577874299997,740.66326212,270.45125999999993,245.40532999999996,11.50138842,1688.2644014200002,64.10891195,41.51822088000001,1582.6372685900003
