indice_tiempo,asignaciones_familiares,argentina_trabaja,asignacion_universal_hijo_proteccion_social,becas,jovenes_mas_mejor_trabajo,jubilaciones_pensiones_sist_int_previsional_argentino,jubilaciones_pensiones_otros_regimenes_nacionales,otras_politicas_empleo_minist_trabajo_empleo_seg_soc,pensiones_no_contributivas,programa_jefas_jefes_hogar_desocupados,plan_familias_inclusion_social,programa_respaldo_estudiantes_argentina,pension_universal_adulto_mayor,seguro_capacitacion_empleo,seguro_desempleo,seguro_desempleo_renatre,proyectos_productivos_comunitarios,total_politica_ingresos
2014-03-01,4734.070615219999,482.15757006,-65.07495534,57.02726,18.88442829,21250.72811135,1718.0550292000003,226.59784315000002,6243.34316007,,,0.0,0.0,57.50203681,51.575989799999995,0.0,0.0,34774.86708861
2014-04-01,271.06207084999994,440.15394365,7.89637,0.1628,7.91369145,21555.09349563,1548.31568992,16.731199359999998,3393.03208555,,,0.0,0.0,11.39523384,14.35754033,0.0,0.0,27266.11412058
2014-05-01,3295.15187413,426.84138741000004,2801.617948,73.15191071,20.160391559999997,21440.95378516,1447.5922632000002,131.3907511,3521.25427561,,,0.0,0.0,29.84219032,29.77435562,0.0,0.0,33217.73113282
2014-06-01,2032.75204819,467.04547044,3661.78522093,57.837894490000004,18.26953887,31656.0592957,2652.36711945,196.63734707,5103.12199441,,,675.65712,0.0,32.17071599,63.886216399999995,0.0,0.0,46617.58998194001
2014-07-01,2250.20467215,471.34224488999996,2239.279931,10.0353,15.40746159,21971.93763204,1728.8778799300003,81.55139104999999,3491.85733542,,,276.45204,0.0,31.87982907,36.88788243,0.0,0.0,32605.71359957
2014-08-01,2057.4782246199998,519.0655103,2010.99245193,78.74147051,24.71996781,21622.05155601,1377.41782451,133.88768987,3542.47201818,,,244.01184,0.0,46.82196081,8.36011051,0.0,0.0,31666.02062506
2014-09-01,2140.75065853,521.47072511,2068.01399082,151.34952849,29.16885053,25045.65697026,3296.63953999,224.29569787,4301.34140834,,,268.444553,0.0,31.42366926,63.94161644,0.0,0.0,38142.49720864001
2014-10-01,2291.81903441,536.34490773,2307.9453691199997,16.241364,22.238127780000003,25753.836824699996,1924.3701075699998,66.47460321,4110.47222124,,,316.297457,0.0,34.414781909999995,38.88998985,0.0,0.0,37419.34478852
2014-11-01,2222.33939926,792.9663930199999,2140.1197543,19.44517951,25.92341861,25548.392420350003,2186.39207665,165.30210606,4130.61076467,,,277.43592,0.0,42.47551711,30.025440539999998,0.0,0.0,37581.42839008
2014-12-01,1601.31193382,875.19695721,2022.50525529,322.241617,29.83849062,39821.56057883,3251.6066357899995,243.19013097,5812.09548351,,,299.71128,0.0,44.82751219,39.10982283,0.0,0.0,54363.19569806
2015-01-01,2133.91451688,387.15903247000006,2197.73584374,0.0,11.105234880000001,25940.74892789,1903.0978667399997,31.532158329999998,4141.1567944299995,,,414.43212,0.0,0.14766,20.656052329999998,9.464325,0.0,37191.15053269
2015-02-01,1734.2573623600001,493.44348771999995,2109.0902466400003,1.67229,15.03393501,9686.82815131,2135.53055181,215.66075822,4061.48824279,,,357.264852,0.0,53.33802793,43.17051851,9.763124,0.0,20916.541548300003
2015-03-01,4379.5289084099995,554.36241698,1966.15061564,195.194566,137.51583749,48934.40109887,2423.6641414300007,215.25701196,4954.5758746500005,,,208.20432,0.0,50.737402939999996,40.991696929999996,4.411895000000001,0.0,64064.9957863
2015-04-01,2238.33619911,539.97771258,3905.2954758,0.123159,74.50955954000001,31149.3729489,2070.07499067,148.89354164,5035.44698783,,,362.1276465,0.0,96.24505828,25.84291656,12.670637999999997,0.0,45658.91683441
2015-05-01,1903.2387940600001,596.55548398,2255.30836393,78.99627049,97.8881688,32085.744837270006,2158.1538205899997,204.70335656999998,5074.31961678,,,458.61462316,0.0,58.10871431,24.38723627,14.69379,0.0,45010.71307621
2015-06-01,2152.4875625100003,666.38159896,2867.65770457,214.84908251,111.52489958,48484.91633126,3783.8484757600004,178.75835888,7652.26048546,,,595.20576,0.0,54.36426318,29.06779365,12.463662,0.0,66803.78597832
2015-07-01,3824.86471237,699.61581728,2910.56540065,29.8059,99.1615484,32755.983414439997,2512.1218993400003,234.97492800999999,5100.0477388,,,616.52874,0.0,56.798961729999995,41.514416350000005,18.544703,0.0,48900.52818037
2015-08-01,2830.05776684,716.1387459599999,2994.51387433,145.479256,96.16890861,33592.13746814,2710.0865454899995,161.57587651,5150.2504762300005,,,674.1018,0.0,56.800384619999996,25.673064800000002,16.689695999999998,0.0,49169.67386353
2015-09-01,2804.52110443,663.7053068199999,2990.1363257800003,200.63317292,128.44553958,38446.66811881,2986.14889784,255.17328605,5779.34439946,,,663.83106,0.0,58.53171305,3.02225358,18.038836000000003,0.0,54998.20001431999
2015-10-01,2752.88685379,830.84444758,3094.79468138,69.07553708,48.977128439999994,35229.84845475,2664.71819131,97.32265629,5764.35847814,,,752.21934,0.0,29.28286597,20.77913501,18.32674399999999,0.0,51373.43451374
2015-11-01,2506.0303980500003,823.65905811,309.17420135000003,41.4591,24.630427129999998,19963.984075599998,1593.6719136,15.437774019999999,333.8058167200001,,,1013.86074,0.0,5.28426987,22.14188405,14.248741000000024,0.0,26667.388399499996
2015-12-01,2346.9304331200005,1060.48411206,6435.05525184,100.497151,328.50386069,75951.40884818001,5491.07619024,731.6131368000001,13003.82844454,,,751.90392556,0.0,241.30432924000002,21.79783398,19.780890999999997,0.0,106484.18440825002
2016-01-01,2609.5112678699998,723.58691996,3001.5596855,91.0,3.64541484,36422.54659231,2499.75397752,0.0,5620.94026192,,,1.8225,0.0,0.0,14.99623674,9.56981793,0.0,50998.932674589996
2016-02-01,2488.99120975,586.3692639,2969.01769311,0.0,26.69659314,38363.36188462,3016.57026293,124.40716852,5553.865258389999,,,1322.06822,0.0,49.8561312,34.32742018,14.331572230000003,0.0,54549.862677970006
2016-03-01,6960.47289662,1348.7596754400001,5240.54508353,0.0,82.65980554,45301.39845872999,2992.8013252200003,538.06819976,6652.00110758,,,610.6684,0.0,171.36294125999999,27.498973969999998,21.334748010000002,0.0,69947.57161566
2016-04-01,4661.95561491,777.7417516300001,3134.76602577,0.5632,16.64649067,43421.42924995001,2701.8549906399994,53.82647348,6369.912375989999,,,475.64676,0.0,1.08331442,19.68768121,12.942136829999995,0.0,61648.056065500015
2016-05-01,4762.58182632,769.57037742,5492.146794220001,225.554,36.74336883,44498.281976189995,2710.6625172400004,95.53069180000001,6355.38541919,,,904.51596,0.0,36.37529908,26.99738609,10.914296000000007,0.0,65925.25991238
2016-06-01,4517.8334946899995,602.24163026,3919.62691029,109.8965,115.6926919,67922.39375476999,5277.042239199999,317.45614566,9960.86580758,,,637.33806,0.0,60.43989682,162.46037434000002,10.030601999999988,0.0,93613.31810750999
2016-07-01,4753.1540564,198.89229190999998,3891.5558108600003,0.02638,18.52075491,45770.356456220004,1773.88027245,89.37651987999999,6345.930509059999,,,589.0368,0.0,16.97035333,195.58628138999998,10.990940000000009,0.0,63654.27742641001
2016-08-01,4398.165389180001,1519.35538494,3711.7319921900003,0.0,53.43727525,43432.923025899996,5863.204052690001,267.69017903,6324.99212112,,,776.2150416000001,0.0,50.478350770000006,163.71185725,23.63043499999999,0.0,66585.53510492001
2016-09-01,5402.31766296,1029.7435752499998,4088.03747845,220.68004,70.75701925,52618.61031466001,4718.41747113,319.71308953000005,7293.959510049999,,,879.28074,0.0,90.97349567,248.45511383000002,33.93107479000001,0.0,77014.87658557002
2016-10-01,5693.72020772,860.59379075,4214.62349666,151.295,20.08769632,52039.448827809996,4049.00215452,144.80861652000002,7187.38081872,,,932.4801,8.26885231,11.84369379,273.60662023000003,25.460617040000017,0.0,75612.62049238998
2016-11-01,5449.986292639999,935.6259598400001,4202.42146023,118.4836,76.57289669,35519.28575719,4276.92011229,259.8281636,7201.20530029,,,786.7035,1.5884202,58.03564164,12.853543029999999,30.293760169999985,0.0,58929.804407810014
2016-12-01,5454.87723129,1478.67435299,6608.52631374,398.124657,436.91699811,99752.51140860001,6883.64525702,296.7660491799999,10099.517954189998,,,1129.52514,8.31973318,109.75094418,456.03822697000004,25.553570099999973,0.0,133138.74783655003
2017-01-01,5587.62820789,1180.9436656799999,4187.84310703,0.0,38.040625,54138.046408480004,3700.8731758000004,388.72899376,7231.21970004,,,823.50828,16.973565649999998,60.124727,283.51142532,,0.0,77637.44188165001
2017-02-01,5425.0655758699995,958.4857144399998,4088.1303951299988,0.0,26.738758760000003,53757.41040354999,4623.399649669999,394.64753777,7227.23119437,,,405.16992000000005,30.11206517,63.65999431000001,238.18534037,,0.0,77238.23654941
2017-03-01,9850.296381250004,1422.8648339100005,6577.925010340001,376.348007,161.19409176,62817.452836299984,4907.112984790001,514.2208342700001,8531.936410829998,,,449.13599999999997,67.72571262,61.91183719,254.75142561999996,,0.0,95992.87636587997
2017-04-01,6561.892035679997,1428.5605543299998,4056.27668273,1.6114959999999883,92.36997875999995,60035.11698011003,4588.2107063700005,148.82522432999986,8046.4496938300035,,,427.05161999999996,80.20859343000001,60.48790547999997,282.5261414999999,,0.0,85809.58761255
2017-05-01,6868.71606359,1990.9188730300002,4841.860467130002,3.5371668299999897,22.77288248000002,63105.24983009999,4847.054040949999,189.47753780000016,8058.75875157,,,468.4998599999999,128.29796227999995,67.10736665000002,264.80852202000005,,0.0,90857.05932443
2017-06-01,6405.210580040002,1400.5503450300002,5034.339358919999,46.428271840000036,285.4906770900001,94197.99900346005,7390.607870180003,694.1703563700003,12003.541059199997,,,436.9572000000003,183.67587907000006,123.32954310000002,273.4799995000001,,372.60977,128848.38991380006
2017-07-01,6381.537949879996,1457.5810932999993,5269.908402639994,467.7903103899999,26.11959431999992,62623.802601150004,4843.187422879993,117.5936294399994,8385.737675040007,,,0.0,173.67127811000006,7.576145189999977,301.74746802999994,,478.1658823,90534.41945266999
2017-08-01,6028.82955111999,1492.7751340300001,4900.267382740007,8.389240260000179,2.653942860000029,62953.7041481199,6058.847547219993,444.2391476800003,8284.969050099993,,,1800.7140599999998,298.5390141899999,50.427435,272.1111415800001,,469.1901599999999,93065.65695489987
2017-09-01,7046.871598040008,1538.4590914799992,5449.113237549995,598.8616556399999,50.639895029999934,71901.88625014992,6065.011215260005,411.3267276799993,9224.10933942,,,1015.2142199999998,434.5238575599999,57.00623507999995,325.49834263,,454.29555963000007,104572.81722514992
2017-10-01,7087.134134079999,892.5195012400018,5129.323874320005,9.766185640000003,375.79788813000016,72133.7105623401,5634.389423300003,378.4548212100012,11763.137090739998,,,900.55782,444.37259846000006,35.14925991000007,291.77853308999966,,21.8080887000001,105097.8997811601
2017-11-01,7265.408389940014,1804.7376952799987,4966.000549149998,143.74989201999983,135.68607589999988,71662.14517263998,5853.552587059996,452.37754232999987,6385.216222570001,,,747.03204,454.68359857999985,42.511846200000036,296.64252361000035,,1329.9174389400002,101539.66157422
2017-12-01,7287.080175999989,2259.498129720001,5614.576539610003,183.98749109000028,429.6959815800001,107721.62514465023,8791.377667930006,1105.3003250299998,13287.084529259999,,,683.0362800000003,657.4429129,83.9788734199999,284.67405564,,1069.93359104,149459.29169787024
2018-01-01,7080.44134117,1367.09276361,4736.837119520001,0.0,0.0,71479.52754225001,5330.24336671,13.1189804,3052.3053882400004,,,768.93048,483.27491791,0.013275,321.17175829,,872.52850727,95505.48544037003
2018-02-01,7517.298967580003,1270.6610011100001,5968.32528448,892.9558094,101.763481,74734.50276026,6245.032360540002,290.95626357000003,9533.484411519998,,,-25.356599999999958,509.99764081,23.5250025,275.1246362399999,,890.4408342999999,108228.71185331
2018-03-01,11975.390380819998,1977.68550603,9869.640398330002,495.94810165,102.25434600000001,79551.54674386996,5954.350092929999,445.1657433399999,16696.74110807,,,-55.867680000000064,521.8632818899998,20.20092175,289.9940565800001,,907.1650260800002,128752.07802733994
2018-04-01,8035.4903157899935,1693.3655382700008,5099.291083939999,1238.7232510000001,123.94947430000002,77024.43948238005,5500.1640880999985,69.11471272000006,3411.8297960499985,,,0.0,534.1574189799999,21.86907977,47.307648470000004,,870.5989756200001,103670.30086539003
2018-05-01,1022.6117755500018,1594.6263282599975,5592.958310089998,638.8846349999999,110.38436099999996,77318.06944323995,6382.395681900001,167.35878084,16155.706394490007,,,-9.860219999999913,588.3698307600002,17.221487789999998,196.08923733000006,,926.7597526100003,110701.57579885995
2018-06-01,14636.67144071,1610.6578046900013,6211.153659550004,597.8496010399999,172.86336799999998,122067.44151938002,8627.904530890002,175.9225455300002,15002.365862830004,,,0.0,900.1976078499997,18.68300318,582.80050833,,955.5126256799995,171560.02407766
2018-07-01,1520.1286783700125,1722.3572592200017,716.5339784499956,687.8199111100002,135.07233444000008,82900.23416463996,6284.426565209986,59.882122139999865,10229.66381744999,,,0.411508799999865,678.8697481499999,16.703790400000003,48.37149623999994,,1097.95273558,106098.42811019994
2018-08-01,1535.0453335099883,1613.336538989999,702.7463715299964,969.7726646199999,137.23694286,82671.28125056007,6613.706860650018,128.09314741999992,10227.55466934001,,,,683.8802005300004,15.389023179999995,46.09588187999998,,1436.2334188800005,106780.37230395009
2018-09-01,20570.240850220027,1811.291269989999,23570.44261409001,1185.61064722,85.75525878999997,88455.47179323004,7627.159880539984,19.35397026999999,8169.1506887,,,,764.4714970800005,15.178286750000012,965.1034461299998,,1248.1829653699988,154487.41316838004
2018-10-01,8011.469600889977,1857.1101013799998,6789.103850359985,886.4833309399992,260.5437688400001,87114.48991260002,6365.612061110012,56.19203846000005,13695.269468130005,,,,788.1650241199995,11.904910860000001,415.31541542000014,,1482.7998480000006,127734.45933110999
2018-11-01,1441.797447029996,1626.2224879600035,6710.491467090003,1562.8071060000002,243.08274232999975,87639.01514661987,8274.056087889992,178.3703051399998,3831.327153189981,,,,823.9417416099996,8.164999999999992,-20.477927259999888,,1689.5433584599996,114008.34211605985
2018-12-01,14782.71645621999,2948.77639241,13252.564471079997,1171.4749240300007,279.76852278,141165.40150241985,12565.574000160006,416.37344434000033,24374.02967928002,,,,1326.7911709500004,9.92982551,862.7025519699996,,2771.747813330001,215927.85075447985
2019-01-01,1833.62379177,1523.8321587799999,912.37448823,0.0,0.0,94883.92601854999,6109.90964223,67.449139,11710.99467376,,,,945.54108048,0.0,57.97885788,,1247.60618435,119293.23603503002
2019-02-01,1856.9054803499998,1705.9718804000006,962.46336572,0.0,80.4685,92918.10643951998,9433.309130990001,161.59878943,11697.629736069997,,,,959.8977410399999,3.79475125,61.910236790000006,,1712.6209879599999,121554.67703951999
2019-03-01,15047.864834269994,2063.7825772300002,23693.90964436,969.42683128,498.51553110000003,106943.10380968003,8844.121128940002,210.83003114999997,13317.371988140007,,,,1080.09039,3.45674041,835.41968367,,1850.9734029800006,175358.86659321003
2019-04-01,14854.738793030006,1905.3589431999999,1032.08439231,538.1777356500002,27.578721309999878,105524.13506651,8275.105483530004,128.14934793000003,4524.097904889997,,,,1026.23788564,9.273572510000001,510.3495790800001,,1924.0464241499994,140279.33384974
2019-05-01,10087.943396329996,1979.3861359499997,11723.480498399993,10.0,183.57303963000004,107155.22244791006,8823.953930179994,135.03254473000004,21453.293862379986,,,,1243.7400120699995,5.409961659999997,74.90296403999992,,1855.16043781,164731.09923109002
2019-06-01,9119.316704219986,2424.1793406199977,9289.501289060012,893.9145739999999,413.18755795999994,176250.23057517997,12898.227868080003,123.49955547000002,20952.53885841003,,,,1882.1891803100007,3.292064970000002,913.95956116,,2302.721244540002,237466.75837398003
2019-07-01,2345.950689590012,2343.592719700002,1483.287441499997,1827.0261409999998,125.77082265000013,116904.21636855986,10502.696152430004,112.73225648999994,14248.15919975999,,,,1322.1294736199989,4.203184,134.51317214999972,,2350.7861766099977,153705.0637980599
2019-08-01,1134.5062146800046,2217.242430389999,10972.204146009994,1652.8039915600011,88.92490299999986,116318.32961634011,10742.194045109984,120.53088935000005,13194.170602379978,,,,1339.3662064500022,2.858324490000001,188.83150457000056,,2398.86245934,160370.82533367007
2019-09-01,26546.749447660004,2272.1944996400016,20899.516436660007,1689.9286239999992,555.1156544800003,132717.5596536399,10258.691085090006,738.1808856100001,14821.498566480004,,,,1565.8200835199987,12.268596550000005,1870.5591348199991,,2471.9373993200006,216420.02006746997
2019-10-01,13316.502891679978,2377.2842624199984,15546.445559389991,3.321864999999889,209.2916129299997,129653.18955613021,10471.284121590012,-140.78942064000012,15372.124092160026,,,,1533.320309050001,0.0,149.5328975500006,,2698.737037410003,191190.24478467018
2019-11-01,20409.693223930008,2523.4632269799986,20460.083922050006,1461.565380000001,185.6711721200004,137937.3251188998,11954.744427589985,405.42597037999985,16291.571346699959,,,,1697.37196667,1.1915120899999962,706.6280537900002,,2682.3114480299955,216717.04676922975
2019-12-01,12434.340506240012,2488.82727783,19847.229052810013,1580.7003712199985,290.54520026999944,233686.42364062998,16347.054803270032,206.98092072999998,33619.162326220045,,,,2646.8621765299995,3.772933739999999,1323.1499699799997,,2878.108797050001,327353.1579765201
2020-01-01,720.19730993,2533.72377693,1358.81979686,0.0,0.0,160777.31169919,9465.0753388,41.97779,21267.6627452,,,,1937.02170403,0.0,165.09252965000002,,2718.34568311,200985.2283737
2020-02-01,27424.002169319996,2319.1020131700006,21416.612612970002,0.012358270000000001,120.75756611,143130.64402973,12340.073974779998,142.35903675,6122.831346140003,,,,1914.7188760100003,0.55111601,1448.26239642,,2706.8774552999994,219086.80495098003
2020-03-01,24652.14721324,7392.961930169998,30356.12155573,1746.04470673,421.03395135000005,160188.61315205,11251.140413310008,355.27643337999996,31209.142072939994,,,,2153.90673064,2.0875831500000004,719.6243665700001,,0.0017000000007101335,270448.10180925997
2020-04-01,16161.921090909993,5140.762157620002,11897.309625050002,864.779395,0.1539250699999002,168907.5503868499,10987.332850569997,9.867113870000026,18171.842347269987,,,,2166.919760929999,0.006125749999999819,728.0575114799999,,0.0,235036.50229036988
2020-05-01,14935.339719160023,5727.218718339998,11028.517605690002,0.0,53.583217040000136,158863.73655881023,11666.51232621001,98.09321521000004,6876.458367310013,,,,2233.5996432699994,1.8440250599999994,1002.0212391700002,,0.0,212486.9246352703
2020-06-01,15000.862781459975,6669.803906340003,11716.402596190004,2281.1096436899993,136.5648358399999,246327.0045660698,16894.92902068999,495.04703140000004,40087.40072610001,,,,3374.3717699900026,2.27982087,1202.3894059999998,,0.0,344188.1661046398
2020-07-01,16032.37615397002,7275.174722629999,12200.220935739999,0.0,5.537832080000044,165216.31492121017,12256.39661618002,104.40855414999987,7315.421853449981,,,,2259.408187109999,0.0036038600000010135,1138.7201568699993,,0.0,223803.9835372502
2020-08-01,14941.843932999982,11793.246367240004,12136.047941950004,3039.095404120001,249.46024177000004,166886.89422996994,12189.16889033001,490.1972853100001,31359.017466430014,,,,2300.8139392600024,1.2426511799999993,1153.6979919900004,,-258.5011429700007,256282.22519957993
2020-09-01,17490.70056059002,3111.2702842699946,14694.346412230007,2651.2263515899986,613.3920450299998,180899.10441984958,12252.32313146998,552.8065640499999,20754.693383009988,,,,2580.206635309998,1.3539340200000005,1260.659345250001,,0.0,256862.08306666955
2020-10-01,17749.910974410013,6927.972081460008,13596.596939869996,0.0048428700010845205,20.407651670000178,180086.47723975033,14759.973476309999,226.81327514000031,7801.307622819993,,,,2620.72692845,1.6824525000000001,1410.1024716499996,,0.0,245201.97595690037
2020-11-01,16952.93763008996,8298.088455460005,13342.388925439998,0.0,283.46618149999995,177015.85537487012,16263.517422020013,144.60662494999997,20793.15345062001,,,,2659.442088929998,1.2841704599999986,1279.8498757199995,,0.0,257034.5902000601
2020-12-01,17077.745940170018,13802.313878479996,37828.11141675999,-459.8996989999996,1065.3931160799998,282220.9385479803,23288.234001250006,1325.03956058,45520.950081960036,,,,4242.040608210002,5.209538290000001,1321.309710200001,,-0.016999999999825377,427237.36970096035
2021-01-01,17979.131465240003,10110.62717444,12595.46102844,0.0,5.64144074,187465.18514381,8720.8362357,0.78929325,21928.379709539997,,,,2837.71014983,0.0037970900000000004,1328.56520077,,,262972.33063885
2021-02-01,19317.3406224,10312.28401467,14523.246287409998,1746.685424,72.91599862000001,188377.89804392005,23432.044202869998,5162.06884819,8144.289459550007,,,,3076.8011005,0.0036983,1295.57224227,,,275461.1499427
2021-03-01,34822.03438853,11701.722927089999,26618.15263368,621.4512860000002,382.79604652,201512.99647353997,17427.792427850007,9306.92984169,38047.20616850999,,,,3219.20025255,3.5616371300000003,1263.88229915,,,344927.7263822399
2021-04-01,20925.203864659998,11592.128261369999,16118.219897869989,1569.73101,396.64730479000013,211082.46929011983,17702.641071799982,196.19468013000005,24260.474443650004,,,,3269.47326891,1.56345855,1270.1576678399997,,,308384.90421968984
2021-05-01,19844.571302659984,14785.547880550002,15223.415751920023,1651.0870989999994,216.95831502,210700.24019396014,18537.02780291,8979.315654440003,27612.03215392999,,,,3364.1200150800014,2.59985598,1273.6188984299997,,,322190.53492388024
2021-06-01,21818.934262920026,16130.447336000005,27102.69988531999,7177.42771225,742.3001277199996,338175.96332209,30595.28036433,9006.018311439999,40767.25808373999,,,,5634.400708359997,2.71475971,1633.5163921100002,,,498786.96126599
2021-07-01,38299.838429819996,22597.776394839995,9142.24913738,0.0,390.97296874000017,231408.3222688001,21423.327444600014,12542.478217699998,27305.251555660012,,,,3963.877110090001,3.5416995599999996,1534.4603875500006,,,368612.0956147401
2021-08-01,8236.184150879999,20557.935639910007,41241.69698068002,11991.612112,584.3552106799998,255317.7866744399,22166.769996089948,10886.970158770004,32572.90041023001,,,,3992.3762426899993,6.011705860000001,1690.1910632399995,,,409244.79034546996
2021-09-01,25215.526122729992,22127.690788489985,21909.535334969987,3678.830984,829.6121434800002,256846.0874194696,25852.044235750072,9382.705374169993,30888.537202960026,,,,4601.289662349998,0.0043676799999978755,1610.7244177800003,,,402942.5880538296
2021-10-01,38648.22643800001,21448.149759069987,23633.408283339988,5506.636900000001,1158.9137868799999,257766.04477097047,26087.123355319985,8992.888699950017,30160.63766953,,,,4629.568700169999,3.2869347500000003,1936.9801256699993,,,419971.8654236504
2021-11-01,38681.68856464999,23165.21264503998,18533.478077709995,6033.6037629999955,800.4730875200003,265280.72412328003,26192.081906189997,9389.992204940005,30585.674270279997,,,,4762.371646710002,3.8391747699999996,1737.2535074400002,,,425166.3929715299
2021-12-01,39596.40203984,42027.706837050035,22445.638338950026,7538.236213250006,1516.3779619299994,459703.1952584898,38961.66933014002,10449.785608389982,58723.36253237992,,,,7911.884212410005,6.901824439999999,1653.268224110001,,,690534.4283813797
2022-01-01,38595.087402979996,21971.780806100003,20838.63341522,3594.0,21.516082989999997,297567.99697628996,26522.457261389998,351.27500179,34471.50012126,,,,5573.36449637,0.012401,891.2409546,,,450398.86491999
2022-02-01,38006.01443412,25817.766754909993,23460.49729436,4294.0,664.86595032,294080.5248092,28238.27705377001,2251.33288019,12031.82096348,,,,5666.476473599999,3.44931314,621.62047202,,,435136.64639911003
2022-03-01,61903.46880331999,34832.58869838,40831.408884029996,6240.443955999999,1497.3205169299997,328681.63570951996,12917.065533769986,1555.5026779700006,35856.12387387,,,,6387.411685570001,4.25968555,623.5748574299998,,,531330.8048823399
2022-04-01,44933.892921879975,31746.35337644002,25740.445102290003,9856.473000000002,90.89752701000043,349841.6544500601,50049.72235519999,348.4732676799995,38438.228721570005,,,,6421.166126460001,6.39931024,754.2442739800003,,,558227.9504328101
2022-05-01,40822.495592070045,32381.06129208996,25990.870489360008,4589.794999999998,272.9529070699996,337263.95538637997,34124.60578914001,1383.36934354,45072.116632240024,,,,6603.610447919997,5.940753409999999,828.4464006600001,,,529339.22003388
2022-06-01,44195.54621194,37785.54972146006,27834.495947889984,19292.9729237,2212.71823618,618936.6874338302,20820.68734542004,3261.0746284899997,104762.27346472998,,,,11407.051788620007,5.912027000000002,960.08638535,,,891475.0561146103
2022-07-01,44803.553388450004,51631.50758791997,28595.241113300028,7724.1225374600035,191.4284430100006,386929.7507376098,75811.46716343999,376.2944633299994,44725.907445079996,,,,7942.981871659991,7.515546320000002,968.1940670499998,,,649707.9643646297
2022-08-01,42978.765437859984,39170.243739609956,32838.319609079976,13190.02046032001,311.82869800000026,385233.4986700099,45042.84470592992,618.4219640299998,43712.847753520065,,,,8202.528247450005,10.71388787,1083.6451238099999,,,612393.6782974898
2022-09-01,62451.74631480995,43027.397279630066,36642.50600413,22249.958572519987,398.0986293099986,475495.4042124003,47345.09443793999,1502.9852546100028,59337.33369211992,,,,9464.110565800001,8.98577251999999,1257.9060573200004,,,759181.5267931102
2022-10-01,59107.95494028006,43949.98620566999,36657.028284789994,2960.0,565.2428703700007,479318.66424458893,49222.16808864003,1116.869096659997,18422.722136910015,,,,9749.32568771999,9.793440260000011,1367.77764045,,,702447.5326363391
2022-11-01,55977.81551334,2683.304587600054,43358.03101719002,8663.808711999998,417.26517782999963,483987.29686941067,52069.90982800006,2220.3655099600037,58859.75963454007,,,,9953.130905070007,12.553234069999995,1482.9543292500002,,,719686.1953182608
2022-12-01,44514.86276092997,124797.34683937998,41862.98583127995,7091.166200000007,1379.2477046500007,801611.9723938191,79596.07573526993,5665.229201350001,142087.04833497002,,,,16961.046779370008,10.645445949999996,1631.0790868199983,,,1267208.706313789
2023-01-01,42827.72148289,44695.7012644,43703.68339068,9050.108247,0.0,586088.98308779,56867.13353434,1844.93265956,60754.06734823,,,,11766.96452692,0.0,1711.96476972,,,859311.26031153
2023-02-01,36063.95206420001,54231.40317217999,42830.23613057,13645.09610277,0.0,573596.28526017,57316.69752479,2472.4670676500004,31731.025099740007,,,,11856.16018049,0.0,1780.34040961,,,825523.66301217
2023-03-01,82988.99828727999,82038.58076656003,67737.54944835001,19588.37784408,0.0,666272.1026991,74017.23138365001,1598.6928353699996,140535.65145126995,,,,13947.437904250004,0.0,1862.6035084300001,,,1150587.22612834
2023-04-01,59468.61323131999,56900.43479703998,44713.37929845997,12938.304033,0.0,675756.1130621601,74055.59955945,2399.25670436,71800.66968074001,,,,14019.101032689992,0.0,2165.15199579,,,1014216.62339501
2023-05-01,57357.13670337002,65995.05796089003,43079.53869083003,13005.168775099992,0.0,703829.2843630905,74257.68482689996,2599.587328290001,108745.53855277004,,,,14078.763876960009,0.0,2324.112455890001,,,1085271.8735340906
2023-06-01,70900.76458804996,67376.42265471001,56414.902751569985,41735.56550190001,0.0,1165504.8697915901,118963.29792055005,3401.6787929899983,148210.63936579,,,,24576.97204924999,0.0,2513.7663983799976,,,1699598.87981478
2023-07-01,74607.37488342001,108145.89920472994,67240.39048950997,30715.32188010002,0.0,823147.3236402785,105570.12468577997,1901.2196117500007,107917.92344840989,,,,15893.144969469999,0.0,2606.3996982800018,,,1337745.1225117284
2023-08-01,66138.46892657003,81561.3842707199,53847.175630980055,33040.21299999999,0.0,880523.3968482306,109715.5508650702,3997.457481110003,111109.84141717013,,,,15424.831362969999,0.0,3529.708408989998,,,1358888.0282118109
2023-09-01,89876.97158958996,105843.96847322013,64305.540803299984,34330.865464,0.0,1076775.1678568413,110557.56778798986,6053.32522359,152865.97163451998,,,,18369.573776600024,0.0,3492.1464633800024,,,1662471.0990730312
2023-10-01,85158.06584306003,106700.89049675001,64848.340348900005,34307.23068404998,0.0,1105458.557610699,127003.76071548997,3485.9699740299984,153382.13655225,,,,17364.081515989994,0.0,8256.064233649999,,,1705965.097974869
2023-11-01,80709.32058325002,18849.46252479998,64655.990638850024,35820.021867,0.0,1131946.799569049,151996.3619179899,7017.765663300001,79658.70833410998,,,,16873.443237409985,0.0,7789.398090880004,,,1595317.2724266388
2023-12-01,109617.29941400001,229261.92335299996,80897.76776199997,33892.271777999995,0.0,1953972.9554810002,250165.58158300002,6892.2190589999955,339722.8536380001,,,,29573.729148000013,0.0,8698.355536000003,,,3042694.956752
