indice_tiempo,indice_difusion_por_producto_ncm_4_digitos,cantidad_productos_4_digitos_del_ncm_con_caida_ia,cantidad_productos_4_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_4_digitos_del_ncm_con_sin_variacion,cantidad_productos_4_digitos_del_ncm_con_total_productos,indice_difusion_por_producto_ncm_8_digitos,cantidad_productos_8_digitos_del_ncm_con_caida_ia,cantidad_productos_8_digitos_del_ncm_con_crecimiento_ia,cantidad_productos_8_digitos_del_ncm_con_sin_variacion,cantidad_productos_8_digitos_del_ncm_con_total_productos,indice_difusion_por_destino,cantidad_destinos_con_caida_ia,cantidad_destinos_con_crecimiento_ia,cantidad_destinos_con_sin_variacion,cantidad_destinos_con_total_destinos,indice_difusion_por_empresa,cantidad_empresas_con_caida_ia,cantidad_empresas_con_crecimiento_ia,cantidad_empresas_con_estable,cantidad_empresas_con_empresas_exportadoras,indice_difusion_actividad_agric_ganad_caza_y_silv_caida_ia,indice_difusion_act_agric_ganaderia_caza_silv_crecimiento_ia,indice_difusion_activ_agric_ganaderia_caza_silv_estable,indice_difusion_agric_ganaderia_caza_y_silv_total_a,indice_difusion_actividad_agric_ganad_caza_y_silv,indice_difusion_por_sector_actividad_b_pesca_caida,indice_difusion_por_sector_actividad_b_pesca_crecimiento,indice_difusion_por_sector_actividad_b_pesca_total_b,indice_difusion_por_sector_actividad_b_pesca,indice_difusion_actividad_c_minas_y_canteras_caida,indice_difusion_actividad_c_minas_y_canteras_crecimiento,indice_difusion_actividad_c_minas_y_canteras_estable,indice_difusion_actividad_c_minas_y_canteras_total_c,indice_difusion_por_sector_actividad_c_minas_y_canteras,indice_difusion_actividad_d_ind_manufacturera_caida,indice_difusion_actividad_d_ind_manufacturera_crecimiento,indice_difusion_actividad_d_ind_manufacturera_estable,indice_difusion_actividad_d_ind_manufacturera_total_d,indice_difusion_por_sector_actividad_d_ind_manufacturera,indice_difusion_g_comercio_mayorista_y_minorista_caida,indice_difusion_g_comercio_mayorista_y_minorista_crecimiento,indice_difusion_pg_comercio_mayorista_y_minorista_estable,indice_difusion_g_comercio_mayorista_y_minorista_total_g,indice_difusion_g_comercio_mayorista_y_minorista,indice_difusion_por_sector_actividad_resto_caida,indice_difusion_por_sector_actividad_resto_crecimiento,indice_difusion_por_sector_actividad_resto_estable,indice_difusion_por_sector_actividad_resto_total_resto,indice_difusion_por_sector_actividad_resto,indice_difusion_por_sector_actividad_sin_clasificar_caida,indice_difusion_actividad_sin_clasificar_crecimiento,indice_difusion_por_sector_actividad_sin_clasificar_estable,indice_difusion_actividad_sin_clasificar_total_en_blanco,indice_difusion_por_sector_actividad_sin_clasificar,indice_difusion_por_sector_actividad_total_general,indice_difusion_por_sector_actividad_menor_a_usd_01_m_caida,indice_difusion_actividad_menor_a_usd_01_m_crecimiento,indice_difusion_actividad_menor_a_usd_01_m_estable,indice_difusion_por_sector_actividad_menor_a_usd_01_m_total,indice_difusion_por_rango_exportacion_menor_a_usd_01_m,indice_difusion_actividad_entre_usd_01m_usd_1m_caida,indice_difusion__actividad_entre_usd_01m_usd_1m_crecimiento,indice_difusion_actividad_entre_usd_01m_usd_1m_estable,indice_difusion_actividad_entre_usd_01m_usd_1m_total,indice_difusion_por_rango_exportacion_entre_usd_01m_usd_1m,indice_difusion_actividad_entre_usd_1m_usd_5m_caida,indice_difusion_act_entre_usd_1m_usd_5m_crecimiento,indice_difusion_actividad_entre_usd_1m_usd_5m_estable,indice_difusion_actividad_entre_usd_1m_usd_5m_total,indice_difusion_por_rango_exportacion_entre_usd_1m_usd_5m,indice_difusion_actividad_entre_usd_5m_usd_20m_caida,indice_difusion_actividad_entre_usd_5m_usd_20m_crecimiento,indice_difusion_actividad_entre_usd_5m_usd_20m_estable,indice_difusion_actividad_entre_usd_5m_usd_20m_total,indice_difusion_por_rango_exportacion_entre_usd_5m_usd_20m,indice_difusion_actividad_entre_usd_20m_100m_caida,indice_difusion_actividad_entre_usd_20m_100m_crecimiento,indice_difusion_actividad_entre_usd_20m_100m_total,indice_difusion_exportacion_entre_usd_20m_100m,indice_difusion_actividad_entre_usd_100m_500m_caida,indice_difusion_activ_entre_usd_100m_500m_crecimiento,indice_difusion_actividad_entre_usd_100m_500m_total,indice_difusion_por_rango_exp_entre_usd_100m_500m,indice_difusion_por_sector_actividad_mayor_500m_caida,indice_difusion_actividad_mayor_500m_crecimiento,indice_difusion_por_sector_actividad_mayor_a_500m_total,indice_difusion_por_rango_exportacion_mayor_a_500m,indice_difusion_por_rango_exp_men_usd_1_m,indice_difusion_por_rango_may_usd_1_m
2001-12-01,0.4128,661.0,516.0,73.0,1250.0,0.275274261603376,3681.0,3262.0,4907.0,11850.0,0.482758620689655,76.0,126.0,59.0,261.0,0.616589861751152,2078.0,3345.0,2.0,5425.0,96.0,174.0,,270.0,0.644444444444444,12.0,41.0,53.0,0.773584905660378,34.0,49.0,,83.0,0.590361445783133,945.0,1365.0,,2310.0,0.590909090909091,215.0,402.0,,617.0,0.651539708265802,125.0,290.0,1.0,416.0,0.697115384615385,651.0,1024.0,1.0,1676.0,0.610978520286396,5425.0,466.0,767.0,,1233.0,0.6220600162206,1089.0,1732.0,2.0,2823.0,0.613531703861141,327.0,554.0,,881.0,0.62883087400681,126.0,194.0,,320.0,0.60625,59.0,63.0,122.0,0.516393442622951,11.0,27.0,38.0,0.710526315789474,,8.0,8.0,1.0,0.61612426035503,0.617969320672023
2002-01-01,0.3952,680.0,494.0,76.0,1250.0,0.270464135021097,3710.0,3205.0,4935.0,11850.0,0.467432950191571,80.0,122.0,59.0,261.0,0.606676613204028,2106.0,3253.0,3.0,5362.0,101.0,171.0,,272.0,0.628676470588235,16.0,37.0,53.0,0.69811320754717,38.0,48.0,,86.0,0.558139534883721,984.0,1316.0,1.0,2301.0,0.571925249891352,209.0,404.0,,613.0,0.65905383360522,125.0,273.0,,398.0,0.685929648241206,633.0,1004.0,2.0,1639.0,0.612568639414277,5362.0,441.0,758.0,1.0,1200.0,0.631666666666667,1135.0,1680.0,2.0,2817.0,0.596379126730565,339.0,529.0,,868.0,0.609447004608295,124.0,189.0,,313.0,0.603833865814697,52.0,67.0,119.0,0.563025210084034,14.0,25.0,39.0,0.641025641025641,1.0,5.0,6.0,0.833333333333333,0.606920587503112,0.605947955390335
2002-02-01,0.392,686.0,490.0,74.0,1250.0,0.265738396624473,3748.0,3149.0,4953.0,11850.0,0.452107279693487,83.0,118.0,60.0,261.0,0.598649662415604,2138.0,3192.0,2.0,5332.0,96.0,182.0,,278.0,0.654676258992806,13.0,42.0,55.0,0.763636363636364,38.0,49.0,,87.0,0.563218390804598,1015.0,1270.0,,2285.0,0.555798687089716,218.0,401.0,,619.0,0.647819063004846,116.0,272.0,,388.0,0.701030927835051,642.0,976.0,2.0,1620.0,0.602469135802469,5332.0,473.0,749.0,,1222.0,0.612929623567922,1128.0,1643.0,2.0,2773.0,0.592499098449333,341.0,521.0,,862.0,0.604408352668214,130.0,182.0,,312.0,0.583333333333333,50.0,68.0,118.0,0.576271186440678,15.0,23.0,38.0,0.605263157894737,1.0,6.0,7.0,0.857142857142857,0.598748435544431,0.598354525056096
2002-03-01,0.3944,682.0,493.0,75.0,1250.0,0.266666666666667,3729.0,3160.0,4961.0,11850.0,0.459770114942529,81.0,120.0,60.0,261.0,0.594350282485876,2149.0,3156.0,5.0,5310.0,102.0,183.0,,285.0,0.642105263157895,16.0,39.0,55.0,0.709090909090909,38.0,49.0,,87.0,0.563218390804598,1043.0,1216.0,2.0,2261.0,0.53781512605042,208.0,418.0,,626.0,0.667731629392971,112.0,278.0,,390.0,0.712820512820513,630.0,973.0,3.0,1606.0,0.605853051058531,5310.0,476.0,759.0,3.0,1238.0,0.613085621970921,1128.0,1607.0,2.0,2737.0,0.58713920350749,349.0,513.0,,862.0,0.595127610208817,122.0,182.0,,304.0,0.598684210526316,58.0,68.0,126.0,0.53968253968254,14.0,21.0,35.0,0.6,2.0,6.0,8.0,0.75,0.595220125786164,0.591760299625468
2002-04-01,0.3952,681.0,494.0,75.0,1250.0,0.266751054852321,3723.0,3161.0,4966.0,11850.0,0.452107279693487,84.0,118.0,59.0,261.0,0.584366779406238,2209.0,3110.0,3.0,5322.0,101.0,179.0,,280.0,0.639285714285714,21.0,34.0,55.0,0.618181818181818,38.0,48.0,,86.0,0.558139534883721,1059.0,1211.0,2.0,2272.0,0.533010563380282,218.0,428.0,,646.0,0.662538699690403,118.0,271.0,,389.0,0.696658097686375,654.0,939.0,1.0,1594.0,0.589084065244667,5322.0,487.0,759.0,2.0,1248.0,0.608173076923077,1140.0,1606.0,1.0,2747.0,0.584637786676374,377.0,483.0,,860.0,0.561627906976744,129.0,168.0,,297.0,0.565656565656566,57.0,70.0,127.0,0.551181102362205,18.0,17.0,35.0,0.485714285714286,1.0,7.0,8.0,0.875,0.591989987484356,0.561416729464959
2002-05-01,0.3904,690.0,488.0,72.0,1250.0,0.278227848101266,3799.0,3297.0,4754.0,11850.0,0.455938697318008,83.0,119.0,59.0,261.0,0.584085778781038,2209.0,3105.0,2.0,5316.0,107.0,175.0,,282.0,0.620567375886525,21.0,34.0,55.0,0.618181818181818,38.0,49.0,,87.0,0.563218390804598,1038.0,1223.0,1.0,2262.0,0.540671971706454,230.0,415.0,,645.0,0.643410852713178,132.0,262.0,,394.0,0.66497461928934,643.0,947.0,1.0,1591.0,0.595223130106851,5316.0,494.0,735.0,1.0,1230.0,0.597560975609756,1121.0,1641.0,1.0,2763.0,0.593919652551574,381.0,473.0,,854.0,0.553864168618267,137.0,163.0,,300.0,0.543333333333333,56.0,70.0,126.0,0.555555555555556,18.0,16.0,34.0,0.470588235294118,2.0,7.0,9.0,0.777777777777778,0.59504132231405,0.551020408163265
2002-06-01,0.376,714.0,470.0,66.0,1250.0,0.283037974683544,3828.0,3354.0,4668.0,11850.0,0.475095785440613,80.0,124.0,57.0,261.0,0.5753683415187,2246.0,3046.0,2.0,5294.0,109.0,172.0,1.0,282.0,0.609929078014184,19.0,34.0,53.0,0.641509433962264,41.0,45.0,,86.0,0.523255813953488,1062.0,1197.0,,2259.0,0.529880478087649,254.0,411.0,,665.0,0.618045112781955,136.0,255.0,,391.0,0.652173913043478,625.0,932.0,1.0,1558.0,0.598202824133505,5294.0,493.0,729.0,,1222.0,0.596563011456628,1151.0,1613.0,2.0,2766.0,0.583152566883586,384.0,462.0,,846.0,0.546099290780142,137.0,156.0,,293.0,0.532423208191126,60.0,64.0,124.0,0.516129032258065,20.0,15.0,35.0,0.428571428571429,1.0,7.0,8.0,0.875,0.587261785356068,0.539050535987749
2002-07-01,0.3888,701.0,486.0,63.0,1250.0,0.286666666666667,3824.0,3397.0,4629.0,11850.0,0.455938697318008,85.0,119.0,57.0,261.0,0.574335782928208,2257.0,3048.0,2.0,5307.0,119.0,159.0,,278.0,0.571942446043166,19.0,35.0,54.0,0.648148148148148,44.0,43.0,,87.0,0.494252873563218,1065.0,1210.0,1.0,2276.0,0.531634446397188,247.0,427.0,,674.0,0.63353115727003,130.0,268.0,,398.0,0.673366834170854,633.0,906.0,1.0,1540.0,0.588311688311688,5307.0,501.0,747.0,1.0,1249.0,0.598078462770216,1161.0,1589.0,1.0,2751.0,0.577608142493639,376.0,469.0,,845.0,0.555029585798817,143.0,154.0,,297.0,0.518518518518518,59.0,65.0,124.0,0.524193548387097,16.0,18.0,34.0,0.529411764705882,1.0,6.0,7.0,0.857142857142857,0.584,0.544758990053558
2002-08-01,0.3696,722.0,462.0,66.0,1250.0,0.28337552742616,3874.0,3358.0,4618.0,11850.0,0.471264367816092,82.0,123.0,56.0,261.0,0.571157134714041,2256.0,3006.0,1.0,5263.0,119.0,156.0,,275.0,0.567272727272727,23.0,32.0,55.0,0.581818181818182,40.0,46.0,,86.0,0.534883720930232,1062.0,1219.0,1.0,2282.0,0.534180543382997,253.0,410.0,,663.0,0.618401206636501,136.0,267.0,,403.0,0.662531017369727,623.0,876.0,,1499.0,0.584389593062042,5263.0,499.0,752.0,1.0,1252.0,0.600638977635783,1143.0,1572.0,,2715.0,0.579005524861879,394.0,444.0,,838.0,0.529832935560859,142.0,151.0,,293.0,0.515358361774744,60.0,65.0,125.0,0.52,17.0,16.0,33.0,0.484848484848485,1.0,6.0,7.0,0.857142857142857,0.585833123266952,0.526234567901235
2002-09-01,0.3776,713.0,472.0,65.0,1250.0,0.283459915611814,3895.0,3359.0,4596.0,11850.0,0.482758620689655,79.0,126.0,56.0,261.0,0.57042786823173,2268.0,3013.0,1.0,5282.0,115.0,161.0,,276.0,0.583333333333333,28.0,25.0,53.0,0.471698113207547,45.0,42.0,,87.0,0.482758620689655,1063.0,1240.0,1.0,2304.0,0.538194444444444,257.0,416.0,,673.0,0.61812778603269,148.0,261.0,,409.0,0.638141809290954,612.0,868.0,,1480.0,0.586486486486487,5282.0,490.0,791.0,,1281.0,0.617486338797814,1156.0,1547.0,1.0,2704.0,0.572115384615385,403.0,442.0,,845.0,0.523076923076923,143.0,152.0,,295.0,0.515254237288136,58.0,60.0,118.0,0.508474576271186,17.0,15.0,32.0,0.46875,1.0,6.0,7.0,0.857142857142857,0.586700125470514,0.520431765612953
2002-10-01,0.3824,709.0,478.0,63.0,1250.0,0.2842194092827,3922.0,3368.0,4560.0,11850.0,0.452107279693487,88.0,118.0,55.0,261.0,0.571103526734926,2262.0,3012.0,,5274.0,111.0,164.0,,275.0,0.596363636363636,32.0,20.0,52.0,0.384615384615385,47.0,40.0,,87.0,0.459770114942529,1073.0,1231.0,,2304.0,0.534288194444444,253.0,424.0,,677.0,0.62629246676514,141.0,268.0,,409.0,0.655256723716381,605.0,865.0,,1470.0,0.58843537414966,5274.0,487.0,783.0,,1270.0,0.616535433070866,1163.0,1563.0,,2726.0,0.573367571533382,388.0,432.0,,820.0,0.526829268292683,143.0,157.0,,300.0,0.523333333333333,63.0,55.0,118.0,0.466101694915254,17.0,15.0,32.0,0.46875,1.0,7.0,8.0,0.875,0.587087087087087,0.52112676056338
2002-11-01,0.376,718.0,470.0,62.0,1250.0,0.282447257383966,3961.0,3347.0,4542.0,11850.0,0.455938697318008,89.0,119.0,53.0,261.0,0.573481509867791,2226.0,2993.0,,5219.0,121.0,148.0,,269.0,0.550185873605948,31.0,21.0,52.0,0.403846153846154,42.0,45.0,,87.0,0.517241379310345,1071.0,1234.0,,2305.0,0.535357917570499,244.0,432.0,,676.0,0.63905325443787,138.0,257.0,,395.0,0.650632911392405,579.0,856.0,,1435.0,0.596515679442509,5219.0,474.0,785.0,,1259.0,0.62351072279587,1145.0,1545.0,,2690.0,0.574349442379182,383.0,431.0,,814.0,0.52948402948403,145.0,154.0,,299.0,0.51505016722408,61.0,58.0,119.0,0.487394957983193,17.0,13.0,30.0,0.433333333333333,1.0,7.0,8.0,0.875,0.590022790579894,0.522047244094488
2002-12-01,0.3904,704.0,488.0,58.0,1250.0,0.289620253164557,3888.0,3432.0,4530.0,11850.0,0.475095785440613,87.0,124.0,50.0,261.0,0.587705859823822,2153.0,3069.0,,5222.0,109.0,166.0,,275.0,0.603636363636364,29.0,23.0,52.0,0.442307692307692,43.0,44.0,,87.0,0.505747126436782,1054.0,1277.0,,2331.0,0.547833547833548,230.0,441.0,,671.0,0.657228017883756,133.0,254.0,,387.0,0.656330749354005,555.0,864.0,,1419.0,0.608879492600423,5222.0,455.0,809.0,,1264.0,0.64003164556962,1099.0,1588.0,,2687.0,0.590993673241533,373.0,441.0,,814.0,0.541769041769042,148.0,147.0,,295.0,0.498305084745763,61.0,63.0,124.0,0.508064516129032,15.0,15.0,30.0,0.5,2.0,6.0,8.0,0.75,0.60668185269552,0.528717545239968
2003-01-01,0.4096,675.0,512.0,63.0,1250.0,0.291308016877637,3874.0,3452.0,4524.0,11850.0,0.505747126436782,80.0,132.0,49.0,261.0,0.590683466972127,2144.0,3094.0,,5238.0,116.0,158.0,,274.0,0.576642335766423,29.0,23.0,52.0,0.442307692307692,42.0,43.0,,85.0,0.505882352941177,1042.0,1302.0,,2344.0,0.555460750853242,239.0,430.0,,669.0,0.642750373692078,136.0,256.0,,392.0,0.653061224489796,540.0,882.0,,1422.0,0.620253164556962,5238.0,472.0,800.0,,1272.0,0.628930817610063,1088.0,1596.0,,2684.0,0.594634873323398,369.0,451.0,,820.0,0.55,146.0,154.0,,300.0,0.513333333333333,57.0,68.0,125.0,0.544,11.0,17.0,28.0,0.607142857142857,1.0,8.0,9.0,0.888888888888889,0.605662285136502,0.544461778471139
2003-02-01,0.4208,661.0,526.0,63.0,1250.0,0.29620253164557,3796.0,3510.0,4544.0,11850.0,0.513409961685824,80.0,134.0,47.0,261.0,0.599658314350797,2109.0,3159.0,,5268.0,117.0,155.0,,272.0,0.569852941176471,30.0,23.0,53.0,0.433962264150943,45.0,42.0,,87.0,0.482758620689655,1040.0,1330.0,,2370.0,0.561181434599156,229.0,440.0,,669.0,0.657698056801196,129.0,259.0,,388.0,0.667525773195876,519.0,910.0,,1429.0,0.636808957312806,5268.0,457.0,825.0,,1282.0,0.643525741029641,1074.0,1640.0,,2714.0,0.604274134119381,365.0,452.0,,817.0,0.553243574051408,146.0,150.0,,296.0,0.506756756756757,54.0,68.0,122.0,0.557377049180328,12.0,16.0,28.0,0.571428571428571,1.0,8.0,9.0,0.888888888888889,0.616866866866867,0.54559748427673
2003-03-01,0.4328,649.0,541.0,60.0,1250.0,0.299662447257384,3773.0,3551.0,4526.0,11850.0,0.494252873563218,86.0,129.0,46.0,261.0,0.616259238203525,2025.0,3252.0,,5277.0,109.0,164.0,,273.0,0.600732600732601,32.0,23.0,55.0,0.418181818181818,41.0,49.0,,90.0,0.544444444444444,1008.0,1378.0,,2386.0,0.577535624476111,213.0,448.0,,661.0,0.677760968229955,126.0,265.0,,391.0,0.677749360613811,496.0,925.0,,1421.0,0.650950035186488,5277.0,429.0,839.0,,1268.0,0.661671924290221,1034.0,1692.0,,2726.0,0.620689655172414,356.0,471.0,,827.0,0.569528415961306,143.0,160.0,,303.0,0.528052805280528,50.0,65.0,115.0,0.565217391304348,11.0,18.0,29.0,0.620689655172414,2.0,7.0,9.0,0.777777777777778,0.633700550826239,0.561964146531567
2003-04-01,0.4376,643.0,547.0,60.0,1250.0,0.298987341772152,3785.0,3543.0,4522.0,11850.0,0.486590038314176,89.0,127.0,45.0,261.0,0.632132132132132,1960.0,3368.0,,5328.0,107.0,168.0,,275.0,0.610909090909091,32.0,25.0,57.0,0.43859649122807,38.0,51.0,,89.0,0.573033707865169,962.0,1450.0,,2412.0,0.601160862354892,210.0,451.0,,661.0,0.682299546142209,124.0,273.0,,397.0,0.687657430730479,487.0,950.0,,1437.0,0.661099512874043,5328.0,421.0,882.0,,1303.0,0.676899462778204,1014.0,1731.0,,2745.0,0.630601092896175,323.0,497.0,,820.0,0.60609756097561,137.0,170.0,,307.0,0.553745928338762,52.0,63.0,115.0,0.547826086956522,11.0,18.0,29.0,0.620689655172414,2.0,7.0,9.0,0.777777777777778,0.64550395256917,0.58984375
2003-05-01,0.4472,633.0,559.0,58.0,1250.0,0.30042194092827,3776.0,3560.0,4514.0,11850.0,0.486590038314176,89.0,127.0,45.0,261.0,0.63624462315317,1945.0,3402.0,,5347.0,107.0,172.0,,279.0,0.616487455197133,29.0,30.0,59.0,0.508474576271186,40.0,47.0,,87.0,0.540229885057471,966.0,1472.0,,2438.0,0.60377358490566,213.0,459.0,,672.0,0.683035714285714,117.0,273.0,,390.0,0.7,473.0,949.0,,1422.0,0.667369901547117,5347.0,415.0,886.0,,1301.0,0.681014604150653,1012.0,1754.0,,2766.0,0.63412870571222,329.0,494.0,,823.0,0.600243013365735,131.0,171.0,,302.0,0.566225165562914,48.0,69.0,117.0,0.58974358974359,9.0,20.0,29.0,0.689655172413793,1.0,8.0,9.0,0.888888888888889,0.649127120727809,0.5953125
2003-06-01,0.4512,627.0,564.0,59.0,1250.0,0.300759493670886,3782.0,3564.0,4504.0,11850.0,0.478927203065134,90.0,125.0,46.0,261.0,0.640186046511628,1934.0,3441.0,,5375.0,103.0,176.0,,279.0,0.630824372759857,34.0,24.0,58.0,0.413793103448276,39.0,44.0,,83.0,0.530120481927711,948.0,1514.0,,2462.0,0.614947197400487,216.0,461.0,,677.0,0.680945347119646,126.0,275.0,,401.0,0.685785536159601,468.0,947.0,,1415.0,0.669257950530035,5375.0,414.0,891.0,,1305.0,0.682758620689655,1001.0,1782.0,,2783.0,0.640316205533597,325.0,506.0,,831.0,0.608904933814681,133.0,171.0,,304.0,0.5625,53.0,61.0,114.0,0.535087719298246,7.0,22.0,29.0,0.758620689655172,1.0,8.0,9.0,0.888888888888889,0.653864970645792,0.596736596736597
2003-07-01,0.4664,612.0,583.0,55.0,1250.0,0.299746835443038,3799.0,3552.0,4499.0,11850.0,0.505747126436782,84.0,132.0,45.0,261.0,0.648959881129272,1889.0,3494.0,1.0,5384.0,101.0,181.0,,282.0,0.641843971631206,34.0,25.0,59.0,0.423728813559322,36.0,49.0,,85.0,0.576470588235294,942.0,1548.0,,2490.0,0.621686746987952,208.0,469.0,,677.0,0.692762186115214,124.0,278.0,,402.0,0.691542288557214,444.0,944.0,1.0,1389.0,0.679625629949604,5384.0,412.0,914.0,1.0,1327.0,0.688771665410701,975.0,1799.0,,2774.0,0.648521989906272,323.0,504.0,,827.0,0.609431680773882,118.0,185.0,,303.0,0.610561056105611,52.0,63.0,115.0,0.547826086956522,9.0,18.0,27.0,0.666666666666667,,11.0,11.0,1.0,0.661545964398927,0.608729540140296
2003-08-01,0.4976,569.0,622.0,59.0,1250.0,0.30464135021097,3713.0,3610.0,4527.0,11850.0,0.528735632183908,78.0,138.0,45.0,261.0,0.667840593141798,1790.0,3603.0,2.0,5395.0,93.0,193.0,,286.0,0.674825174825175,31.0,28.0,59.0,0.474576271186441,35.0,49.0,,84.0,0.583333333333333,865.0,1647.0,,2512.0,0.655652866242038,212.0,461.0,1.0,674.0,0.683976261127597,128.0,275.0,,403.0,0.682382133995037,426.0,950.0,1.0,1377.0,0.689905591866376,5395.0,390.0,918.0,2.0,1310.0,0.700763358778626,932.0,1848.0,,2780.0,0.664748201438849,295.0,550.0,,845.0,0.650887573964497,113.0,197.0,,310.0,0.635483870967742,51.0,61.0,112.0,0.544642857142857,9.0,18.0,27.0,0.666666666666667,,11.0,11.0,1.0,0.676283618581907,0.641379310344828
2003-09-01,0.5016,563.0,627.0,60.0,1250.0,0.305569620253164,3708.0,3621.0,4521.0,11850.0,0.505747126436782,82.0,132.0,47.0,261.0,0.678895682786733,1730.0,3664.0,3.0,5397.0,90.0,195.0,,285.0,0.68421052631579,28.0,32.0,60.0,0.533333333333333,35.0,52.0,,87.0,0.597701149425287,840.0,1700.0,,2540.0,0.669291338582677,205.0,464.0,1.0,670.0,0.692537313432836,127.0,261.0,,388.0,0.672680412371134,405.0,960.0,2.0,1367.0,0.702267739575713,5397.0,389.0,908.0,2.0,1299.0,0.698999230177059,905.0,1875.0,1.0,2781.0,0.674217907227616,274.0,581.0,,855.0,0.67953216374269,110.0,201.0,,311.0,0.646302250803859,46.0,67.0,113.0,0.592920353982301,6.0,22.0,28.0,0.785714285714286,,10.0,10.0,1.0,0.682107843137255,0.668944570994685
2003-10-01,0.5056,558.0,632.0,60.0,1250.0,0.309957805907173,3639.0,3673.0,4538.0,11850.0,0.521072796934866,78.0,136.0,47.0,261.0,0.695236343571823,1654.0,3780.0,3.0,5437.0,90.0,196.0,,286.0,0.685314685314685,24.0,38.0,62.0,0.612903225806452,30.0,61.0,,91.0,0.67032967032967,803.0,1760.0,,2563.0,0.686695278969957,205.0,468.0,1.0,674.0,0.694362017804154,123.0,267.0,,390.0,0.684615384615385,379.0,990.0,2.0,1371.0,0.722100656455142,5437.0,371.0,950.0,2.0,1323.0,0.71806500377929,858.0,1924.0,1.0,2783.0,0.691340280273087,263.0,603.0,,866.0,0.696304849884527,108.0,201.0,,309.0,0.650485436893204,47.0,71.0,118.0,0.601694915254237,7.0,21.0,28.0,0.75,,10.0,10.0,1.0,0.69995129079396,0.680691209616829
2003-11-01,0.536,519.0,670.0,61.0,1250.0,0.315696202531646,3553.0,3741.0,4556.0,11850.0,0.528735632183908,75.0,138.0,48.0,261.0,0.711650840029218,1576.0,3897.0,3.0,5476.0,83.0,209.0,,292.0,0.715753424657534,27.0,36.0,63.0,0.571428571428571,33.0,55.0,,88.0,0.625,749.0,1850.0,,2599.0,0.711812235475183,195.0,475.0,1.0,671.0,0.707898658718331,118.0,266.0,,384.0,0.692708333333333,371.0,1006.0,2.0,1379.0,0.729514140681653,5476.0,371.0,949.0,2.0,1322.0,0.7178517397882,810.0,2012.0,1.0,2823.0,0.712716967764789,240.0,620.0,,860.0,0.72093023255814,105.0,205.0,,310.0,0.661290322580645,42.0,79.0,121.0,0.652892561983471,8.0,22.0,30.0,0.733333333333333,,10.0,10.0,1.0,0.714354644149578,0.703230653643877
2003-12-01,0.5344,522.0,668.0,60.0,1250.0,0.31746835443038,3520.0,3762.0,4568.0,11850.0,0.540229885057471,71.0,141.0,49.0,261.0,0.722302942244824,1528.0,3977.0,1.0,5506.0,82.0,212.0,,294.0,0.72108843537415,25.0,39.0,64.0,0.609375,30.0,59.0,,89.0,0.662921348314607,721.0,1907.0,,2628.0,0.725646879756469,197.0,477.0,,674.0,0.707715133531157,109.0,268.0,,377.0,0.710875331564987,364.0,1015.0,1.0,1380.0,0.735507246376812,5506.0,358.0,955.0,,1313.0,0.727341964965727,790.0,2067.0,1.0,2858.0,0.723233030090973,232.0,628.0,,860.0,0.730232558139535,105.0,210.0,,315.0,0.666666666666667,39.0,83.0,122.0,0.680327868852459,4.0,24.0,28.0,0.857142857142857,,10.0,10.0,1.0,0.724526492447855,0.715355805243446
2004-01-01,0.5384,518.0,673.0,59.0,1250.0,0.319746835443038,3484.0,3789.0,4577.0,11850.0,0.547892720306513,70.0,143.0,48.0,261.0,0.727634914885911,1503.0,4018.0,1.0,5522.0,77.0,219.0,,296.0,0.739864864864865,25.0,39.0,64.0,0.609375,31.0,56.0,,87.0,0.64367816091954,716.0,1932.0,,2648.0,0.729607250755287,185.0,486.0,,671.0,0.724292101341282,105.0,275.0,,380.0,0.723684210526316,364.0,1011.0,1.0,1376.0,0.734738372093023,5522.0,349.0,969.0,,1318.0,0.735204855842185,774.0,2077.0,1.0,2852.0,0.728260869565218,234.0,641.0,,875.0,0.732571428571429,101.0,217.0,,318.0,0.682389937106918,37.0,84.0,121.0,0.694214876033058,8.0,20.0,28.0,0.714285714285714,,10.0,10.0,1.0,0.730455635491607,0.718934911242604
2004-02-01,0.5488,504.0,686.0,60.0,1250.0,0.32210970464135,3432.0,3817.0,4601.0,11850.0,0.524904214559387,75.0,137.0,49.0,261.0,0.731549649847369,1494.0,4074.0,1.0,5569.0,78.0,228.0,,306.0,0.745098039215686,23.0,40.0,63.0,0.634920634920635,27.0,59.0,,86.0,0.686046511627907,703.0,1964.0,,2667.0,0.736407949006374,197.0,482.0,,679.0,0.709867452135493,107.0,275.0,,382.0,0.719895287958115,359.0,1026.0,1.0,1386.0,0.74025974025974,5569.0,354.0,1002.0,,1356.0,0.738938053097345,769.0,2082.0,1.0,2852.0,0.730014025245442,223.0,659.0,,882.0,0.747165532879819,104.0,218.0,,322.0,0.677018633540373,33.0,85.0,118.0,0.720338983050847,11.0,17.0,28.0,0.607142857142857,,11.0,11.0,1.0,0.732889733840304,0.727406318883174
