indice_tiempo,m_animales_vivos,m_carne_despojos_comestibles,m_pescados_crustaceos_moluscos_demas_invertebrados,m_leche_productos_lacteos_huevos_ave_miel_natural,m_demas_productos_origen_animal_ncp,m_plantas_vivas_productos_floricultura,m_hortalizas_plantas_raices_tuberculos_alimenticios,m_frutas_frutos_comestibles,m_cafe_te_yerba_mate_especias,m_cereales,m_productos_molineria_malta_almidon,m_semillas_frutos_oleaginosos_semillas_frutos,m_gomas_resinas_demas_jugos_emtractos_vegetales,m_materias_trenzables_demas_productos_origen_vegetal_ncp,m_grasas_aceites_animales_vegetales_,m_preparaciones_carne_pescado_crustaceos_moluscos,m_azucares_articulos_confiteria,m_cacao_preparaciones,m_preparaciones_base_cereales_leche_productos_pasteleria,m_preparaciones_hortalizas_frutas_otros_frutos_demas,m_preparaciones_alimenticias_diversas,m_bebidas_liquidos_alcoholicos_vinagre,m_residuos_desperdicios_industrias_alimentarias,m_tabaco_sucedaneos_tabaco_elaborados,m_sal_azufre_tierras_piedras_yesos_cales_cementos,m_minerales_metaliferos_escorias_cenizas,m_combustibles_minerales_aceites_minerales_prod_destilacion,m_productos_quimicos_inorganicos_compuestos_inorganicos,m_productos_quimicos_organicos,m_productos_farmaceuticos,m_abonos,m_extractos_curtientes_tintoreos_taninos_pigmentos,m_aceites_esenciales_resinoides_preparaciones_perfumeria,m_jabon_agentes_superficie_organicos_preparaciones_lavar,m_materias_albuminoideas_productos_base_almidon,m_polvoras_emplosivos_articulos_pirotecnia_fosforos,m_productos_fotograficos_cinematograficos,m_productos_diversos_industrias_quimicas,m_plastico_manufacturas,m_caucho_manufacturas,m_pieles_emcepto_peleteria_cueros,m_manufacturas_cuero_articulos_guarnicioneria_talabarteria,m_peleteria_confecciones_peleteria,m_madera_carbon_vegetal_manufacturas_madera,m_corcho_manufacturas,m_manufacturas_esparteria_cesteria,m_pastas_madera_otras_materias_fibrosas_celulosicas,m_papel_carton_manufacturas_pasta_celulosa_papel_carton,m_productos_editoriales_prensa_demas_industrias_graficas,m_seda,m_lana_pelo_fino_ordinario_hilados_tejidos_crin,m_algodon,m_demas_fibras_temtiles_vegetales_hilados_papel,m_filamentos_sinteticos_artificiales,m_fibras_sinteticas_artificiales_discontinuas,m_guata_fieltro_telas_sin_tejer_hilados_especiales,m_alfombras_demas_revestimientos_suelo_materia_temtil,m_tejidos_especiales_superficies_textiles,m_telas_impregnadas_recubiertas_revestidas,m_tejido_punto,m_prendas_complementos_accesorios_vestir_punto,m_prendas_complementos_accesorios_vestir_emcepto_punto,m_demas_articulos_textiles_confeccionados,m_calzado_polainas_articulos_analogos_partes,m_sombreros_demas_tocados_sus_partes,m_paraguas_sombrillas_quitasoles_bastones_bastones,m_plumas_plumon_preparados_flores_artificiales,m_manufacturas_piedra_fraguable_cemento,m_productos_ceramicos,m_vidrio_manufacturas,m_perlas_piedras_preciosas_semipreciosas_metales_preciosos,m_fundicion_hierro_acero,m_manufacturas_fundicion_hierro_acero,m_cobre_manufacturas_cobre,m_niquel_manufacturas,m_aluminio_manufacturas,m_plomo_manufacturas,m_cinc_manufacturas,m_estano_manufacturas,m_demas_metales_comunes_manufacturas,m_herramientas_utiles_articulos_cuchilleria,m_manufacturas_diversas_metal_comun,m_reactores_nucleares_calderas_maquinas,m_maquinas_aparatos_material_electrico_partes,m_vehiculos_material_para_vias_ferreas_similares_partes,m_vehiculos_automoviles_tractores_demas_vehiculos,m_aeronaves_vehiculos_espaciales_partes,m_barcos_demas_artefactos_flotantes,m_instrumentos_aparatos_optica_fotografia_cinematografias,m_aparatos_relojeria_partes,m_instrumentos_musicales_partes_accesorios,m_armas_municiones_partes_accesorios,m_muebles_mobiliario_medicoquirurgico_articulos_cama,m_juguetes_juegos_articulos_recreo_deporte_partes,m_manufacturas_diversas,m_objetos_arte_coleccion_antiguedades,m_resto,m_total
1992-07-01,7.951868999999999,39.198433,6.945104,42.024312,1.6827590000000003,1.1245690000000002,5.670679999999999,20.987603,14.261901000000002,3.50338,2.809997,8.437207,5.518103,0.443859,6.048006000000001,5.643051,6.422238,20.596376,8.291252,19.314735,12.871945,18.396498,2.551728,3.2374720000000003,8.666557999999998,18.774467,147.756853,65.78326,217.754776,43.282781,22.341411,38.58222000000001,13.440845,17.958896,8.952245000000001,1.7011539999999998,18.942042,87.59128799999999,157.178313,66.06195299999999,0.89591,5.567356,0.251391,25.441097,2.7036749999999996,0.612576,11.631180999999998,105.413694,20.182254999999998,0.6800579999999999,2.751721,20.991951,1.456881,28.768683000000003,44.906532,8.190001,4.816143,4.319553,8.572858,3.9907890000000004,31.809213999999997,39.312943000000004,10.516948,34.697409,2.37377,1.8312240000000002,4.016768,7.883727,15.471128,20.0773,3.9801729999999997,125.74705699999998,60.533481,39.983005,2.591615,17.703409,0.10253299999999999,2.34663,2.195043,2.776426,28.217399,13.394359000000001,742.3802330000001,638.253598,0.547528,664.565805,47.601358999999995,35.535344,128.329859,20.824142,10.42951,3.870191,22.027555,50.622329,19.51019,0.144904,1.703681,4354.754233
1992-10-01,5.479913,38.644082999999995,6.442197,18.233097,1.302749,0.819053,4.269748,31.366995,6.943151,3.5670769999999994,2.8136140000000003,9.25479,5.922559,0.311824,4.015645,7.658127,5.972390000000001,8.174902,8.718906,25.901082000000002,9.526412,49.631265,2.739992,0.47669300000000003,9.520566,82.303575,116.905378,47.662355,176.05429700000002,48.470895999999996,7.196243,36.313434,12.100085000000002,18.058071,7.635884000000001,3.893832,28.120763000000004,72.012734,150.313885,53.546975,0.43249000000000004,8.261244,0.06302,20.553827,3.3539399999999997,0.771613,11.681470000000001,100.290152,20.323943999999997,0.6472090000000001,3.5012740000000004,13.610097,1.0223170000000001,16.697712,33.463523,5.486921000000001,4.404252,4.6351580000000006,6.894874000000001,1.973489,28.432444,44.530879,12.038278,30.379537000000003,2.408691,1.9183019999999997,4.765834,6.486935,16.885088,17.331269,7.5442149999999994,105.530901,47.525069,31.994495999999998,1.9021469999999998,19.77341,0.49362799999999996,2.571257,1.615962,3.164212,24.99194,13.853611,754.204498,579.474968,0.512975,518.285357,103.249572,21.865394000000002,115.941068,17.550604,7.590486,3.868887,26.114866999999997,64.028133,20.752293,0.5001990000000001,1.450465,4047.891634
1993-01-01,3.908151,31.26095,5.636051,11.718924000000001,1.16907,0.981899,1.6541649999999999,24.506971999999998,8.939481,1.3195000000000001,2.581455,14.991282,4.761265,0.37734599999999996,3.1994949999999998,11.137191,4.76642,15.147383999999999,5.614058,17.28987,10.885766,21.513726000000002,2.762886,1.229153,8.664788,31.500358,44.596336,43.67778199999999,158.863034,47.648424000000006,15.876123999999999,28.12609,9.992352,14.176995999999999,8.487743,0.398374,23.465349,52.81653300000001,147.555072,51.390917,0.80081,6.656514,0.292525,18.611814,1.5797370000000002,0.566672,8.983569,86.074665,20.085065,0.410812,4.776337,12.702300000000001,0.661093,18.289006,41.294709,4.952405000000001,2.965273,5.306573,7.151476000000001,1.306032,24.077652,35.821431000000004,7.455303000000001,26.536445,1.1190039999999999,0.892617,2.10768,5.5471520000000005,14.000997000000002,13.045926999999999,4.853605,80.856163,44.197299,23.142612,1.4956420000000001,17.369882,0.33084100000000005,1.52128,0.8803380000000001,2.519354,20.630443,11.021999000000001,651.900903,456.265299,0.534117,480.278006,9.790386999999999,20.705624999999998,91.111395,8.776568000000001,4.287954,3.367877,14.021954999999998,17.166282,21.253206,0.027896,2.214434,3259.181689
1993-04-01,4.381402,31.859718,4.302873,22.304267,1.686773,1.210555,2.405317,20.215114,16.786901,0.715588,2.3366510000000003,7.607969,5.296712,0.422778,5.589055,7.099273,6.137161,30.209556999999997,9.440711,27.87677,11.612667,11.042938,3.869783,1.4909810000000001,8.478026,29.222884999999998,96.29137800000001,51.936802,184.292641,47.284137,20.635237,36.571356,13.472992999999999,17.5715,7.8640989999999995,0.5900350000000001,23.637602,63.474207,153.709017,59.648064,1.143287,6.133118999999999,0.996788,20.985072000000002,1.948467,0.500092,8.248677,95.906502,20.984727,0.41151800000000005,2.074726,19.29695,0.856582,21.914122999999996,41.294290000000004,7.652614,4.938309,3.742698,8.775772,2.333959,35.804747,52.67635,12.383956000000001,35.613252,1.758108,1.629356,3.581023,7.084545,15.650676,17.479623,4.893767,68.292509,49.051857,27.941888999999996,0.743597,16.435526,0.743712,1.535063,1.792446,2.0645409999999997,23.594535,14.241386,754.684951,641.291678,1.408229,518.6291120000001,11.013821,19.392251,105.853276,12.679528999999999,4.975318,6.222201,18.50282,41.444772,15.858691,0.2039,2.522361,3870.395139
1993-07-01,4.356184,33.013894,2.831109,18.828887,1.5216990000000001,3.0145980000000003,6.312427,28.276967,17.628714,2.577199,3.463581,8.081123,5.328021000000001,0.742563,5.133616,7.310073999999999,6.030433,22.595461999999998,8.409026,31.812665000000003,16.195072,13.835904,3.340673,2.551277,11.362119,29.987713,172.269741,46.368757,229.98947400000003,53.802459,23.388724,40.382994,17.966582,19.781541,8.188129,1.995109,22.358006,90.21623400000001,187.232116,65.25226,0.896882,7.063967,0.300316,28.709888,2.451349,0.9165099999999999,15.112316,138.997732,23.064480000000003,0.622027,1.6736659999999999,28.956910999999998,1.44791,29.091774,43.294525,7.972709,6.952569,5.345591,7.195174999999999,3.0817569999999996,25.413938,43.463999,16.198385000000002,33.535407,2.214557,1.786667,5.300495,8.937573,20.3057,19.436101999999998,4.625427999999999,82.314706,58.651591,32.486565999999996,0.9748910000000001,21.803565,1.0628360000000001,2.830177,1.6680989999999998,3.5156229999999997,30.027144,16.15676,830.4782850000001,716.946216,0.608159,650.573836,125.403527,25.803436,127.855538,15.248601,7.084246,3.061948,28.532485,48.018904,17.9842,0.104294,2.85373,4660.148794000001
1993-10-01,2.932413,42.168903,3.481539,14.051354999999997,1.402068,1.1509749999999999,6.101259,42.792519999999996,9.351787999999999,1.686852,3.464374,9.898427,5.57104,0.427882,5.18382,10.827727,9.094460999999999,10.472358,9.255196,45.143858,10.401379,35.199139,4.164424,9.233770999999999,12.091682,30.357742000000002,89.798232,39.976522,241.87843500000002,59.647098,13.806933999999998,45.408065,19.598897,22.025807,10.29429,8.096133,31.898172,99.249108,201.62241099999997,67.429377,0.983009,10.087927,0.16473,30.102035,3.104367,1.230315,14.815777999999998,132.41038700000001,22.305511,0.417089,2.3123500000000003,25.284681999999997,0.920079,19.653641999999998,35.994648999999995,9.826278,5.073586,6.671939999999999,9.048195,3.848537,27.287060999999998,47.05989700000001,15.760441,39.977487999999994,2.713866,1.9523,4.6778390000000005,7.57653,23.837631000000002,22.552709999999998,7.898345,91.979133,68.254133,30.450612,1.203957,45.590758,0.763183,2.3735120000000003,1.942381,2.6862649999999997,32.767649,19.81074,999.196334,762.979943,0.8571599999999999,719.577262,62.780642,38.340976000000005,136.414869,14.824751999999998,6.9007190000000005,3.9616700000000002,34.537713,68.06126,21.766624,0.508234,3.0711969999999997,4993.787305
1994-01-01,2.125109,36.349771,6.847747,13.307254,2.132215,1.612495,2.417147,30.114527000000002,17.880296,1.2763449999999998,1.742499,20.570694,5.916799,0.308222,4.920372,22.834812,35.502612,26.546406,8.628104,23.682358999999998,16.016959,22.360241999999996,3.77087,3.496404,11.796782,29.887159000000004,112.58639600000001,45.057691999999996,205.962262,69.20053899999999,22.666646,43.807408,18.261907,20.723459,11.305964,0.8159749999999999,30.204870999999997,61.163005,201.465893,62.779624,1.01096,9.269013000000001,0.775668,26.861067000000002,2.593499,0.732707,11.898838000000001,111.566444,21.381338,0.370664,4.241159,16.05614,0.6220749999999999,19.944307,40.749819,9.878015999999999,4.75143,9.567749,9.164097,7.278775,25.161723000000002,46.480033000000006,11.844028999999999,33.862912,1.410723,1.3389090000000001,2.671842,8.182038,18.580894999999998,16.496821,7.726229,101.695222,74.767123,23.524661000000002,1.3408660000000001,39.979754,0.868643,2.54049,1.673877,3.9672720000000004,31.323023,18.842313,959.7597730000001,943.075274,0.759116,672.112711,36.295839,23.197857,146.122455,10.267752000000002,4.606156,3.343292,33.782234,21.752251,18.503985,0.093663,0.410837,4915.1222
1994-04-01,2.911924,39.415305,4.6777940000000005,22.838174,3.196761,3.038412,3.896972,25.889364999999998,22.005938999999998,0.641925,1.4833089999999998,9.292810000000001,5.598834999999999,0.24014,6.265581,10.749207000000002,46.250467,36.950768,11.798646,20.304364,13.673584,14.967144,4.792903000000001,1.504968,11.936394,28.889115,168.107501,52.686369,223.69027,97.926789,34.681906,45.032587,20.297759,27.691614,10.152142,1.2848359999999999,28.938304,66.569337,195.88228199999998,70.017519,1.68967,8.501961000000001,1.949549,31.835027,2.622878,0.751643,13.401604,137.73930000000001,29.407391000000004,0.5132909999999999,2.088319,17.891564000000002,1.475603,17.742451000000003,40.272177,13.193937000000002,7.1799219999999995,6.423367,8.779685,5.625135,32.881597,66.37888099999999,16.245978,43.765266,1.802941,1.9911960000000002,3.1035630000000003,10.823651,28.161043,22.396041,5.933714999999999,114.59697,85.95117400000001,32.294481,1.527687,22.959176,1.546054,0.740087,2.19977,3.079166,40.270433000000004,20.360924,1049.2356570000002,817.7036649999999,1.6270950000000002,794.602922,39.083698000000005,9.911615,170.392505,14.958124,5.504021,5.181475,36.591449,58.623574000000005,20.044514,0.412894,0.431576,5328.569073000001
1994-07-01,3.268866,34.442511,3.8565419999999997,19.196234,3.1404370000000004,5.822732,3.842339,27.496904,37.100738,7.569767000000001,1.860698,6.509253,6.93765,0.282229,7.581485000000001,11.503567,8.774014,26.806707,10.722304000000001,20.735925,19.65034,18.276533999999998,4.018228000000001,1.619998,13.693501999999999,34.379346000000005,207.386449,56.10486,284.088957,89.51480000000001,47.966375,51.335487,25.265034,30.067295,10.582006,1.905078,25.936675,113.757786,211.23776099999998,76.09818999999999,1.7689589999999997,8.260676,0.6745800000000001,34.803487,2.968789,1.132419,15.036181,137.478842,30.559965,0.582068,1.7880760000000002,21.47963,2.900048,19.457022,49.502212,13.113299999999999,8.804752,4.510892,9.105003,3.979461,20.480598999999998,41.447151,17.813965,40.574663,1.6779830000000002,1.245968,5.246015,11.75771,26.641116000000004,24.270894,8.014931,90.73250900000001,76.09604,37.244045,1.1064399999999999,26.427689,1.405527,1.754574,1.590386,3.080193,43.460575,19.567525,1097.298552,705.28705,1.500421,914.832772,167.21071999999998,13.054961999999998,164.323016,15.382489,5.924463,3.0867269999999998,43.22611,53.529566,19.295355,0.863818,0.116551,5644.811035
1994-10-01,4.003236,33.59712,4.849407,11.107482000000001,2.633333,2.944493,3.405114,43.132313999999994,21.873055,2.178955,1.354317,12.226113999999999,6.915469,0.193652,6.224030000000001,16.094611999999998,19.033514,13.099277,11.36352,30.233656000000003,19.313704,32.422253,4.552244,2.615603,13.863292999999999,40.799089,144.991824,58.533573,306.518239,69.724687,18.265655,49.865337,26.55896,31.788044,10.35553,7.370842000000001,30.173643999999996,110.07986500000001,223.96788099999998,73.935924,1.2972540000000001,9.082079,0.39377500000000004,31.223695999999997,3.280016,1.4088340000000001,14.020221,140.26976,34.495422000000005,0.41474,2.4090119999999997,16.368471999999997,1.315997,15.428004999999999,31.153467,12.142793,4.357665,5.081129,6.870126999999999,2.897481,19.088073,36.823438,17.907642000000003,33.754007,1.700812,1.7656390000000002,2.380582,9.47307,24.231289999999998,25.366304000000003,10.425353,107.132482,77.015975,39.35749,1.262483,43.770908999999996,0.839719,1.569822,1.933934,2.9044030000000003,51.255877,24.608435,1150.082604,723.666317,7.60076,1007.0727709999999,86.76730599999999,18.445422999999998,150.947057,14.375853999999999,5.445544,2.16909,47.790622,73.15205,22.364053,0.42428299999999997,0.8127909999999999,5701.753070000001
1995-01-01,2.7206210000000004,33.688762,5.351333,16.150658,2.907248,2.547047,2.685805,27.184267,23.761204999999997,1.273144,3.2502649999999997,22.587144000000002,7.471436000000001,0.178962,7.541909,24.984198,39.345963,27.962690000000002,8.745862,26.354697,12.960275,22.167222000000002,5.030938,4.512448,14.26852,35.34531,194.797359,65.94488100000001,254.36584200000001,73.04530700000001,70.965643,53.28774,21.911516000000002,29.698356999999998,15.13354,1.244181,34.731256,77.386356,255.735,78.991628,1.510881,12.085213,1.330843,30.396929999999998,2.548064,0.434288,17.418051,154.960116,36.632256,0.377353,5.588939999999999,20.077644,0.856009,22.048732,34.086456,12.22893,2.679798,7.123573,8.34869,6.276969,21.974997,38.215049,12.937285,27.060544999999998,1.438656,0.44134599999999996,1.9897719999999999,10.709583,20.359681,20.146574,6.757420999999999,107.956355,85.435115,41.472665,1.518221,42.47107,0.33270999999999995,2.206539,2.3364570000000002,3.498937,41.9242,28.174297000000003,1042.253582,729.294909,25.227485,592.779628,28.298379000000004,58.52121700000001,154.990646,9.274144,3.2660929999999997,2.4617769999999997,45.395616,20.395258,20.51401,0.709232,0.10319400000000001,5238.068916
1995-04-01,2.429772,19.953215,5.0141659999999995,17.935813,4.199366,2.580854,5.038107,22.16744,37.799354,1.58095,2.8631390000000003,11.184627,5.674359,0.249685,7.714141,14.873804,27.89658,34.972774,11.145917,26.476894,15.673945999999997,10.229074,5.355881,3.4053380000000004,12.67794,38.299737,237.186813,62.403067,278.395292,87.668876,60.134893,44.912481,21.339685000000003,27.360964000000003,11.727632999999999,1.415464,22.828359,84.88181399999999,223.890747,83.23856800000001,1.297588,6.328151999999999,0.62919,20.581666,2.596775,0.470171,16.907515,165.174338,39.254709000000005,0.307152,2.428276,12.151612,1.4556049999999998,15.089198,30.137477999999998,10.616337,3.2611730000000003,3.518229,7.94326,2.683948,17.694651999999998,34.214513,13.600221000000001,30.021177,1.4099490000000001,0.501261,1.253244,10.387847,21.372787,19.294092,7.629344,101.793186,96.941087,32.102511,3.5500730000000003,28.958517999999998,0.36002,0.621683,1.4307310000000002,2.714201,36.773406,18.222701,900.1674200000001,621.056868,4.283176,558.011984,33.686444,5.950951999999999,132.616319,9.607698000000001,2.23713,2.679179,37.446375,38.207722000000004,15.262472000000002,0.104448,0.334048,4780.109339999999
1995-07-01,1.798507,20.544262,3.8751710000000004,11.085896,3.541398,4.5993580000000005,8.5637,25.156287,35.861345,13.100072999999998,4.470707,6.885600999999999,5.898467,0.185172,8.137344,13.772728,7.4214199999999995,21.394857,10.993408,23.514842,15.679286999999999,14.084821999999999,5.86786,9.111832,16.183551,43.466305,221.60125399999998,64.625455,340.073895,85.20927499999999,57.913444000000005,47.095662000000004,25.177159,31.909299000000004,9.71182,2.896957,26.446669999999997,156.874944,240.72431,74.288164,0.9620690000000001,6.920625,0.532581,21.935074,3.9455400000000003,1.2897669999999999,26.738175000000002,182.265763,31.745401,0.285721,1.0061120000000001,24.089199999999998,2.119963,22.324675,34.884051,10.650797,3.8150560000000002,2.900577,8.958831,2.28879,16.233867,31.481313,16.349829,37.069261,1.247635,0.800813,2.039494,9.577189,18.217621,19.593094,9.495209000000001,95.168231,83.714675,33.548291,1.521957,33.882473000000005,0.17454,2.649619,1.651866,4.574712,38.615729,17.967963,913.2445580000001,559.802827,5.524464,511.7583629999999,99.049559,15.137312,120.072703,9.523882,3.606071,2.186376,36.051023,39.919622,15.869809,0.089783,0.3502,4917.163209
1995-10-01,2.43339,32.258891999999996,4.781299,8.5314,3.547816,3.339369,5.4500589999999995,36.991002,23.489980000000003,5.785659,4.939697,10.19862,6.632833,0.412799,8.360439,18.381768,7.441211,11.092349,12.270482000000001,38.462025,20.004830000000002,24.648794000000002,5.728137,4.622515,12.562712,46.193162,190.70050300000003,59.505593000000005,315.823286,89.662916,38.11019,51.934096999999994,31.715158,32.017015,11.522401,4.408723,34.640436,116.784495,283.103659,73.800005,2.238734,9.738053,0.445792,26.971292,3.833397,1.1797589999999998,25.67045,169.754714,32.035005999999996,0.410477,1.684045,25.325214000000003,1.492126,19.758907999999998,33.164981,14.762595000000001,3.860088,4.539573,9.055768,2.787923,13.806460999999999,31.055114,17.73483,28.938897,1.728809,0.8285310000000001,2.202921,12.679762999999998,23.811488999999998,21.484579,6.5424999999999995,109.256538,95.322025,39.268133999999996,1.783948,43.744892,0.44624100000000005,1.777327,1.89192,2.707824,38.257227,23.554555999999998,1005.613349,722.055712,5.480538,506.290234,14.233489,24.557427,142.607168,11.085276,3.573041,2.338683,65.667006,63.866191,18.703037000000002,0.162749,0.28398999999999996,5186.341027
1996-01-01,2.184081,32.110609000000004,6.04718,8.18963,4.501246,2.124352,4.779879,29.534877,29.899859999999997,1.578844,2.9171479999999996,39.982580999999996,6.877001,0.180664,7.736881,26.18146,4.553219,25.278015,10.290044,25.769620000000003,14.996058999999999,11.57378,6.310558,4.266879,12.037163,43.042491,150.38573,78.901217,293.146476,86.751145,39.155812999999995,53.950146,24.651496,29.897569,14.287616,1.478713,27.416106,97.064094,287.443596,86.097443,4.70529,9.32825,0.8505550000000001,23.415942,4.039016,0.712402,21.292175,191.952603,29.040036,0.245799,5.913917,26.240315000000002,1.130286,23.014845,38.134683,14.196507,3.267081,9.098734,9.448481,4.749695,19.814041000000003,29.085656999999998,14.51672,26.865859,1.247792,0.452171,1.015568,12.527552,21.947821,22.140763999999997,3.911726,95.05542100000001,92.213387,38.033763,0.80391,44.219511000000004,0.247874,1.264717,1.5177170000000002,2.72535,36.000272,22.372829,904.3176899999999,700.796261,2.953665,520.049681,45.846007,37.443917,123.655507,8.496934,3.3103679999999995,2.058075,53.568461,19.524749999999997,21.025923,0.16687800000000003,0.16588,4985.708312
1996-04-01,1.887849,35.379418,5.324636,7.629773999999999,6.156874,3.221543,6.951188999999999,27.164286,36.022445,2.42737,2.997967,10.480022000000002,6.471819,0.208901,13.868343,14.195353,4.626647999999999,34.435302,13.533274000000002,25.322401999999997,18.252479,11.118267,7.255667000000001,2.317876,13.393137,48.139713,251.67607400000003,61.147581,320.062075,94.732993,156.7417,68.126553,30.741359,31.460155,11.758523,1.7062950000000001,25.794728,107.019245,248.08083800000003,99.455542,8.794895,8.283148,1.383473,26.978532,3.641153,0.44222700000000004,20.269934,169.285808,35.887778000000004,0.326135,3.3672959999999996,28.108128999999998,1.53331,27.314001000000005,40.844957,15.629247,6.404396,6.013299,10.499903,5.300065,20.960733,37.892494,20.056318,36.505063,1.754862,0.5425260000000001,1.447626,13.735926999999998,21.674493,24.189514000000003,3.7117720000000003,94.88972299999999,102.54323299999999,33.243019,1.522735,39.633271,0.49863199999999996,2.477442,2.506247,3.1371379999999998,40.528079000000005,20.651918000000002,1044.9272110000002,695.481882,7.744667,762.993072,88.756631,31.174988,154.88899,11.40186,4.044584,3.996094,45.170636,44.158011,18.632821999999997,0.32202900000000007,0.17419099999999998,5725.564334000001
1996-07-01,2.12084,37.920795,4.434145,21.834528,6.2484589999999995,5.301199,11.781599,32.880433999999994,28.643378,24.449761,2.691941,9.225228000000001,7.209439000000001,0.295745,10.231465,13.25677,4.241901,19.340667,12.399137,23.835275000000003,19.961627,15.635586,9.166729,8.310999,13.144417999999998,49.759276,314.15821600000004,75.053385,383.67109800000003,110.32236700000001,197.933753,64.64725,34.132303,41.525804,12.718131999999999,4.431926,30.614962,172.74602199999998,271.779717,113.247616,6.298970000000001,9.384364999999999,1.2130269999999999,30.890326999999996,4.845987,1.216283,17.864116000000003,183.047863,31.042607,0.44774800000000003,3.1414590000000002,34.640327,2.42596,36.223175999999995,49.762781000000004,15.622409000000001,5.809735,3.819097,9.306453,6.562548,15.320953,31.111384,21.34458,35.355465,1.8410630000000001,1.03024,2.768207,15.016455999999998,24.77354,27.131755,3.072657,104.50394499999999,106.705287,33.512169,1.791267,37.038742,1.863254,3.9989,2.1020280000000002,2.8482279999999998,41.203531,27.240112000000003,1234.811566,753.9184789999999,3.744191,967.057593,29.969662999999997,31.438183000000002,179.134525,14.544607,4.251098,2.949644,74.724858,45.338163,20.65,0.206713,0.236114,6579.4182900000005
1996-10-01,2.6635590000000002,48.11722,6.583649,19.288107,6.3792349999999995,2.777036,5.65873,54.537932999999995,18.39407,7.937914,4.40751,18.260723999999996,7.509478,0.329898,8.164405,17.795306,10.221671,12.671757,13.770556000000001,41.426177,20.952911,26.361814,8.72209,10.047488000000001,14.635197000000002,52.61760399999999,148.11159300000003,69.82922300000001,390.525999,109.108283,35.902229,66.643628,36.845835,38.35625,15.301867,4.83711,37.24015,140.845809,298.21293199999997,114.48890599999999,4.68308,12.274445,2.050531,32.275555,4.562590999999999,1.6151520000000001,20.661561,182.234173,33.260185,0.5804130000000001,4.91675,24.504312,1.3419050000000001,29.61081,42.627950999999996,18.088634,5.212627,6.683114,10.820367,7.595555999999999,12.80122,30.828432000000003,18.178161,36.414592999999996,1.927214,1.661603,1.863692,16.276091,25.22544,29.490149,4.710281999999999,129.57149400000003,114.434421,36.557701,2.021211,38.393872,1.027743,2.999886,2.303334,2.966948,61.526647999999994,30.512592,1391.915219,825.499082,6.136086,844.7589929999999,40.492526999999995,14.358225,184.25952900000001,14.774370999999999,5.384534,3.155411,60.060782,60.03865199999999,25.54873,0.614118,0.34740499999999996,6471.117956
1997-01-01,4.183643,43.623551,7.017422,20.394156000000002,6.238030999999999,2.315541,4.362111,33.927488999999994,26.140583,6.103802000000001,5.691485,38.697515,7.039237999999999,0.21147500000000002,8.916469,26.843982,11.945533,25.497996999999998,11.137741,27.076499000000002,21.019642,17.945512,9.291989000000001,7.097968,15.932372999999998,45.009175,201.01404200000002,67.651961,319.080251,103.956698,21.382907000000003,66.106303,31.799653999999997,37.159572,15.430192,0.925349,36.323182,106.892465,324.888568,126.212526,3.107489,12.265248,0.38595,28.77423,4.07671,0.635264,21.811341,201.76439699999997,39.678401,0.291485,8.225267,26.483521,1.2414479999999999,38.269101,45.882587,14.848552000000002,4.4988,11.300159,12.221008999999999,10.473342,18.037309,30.870396,13.584989,32.339897,1.256332,0.890351,1.196746,15.425158000000001,23.733924000000002,26.466487,3.692324,138.522513,124.301969,33.695595000000004,1.4799060000000002,45.707319,0.771555,1.6044280000000002,2.386296,3.105068,78.376247,26.618597,1268.18066,857.6242340000001,5.065944999999999,894.771535,124.662047,20.956578,169.602611,9.424185,2.747226,2.285586,45.803088,36.25634,26.010582,0.438749,26.453652,6493.0653170000005
1997-04-01,3.699783,47.766207,5.770646999999999,12.512768000000001,7.277049999999999,2.89124,7.248391999999999,28.308898999999997,41.11099,24.362473,5.665838,38.362721,6.611231,0.253978,15.682403,13.766163000000002,14.022672000000002,36.260141999999995,15.966762,26.852817,18.654275,14.964101,10.796758,8.612306,13.963638,50.520478,247.559679,70.06639999999999,407.517824,114.42693399999999,125.378433,71.889163,41.451152,44.878944,13.429573000000001,2.870261,31.441991,125.051483,347.192941,148.955659,5.52677,9.74107,1.390001,32.616290000000006,5.302910000000001,0.683796,21.082169999999998,212.03243600000002,42.796640000000004,0.547091,6.20651,33.098455,2.2278779999999996,38.613229000000004,48.603756,18.654207,6.835595,7.92247,16.404457,10.594977,25.818895,38.851076,19.612939,48.352256,1.813685,0.826104,1.5969250000000001,16.994303,28.632888,34.226152,3.487272,130.271518,154.186762,37.380724,2.5785929999999997,35.611748000000006,1.9547780000000001,3.876808,2.579234,4.419146,74.709174,30.901277,1418.908908,971.159076,5.667617,1151.8224770000002,92.91642300000001,21.271975,197.40761700000002,13.485568,4.912624999999999,5.669945,51.885759,55.551140000000004,22.746238,0.460271,22.235041000000002,7519.678814
