indice_tiempo,ica_expo_totales,ica_exportacion_productos_primarios,ica_exportacion_manufacturas_origen_agropecuario,ica_exportacion_manufacturas_origen_industrial,ica_exportacion_combustible_energia,ica_importaciones_totales,ica_importaciones_bienes_capital,ica_importaciones_bienes_intermedios,ica_importaciones_combustibles_lubricantes,ica_importaciones_piezas_accesorios_bienes_capital,ica_importaciones_bienes_consumo,ica_importaciones_vehiculos_automotores_pasajeros,ica_importaciones_resto,ica_bienes_capital_partes_piezas,ica_bienes_intermedios_combustibles_lubricantes,ica_importaciones_bs_consumo_vehiculos_automotor_pasajeros,saldo_comercial
2019-01-01,14170.0,3766.0,5181.0,4092.0,1131.0,12166.0,2069.0,4296.0,970.0,2490.0,1549.0,727.0,64.0,4559.0,5266.0,2340.0,2004.0
2019-04-01,16620.0,4411.0,6224.0,4910.0,1075.0,12988.0,2169.0,4487.0,1372.0,2679.0,1564.0,647.0,69.0,4848.0,5859.0,2280.0,3632.0
2019-07-01,17170.0,4792.0,6385.0,4980.0,1014.0,13307.0,2250.0,4640.0,1373.0,2731.0,1658.0,588.0,68.0,4981.0,6013.0,2314.0,3863.0
2019-10-01,17156.0,4552.0,6172.0,5231.0,1201.0,10663.0,1990.0,3710.0,732.0,2223.0,1541.0,401.0,68.0,4213.0,4442.0,2010.0,6493.0
2020-01-01,13340.0,4090.0,4627.0,3584.0,1037.0,9880.0,1631.0,3696.0,800.0,1922.0,1389.0,391.0,52.0,3553.0,4496.0,1832.0,3460.0
2020-04-01,14213.0,5271.0,5858.0,2327.0,758.0,9359.0,1503.0,3971.0,632.0,1507.0,1450.0,234.0,63.0,3010.0,4603.0,1747.0,4854.0
2020-07-01,14613.0,4294.0,5875.0,3685.0,758.0,11088.0,1939.0,4473.0,771.0,1772.0,1563.0,446.0,123.0,3711.0,5244.0,2132.0,3525.0
2020-10-01,12718.0,2551.0,5425.0,3703.0,1040.0,12027.0,2302.0,4625.0,437.0,2391.0,1613.0,542.0,117.0,4693.0,5062.0,2272.0,691.0
2021-01-01,15407.0,3691.0,6997.0,3751.0,968.0,12877.0,2308.0,5076.0,743.0,2536.0,1602.0,497.0,112.0,4844.0,5819.0,2211.0,2530.0
2021-04-01,19966.0,5805.0,8434.0,4765.0,961.0,15723.0,2335.0,6555.0,1537.0,3003.0,1726.0,419.0,149.0,5338.0,8092.0,2294.0,4243.0
2021-07-01,22921.0,7416.0,8225.0,5699.0,1581.0,17355.0,2546.0,7260.0,1960.0,3130.0,1895.0,401.0,165.0,5676.0,9220.0,2461.0,5566.0
2021-10-01,19641.0,4896.0,7271.0,5699.0,1774.0,17230.0,2993.0,6869.0,1602.0,3220.0,2014.0,374.0,159.0,6213.0,8471.0,2547.0,2411.0
2022-01-01,19354.0,5797.0,6684.0,4928.0,1946.0,17968.0,3089.0,6699.0,2173.0,3271.0,2174.0,415.0,150.0,6360.0,8872.0,2739.0,1386.0
2022-04-01,25024.0,6445.0,10367.0,6136.0,2074.0,23433.0,3202.0,8757.0,4553.0,4050.0,2148.0,545.0,177.0,7252.0,13310.0,2870.0,1591.0
2022-07-01,22864.0,6491.0,8303.0,5943.0,2127.0,23263.0,3223.0,8290.0,4631.0,4169.0,2233.0,544.0,175.0,7392.0,12921.0,2952.0,-399.0
2022-10-01,21203.0,5096.0,7701.0,6043.0,2362.0,16858.0,2940.0,6266.0,1511.0,3546.0,2014.0,492.0,89.0,6486.0,7777.0,2595.0,4345.0
2023-01-01,15899.0,3638.0,5501.0,4712.0,2048.0,17243.0,2578.0,6672.0,1874.0,3641.0,1957.0,414.0,106.0,6219.0,8546.0,2477.0,-1344.0
2023-04-01,17575.0,3614.0,7077.0,5132.0,1750.0,20725.0,2863.0,8200.0,2714.0,4201.0,2023.0,603.0,124.0,7064.0,10914.0,2750.0,-3150.0
2023-07-01,17721.0,4311.0,6010.0,5514.0,1887.0,20171.0,3212.0,7609.0,2124.0,4549.0,2105.0,438.0,134.0,7761.0,9733.0,2677.0,-2449.0
2023-10-01,15592.0,2850.0,5232.0,5286.0,2226.0,15576.0,2398.0,6015.0,1213.0,3577.0,1855.0,396.0,125.0,5975.0,7228.0,2376.0,16.0
