indice_tiempo,rem_bruta_asal_sin_est_agric_ganaderia_caza_silvicultura,rem_bruta_asal_sin_est_pesca,rem_bruta_asal_sin_est_explotacion_minas_canteras,rem_bruta_asal_sin_est_industrias_manufactureras,rem_bruta_asal_sin_est_suministro_electricidad_gas_agua,rem_bruta_asal_sin_est_construccion,rem_bruta_asal_sin_est_comercio_reparaciones,rem_bruta_asal_sin_est_hoteles_restaurantes,rem_bruta_asal_sin_est_transporte_almacenamiento_comunic,rem_bruta_asal_sin_est_intermediacion_financiera,rem_bruta_asal_sin_est_acti_inmo_empresariales_alquiler,rem_bruta_asal_sin_est_ensenianza,rem_bruta_asal_sin_est_servicios_sociales_salud,rem_bruta_asal_sin_est_otras_acti_comun_soc_personales,rem_bruta_asal_sin_est_total
2003-06-01,523.1188376421873,2667.8126172027355,2768.262891855085,1146.161726512232,1778.8315440674032,697.937195082857,772.1118604090407,567.8899193810295,1148.9450734229983,1940.1144026940715,814.3040660403815,551.2644238905876,847.0439699703478,874.7983606178151,935.2644992753634
2003-07-01,586.265481947753,2554.755836228473,2929.024540370306,1169.244365207335,1806.295271026788,707.405326255153,807.6104181109085,595.2903864682675,1173.9275225392971,1984.314230665727,832.0836326278851,553.2844112961956,910.9415579330521,902.1192505845675,964.4557175541848
2003-08-01,580.7307113587549,2424.608085642443,2812.2481039087875,1189.5394022803243,1832.2567420649955,713.2453941575994,812.1919854636542,608.452177085452,1210.1717542535448,2016.8847524444527,844.3043309377597,551.7410354303718,904.9072285568523,920.1902710323799,974.1201360084466
2003-09-01,597.4582195950002,2801.5053684443824,2785.2722066269175,1195.6437262538018,1831.2009364205958,721.2690273397396,825.6938635397047,626.9851501008424,1230.7204644479732,2062.3796154339307,838.5377794503955,556.6848953142993,944.0825521910729,942.7571177620677,986.1860490857342
2003-10-01,607.51885438906,2616.5550983962653,2833.155765375682,1230.0338474093867,1865.4415863168572,741.4009541507239,841.2270478597454,643.5195032929538,1283.1778028057254,2028.68004529251,876.1419843826852,560.5067915278814,951.242718514283,955.2600405947431,1008.1922599761136
2003-11-01,608.2572960146348,2666.8768841236392,2851.6159174673385,1266.947885674615,1949.8453671548245,767.2004514177902,855.4755120500605,659.6525621639773,1278.5553596502043,2061.1365139035133,887.4328152545038,582.3032828174262,981.1936008830443,963.8020632845082,1027.103470461777
2003-12-01,612.5469562432398,2832.7347988347847,2895.909997741185,1279.9610904576534,1948.875994969114,767.1616289115386,869.523820192288,668.8047965218967,1263.7367320470544,2108.2683134204817,894.4337657020513,568.9620652816329,968.7758942190061,969.4228614494857,1036.0310523139215
2004-01-01,620.0854110515211,2819.679227297878,2944.574649913168,1299.2888030931842,1957.220752053925,796.0834003152595,902.5053493363748,700.2933338310784,1343.5112289928622,2170.9142929821123,917.174228201267,582.8548339352353,1013.7781119177407,1016.5116900480074,1063.7927245931296
2004-02-01,614.0714651404431,2863.502285073846,3021.687465740602,1337.2014575063806,1984.1692181962064,815.576694953943,904.7378033364399,709.8119261992576,1392.8833091283816,2195.041713691267,927.0076718656204,587.023126385129,1005.6544143817093,1006.9499972890487,1072.7609267707212
2004-03-01,657.0428069642674,2996.2129286708837,3037.518800278698,1378.2960427981939,2053.302188250417,854.449951567454,931.4103418032323,732.9768758860237,1423.759580216399,2282.926970276348,956.0029456527504,590.4127284290234,1040.7214999660291,1043.6440257852255,1115.165576386568
2004-04-01,655.4628970234187,2698.634675692464,2932.8520637901534,1366.883553566506,2066.619482387146,834.1691890277098,941.189648526883,741.2403397123531,1440.67356979108,2171.864231101784,967.3088893411141,589.6079235830003,1047.820273576718,1034.1653327642384,1107.7672027762737
2004-05-01,656.299520608018,2549.83513469167,3019.3782172953715,1374.5520517574384,2011.778668807997,813.4633227694849,933.5994792723513,743.1653297411666,1379.8764874630072,2202.211024500783,976.3761062521155,596.9088717521148,1032.8920479204814,1038.6910263470681,1104.7096668343563
2004-06-01,658.2595424146162,2860.1210945729486,2987.080962489603,1360.867933196966,2127.6767527578622,824.5268271226272,936.0318723181371,736.9446081276343,1416.1599230652116,2230.0469164240417,965.2254704332743,603.9556178089967,1037.1978675325906,1041.8770951196457,1110.826596625085
2004-07-01,652.9524800773252,2309.328099350228,2975.6707726291243,1357.9745624484667,2053.947686827969,814.3418230357319,928.2129432360692,729.9295746081518,1413.4387945441222,2186.450845024336,962.1058744114293,623.0858001551712,1052.2577016383514,1027.7760853810144,1101.9203231124416
2004-08-01,649.8076836378416,2437.7552385913873,3058.690308040207,1372.314256308543,2055.105294072332,826.7689768590961,928.6455188486674,728.5077066337267,1407.167588125329,2237.933219662988,958.0181674482586,636.2270896056548,1063.9394754611233,1031.1889946378192,1108.3798355923957
2004-09-01,659.1296741040348,2492.489227770459,2994.472017300702,1369.4249615480219,2092.582770175416,818.8557345564989,930.3961018015176,735.6413386037693,1425.670466714338,2190.282510331864,962.9935552310154,640.6676560517099,1045.2465389409165,1028.698287669686,1107.0470839806017
2004-10-01,654.5722276657785,2600.6678466098692,3171.3356695983935,1385.7561888203568,2086.5046350290363,846.261812355306,938.3762163655441,741.336178914107,1440.72888726042,2260.7488894112475,961.3377627389576,650.6236222292226,1061.4912098720977,1029.5648370277409,1119.272221094203
2004-11-01,663.9880087576134,2719.6806811485517,3027.9080585537977,1389.5501966039471,2128.3198878221287,844.4851832124991,946.6777297107183,743.4282991921349,1433.085082900295,2240.919124706708,981.04238558554,656.3837482289575,1058.2465219289415,1034.05219639036,1123.49017002379
2004-12-01,677.3898322136363,2699.750014322177,3208.904866814733,1413.0343025280558,2120.1127476923125,854.8724814256485,948.9227020735086,756.4692926410436,1481.4021849049416,2286.033319789906,990.1904639061414,668.1981340351916,1062.1648103941861,1046.5797334230217,1142.9654806073686
2005-01-01,690.1860728075379,2739.9942410960743,3552.68424611758,1502.8865041345919,2103.220377299608,877.4238279719611,1004.5985552351015,798.6201833337904,1552.1493470689354,2295.437690074497,1024.5736550232573,694.5338802029772,1124.084172363276,1103.4291713739183,1194.2784846901925
2005-02-01,693.5005005993039,3288.2347719590325,3347.0876641735526,1491.9610249117607,2233.084737081606,894.5493437770814,1011.2117801899523,799.6221597812431,1522.071791458235,2257.1221459428275,1050.4018404490148,716.5394823464161,1112.8001901551524,1103.1979235153794,1193.025894934726
2005-03-01,704.1951133253248,3041.0704584741475,3433.733519162496,1543.8585414229935,2247.145924625735,918.5046262025089,1020.5465577682621,839.1123908512277,1570.5291506819005,2306.7314123335213,1055.30669551222,692.6930833616407,1115.658882669582,1114.6545563040822,1216.5789325091964
2005-04-01,708.4867129481543,3089.125423349618,3556.0756771683446,1551.5908952301313,2339.192055353748,1039.944303990269,1043.0446135769014,843.9264694676598,1575.0939997192186,2233.765347512389,1092.1117713539145,731.525773055073,1138.137292711838,1126.3336432388385,1239.1445916242121
2005-05-01,713.8071722729258,3210.5413520620314,3524.74494217389,1540.0551968491857,2358.9554883079873,1001.6176223834461,1044.9836764056477,839.2951875260787,1623.9021286388909,2350.3535904027462,1076.7577546676748,743.0977113335894,1155.1133045007255,1135.3917823008533,1245.4107163907138
2005-06-01,706.095169674276,3168.003074377179,3596.24059553811,1552.6412973070192,2332.037212847879,966.726510615445,1036.8608734961274,827.8662916201414,1641.573343139028,2505.1079240315535,1085.2345372914187,751.1167531552046,1176.2948638491187,1138.2241126979532,1252.1456612295242
2005-07-01,729.6145936958267,2812.8132581547534,3625.5977260681602,1585.117792846112,2379.042006750082,1004.0636947692851,1116.2137797148018,840.5697237482448,1662.5142347674,2454.7597506382776,1126.091005946086,754.2613303438254,1201.0129505526672,1171.4534781749462,1286.295790697594
2005-08-01,739.3257141697819,2268.6103961966014,3696.2108435879823,1615.5678004923495,2425.451126927539,1019.8935729622839,1160.664290485948,847.598716990808,1689.72827506815,2465.912005156167,1155.4116145255634,799.1543193380195,1197.184510331941,1185.772404460075,1311.2247653194452
2005-09-01,732.0889585676877,2661.089286052279,3895.427916411954,1703.2866998894724,2501.969502450685,1076.9846887918657,1182.5727850628639,847.6083262858085,1725.7210345978276,2644.2109484525313,1193.4562995506585,815.9440037916328,1219.151997623039,1194.3734701611927,1354.5711755867258
2005-10-01,804.85936869495,2719.677276171503,3912.5020629720066,1701.856219098219,2572.8565732182788,1034.6122492017741,1196.653448479346,888.0031088411795,1773.3863274084742,2524.4191851935916,1169.5107261995768,832.827119742338,1271.6798941474992,1238.277910886099,1363.4541821525847
2005-11-01,796.8541302890145,3375.8242564022116,4199.275536972695,1749.9736109602713,2599.0027221644673,1087.9405362990492,1215.4399737201659,919.0871019874584,1825.017316549377,2661.095020767386,1233.1149606995693,851.487435836429,1338.2197211494017,1270.5722187230785,1412.2626293831383
2005-12-01,788.0602029694743,3505.3836466534676,4208.151854322589,1759.4526263308371,2659.7143638789653,1088.9220010034562,1234.2481403617433,948.5026808483905,1848.8220121491368,2648.8759553559016,1235.417284243108,882.0192121435455,1342.1031594590659,1294.2681414991418,1425.1569977571735
2006-01-01,796.870511406095,3765.3834002845683,4201.563202689782,1804.5600028759527,2717.34128940327,1132.3626100782192,1232.9113988943297,1027.3873842019357,1890.7175113118426,2654.9658842239774,1249.0787635865124,876.1765228656174,1377.1433638128174,1302.160317810143,1447.0386506557904
2006-02-01,810.0809905631721,4462.06221328193,4376.6405380457,1795.8613328022182,2756.4794214625203,1139.5330991242813,1243.9116316432667,1027.3807112178963,1901.2873131933197,2878.656986022895,1266.7140218358602,907.0538357295472,1390.3975431658998,1313.6223129664693,1463.0868230770343
2006-03-01,817.1328118584927,4467.813908475285,4226.478201883347,1865.3073058732182,2817.8949189254895,1151.7518580436297,1253.4544771204598,1045.1695017541074,1935.2134948814894,2650.168913860728,1286.32871854648,929.6213944168428,1414.7127615170186,1336.7474045333872,1482.8113305101097
2006-04-01,822.3880818583314,4290.932937227024,4097.257828511158,1858.5089438135096,2773.5543359729554,1170.7413232736842,1271.9915295634098,1054.813616106369,2042.7002518836314,2808.6592077344203,1300.1595337363156,934.1445112398969,1442.8486488637784,1375.5576886846545,1506.5305197906973
2006-05-01,885.2844130546954,4407.779467487035,4710.45145238985,1854.9045417147863,2784.290939059841,1191.155724892914,1306.9968262692398,1060.5100979868744,2040.6749413958023,2788.4884717309733,1346.291185556342,949.2222715073473,1492.8800449781252,1395.9526525381093,1537.9664310345827
2006-06-01,905.3283669952154,4472.577379555353,4689.482720377518,1898.2721285485356,2850.214387918888,1234.8197169709474,1311.9874210846879,1075.1059439995174,2082.4648820333027,2788.3470450047303,1356.1789315338149,990.9326476427113,1514.602134390133,1415.7395192400343,1559.4165953976435
2006-07-01,921.6046220267041,5044.2325424856945,4557.048967540819,1984.688312014794,2949.331564244421,1268.0835145412157,1319.0470574926119,1056.6464835784375,2107.004341667453,2883.1017124584187,1361.5908270744442,977.6730032437947,1517.5144448691408,1426.3542123874001,1589.753835981429
2006-08-01,924.5404781927206,5040.766458683224,4633.920606237265,1996.731755215977,2930.862355763105,1291.795437546253,1358.3681954583672,1068.4875746635914,2145.730482609168,2862.913293112698,1398.8320354754592,983.4369319272614,1546.5404806824781,1456.3535522894583,1611.4762571680292
2006-09-01,924.7784293270893,4661.46321512629,4742.459377588953,2028.9159186309773,3047.711628563365,1344.0175630741921,1371.8174443448177,1095.9563173542278,2158.4868329013057,2879.0465333205516,1410.0509436449038,1007.2729600591839,1580.1172145999635,1481.4015381974743,1633.8449408025547
2006-10-01,941.9461530862449,4846.37365912466,4604.224676403203,2015.8697928312774,3070.350982938619,1326.0784469970536,1390.0339800835013,1106.1171034846973,2167.445084796797,2947.864301813998,1430.2063625710155,1014.0721678574839,1576.0886805199077,1510.8654958717698,1640.6699397297823
2006-11-01,950.6391364109203,3990.991464656354,4882.121543880644,2055.3059298312064,3068.5352634393166,1360.7369163878554,1413.4949685285933,1123.9798122448387,2197.584733424613,2932.708531809002,1452.5886698444817,1031.7838458379226,1593.348964141087,1526.8160916262373,1667.380331708589
2006-12-01,962.6877316674561,4763.857532130832,4840.108224248344,2089.430346746821,3187.1394483157833,1367.9696467784827,1439.5489045196098,1151.5212259902123,2231.873475230896,2971.4521801943565,1476.6082147072534,1063.212969706149,1595.3077261752696,1553.238725033101,1697.0394798024572
2007-01-01,980.4135285298784,5222.153837151685,4953.899168208756,2114.6547412189216,3213.1934811942206,1409.7615912160059,1463.076800318333,1151.932826791049,2265.6429040578096,3146.1409003128097,1484.9682951018528,1067.1300330035667,1666.622438033175,1574.8496049765024,1725.2105995629568
2007-02-01,993.878535386683,4875.678553171611,4895.465019481396,2129.5436855758535,3241.9339490597545,1442.6762888585006,1483.8607453851748,1193.689873244789,2292.3378034675657,3329.8585303977807,1501.110086237363,1080.3517370002892,1716.802992427992,1591.2223217007872,1746.0651000838072
2007-03-01,1002.414547669837,5698.0206173524475,5405.092401037592,2197.341911562506,3503.322609441544,1465.1030939439129,1505.223821480815,1193.335465076236,2325.0199996078354,3107.9986677280417,1527.3961888498136,1108.1227848299757,1787.858662568627,1604.0211365317618,1780.7207460444818
2007-04-01,1018.6672334639933,5629.931487477819,5240.676115339291,2207.8221741532925,3332.18364422616,1473.1936472262853,1523.692481592598,1224.9628263901188,2369.318856040217,3227.967758644311,1560.8727300003093,1147.7793600709551,1763.5160475130833,1628.482756945282,1806.190101758972
2007-05-01,1032.9086549149736,5324.8260532929,5303.981174186398,2271.228501285889,3462.620172759866,1518.1732337468245,1507.9191394343432,1228.80104901171,2460.9619227999206,3133.06021676646,1556.3380651670543,1162.0097308550273,1779.0778707173017,1652.4558656412223,1832.9616066883698
2007-06-01,1048.1065034791727,5246.328483634581,5296.588367656341,2314.265538794539,3521.3355226756057,1547.813699081512,1572.9136244637032,1239.475531814587,2506.018593150278,3178.9213208631436,1599.8414462938392,1188.8767367600112,1814.991177059553,1694.3735741438645,1866.8604649598356
2007-07-01,1067.3115599686203,5853.557599161797,5452.778027083558,2351.3382851113956,3633.3920455871676,1613.1500322117952,1617.7105122149717,1260.7114770396142,2553.3446328839927,3256.0583144597304,1646.2613662542465,1201.2141535408446,1842.179812977456,1751.3722066339162,1915.2842933726413
2007-08-01,1070.51336531737,4429.647577460815,6572.473498079564,2387.2482311537683,3802.9667358641395,1676.7780522477635,1627.829652696039,1355.5872024683715,2602.5819270751317,3367.4507037812195,1671.77961717998,1216.4289290672157,1891.1454176856116,1780.6354424402407,1955.7303942967496
2007-09-01,1087.0378680718138,4508.550766851341,6175.347309506253,2425.228174477806,3775.8715971963925,1670.3685800536493,1667.9135266526919,1373.4294295311872,2622.9214766761834,3433.8709892242164,1690.9448327816795,1234.8540593866921,1870.955995552243,1807.4568058134669,1974.9938165196195
2007-10-01,1208.6722132720745,4353.476960461983,6096.77805555879,2446.4540078077343,3796.779355704501,1759.014854020341,1700.382999905382,1379.1035757161235,2682.7424098445563,3495.375236559793,1735.0088315453893,1273.930970169177,1909.4348505113505,1861.8302629613179,2020.9623893887435
2007-11-01,1180.3204582224569,4381.3423881792,6214.029233856657,2506.5956453524645,3945.510748432746,1777.8686380894603,1752.996963312885,1385.7660880329524,2726.394166986909,3542.8247034880633,1739.1516392577018,1311.1206330315642,1942.1383592588988,1883.548623738435,2057.991455719427
2007-12-01,1227.4992848346012,4801.839429727258,6491.779976049537,2568.336472262152,3895.124174901051,1843.9751065379135,1781.2288304600875,1378.6155495460662,2728.190780529637,3650.8341044286053,1810.5326760731743,1329.7727053705264,2025.80859754248,1910.7731654853415,2107.7971075811656
2008-01-01,1256.501540121907,4832.8764486432765,6825.126166805592,2614.6802663178914,3953.3662692931366,1860.3208217499273,1819.648179803925,1390.9176174510637,2828.8869709216747,3727.185889802425,1841.6533226559548,1355.7915218936814,2069.541779260816,1960.1716642729368,2155.2824304048454
2008-02-01,1246.2592812317848,4589.801347756724,6496.06725577408,2594.7724395118253,4035.678621893333,1890.1368560147525,1866.032189896383,1362.575045856707,2925.9708292032174,3865.4035562256463,1831.5586660996917,1355.979367902488,2077.198287127523,1952.3965907740076,2152.1188325701346
2008-03-01,1305.0249654501358,5201.525246746628,6770.179930276472,2694.649082631295,4138.956049805206,1933.4328784411614,1916.930382998964,1439.8127143507456,2956.6320035374442,3590.103497168702,1932.8396334608706,1516.2223463249338,2181.4116618800394,2076.4300231270795,2236.1480562133015
2008-04-01,1338.788480292507,5935.522273675454,7122.440889000429,2789.41323998053,4636.565703489599,2089.0421034876517,2010.9237537760284,1461.540983104414,2972.923910928595,4353.5263213723065,2005.3613440719205,1530.3815439024825,2219.3804935939856,2127.9478731060944,2342.933736973056
2008-05-01,1348.507053877651,6178.020294958764,7201.01402779104,2879.0428932638697,4457.629147526297,2098.649839251308,2003.1040272945959,1592.4479044429331,3089.928681076694,4134.881424259919,2065.9622317800827,1569.8858112143098,2266.6420395109267,2183.74102009895,2389.9647956894914
2008-06-01,1368.9989468028039,5898.242714249729,7892.205896307218,2922.3660500781702,4510.238796220135,2079.2452621575326,2022.2350528641591,1656.9911385177516,3141.691815027303,4125.612773248355,2080.004428483475,1606.950544595288,2288.9608744419975,2231.930388004651,2412.363497817395
2008-07-01,1411.7513315195924,5505.915805681198,8360.250791415836,2990.444070420788,4684.4102277649345,2196.0170039225777,2099.797968754688,1715.6909387969652,3260.6289401122517,4252.0746983704275,2178.927184188149,1618.367535023433,2379.0188733959335,2284.9816940749815,2500.557291519493
2008-08-01,1530.9021164558133,5932.160598358382,8172.4246566398415,3065.1493966294865,4927.292733558427,2195.104211524218,2139.5803749084353,1748.1086023867165,3283.140395207295,4316.689087438876,2197.0627102274925,1641.3426425206226,2446.1660034565375,2343.1617133391,2543.8655787027274
2008-09-01,1609.0641346956181,5164.668432524069,8032.829787659017,3133.214043524094,4968.629972205449,2253.0228082624385,2192.0458148117586,1768.1742760392565,3389.1204723849037,4339.510427495005,2240.641005513409,1677.3640707140041,2505.926657421475,2400.245609318798,2597.6849590538322
2008-10-01,1560.8349031904909,5619.857074823501,8337.230593113889,3185.8134380369793,5123.257479509288,2277.4723678972064,2224.2950137623575,1791.9857148836202,3442.2730234369383,4479.551951419849,2274.5663000073046,1846.173326524012,2590.8839633093617,2455.1188784836454,2649.0047808196678
2008-11-01,1553.3968964946794,5328.1330731456455,8520.97596216783,3190.3799300451965,5231.569251714862,2311.445082457591,2242.7343301445703,1803.3219982748915,3497.760004928185,4578.104750442199,2302.2723167210283,1802.6792992832336,2593.4400027037723,2469.3967139915007,2675.741044256931
2008-12-01,1581.1716609332875,5725.0508645970995,8482.937705285487,3227.09926706415,5314.472589942788,2353.9852384303126,2276.0679741279723,1855.4793557332935,3563.733820781085,4789.939661287602,2352.879952495268,1819.6844661620405,2648.4313958384273,2538.466816243093,2725.7888842714683
2009-01-01,1596.230093979941,5865.106019359109,8170.9343991529,3213.0068699175254,5450.900393018217,2334.747831376856,2294.06688984899,1840.2904059645016,3628.7645545043656,4893.100265654248,2383.5955343327328,1856.0667747204413,2641.218231726284,2562.2530664038027,2737.921152527499
2009-02-01,1650.6774258928237,5807.6591229808855,8844.922155690772,3266.83461146986,5511.047482894972,2405.218159017802,2347.8033818010017,1892.678854333382,3676.454043717295,4996.734998720015,2406.909072278015,1895.0285589297696,2715.013985387996,2596.585510627843,2788.2349461927943
2009-03-01,1641.9956250918058,5793.534761724243,8589.980366658434,3262.4855894650377,5530.708580348797,2372.210881131811,2356.548594635215,1871.7822731251,3734.916269619812,4650.316136505342,2426.078197975721,1812.7438626642036,2722.3079378883112,2568.1533661880044,2772.519632287712
2009-04-01,1664.702512558379,6531.716064985887,8694.537599167674,3340.6797305506398,5603.723956432619,2402.16626733332,2433.7850074998037,1864.6402366536558,3822.6612831633624,4864.290067246285,2458.331891115726,1897.3911907953893,2820.459975711688,2647.5882882353294,2844.7166796375855
2009-05-01,1670.019021838834,6709.073085608595,8652.031649398536,3334.2964487190466,5516.950630693695,2326.0259922842743,2473.553743977097,1863.676409206767,3839.885965994554,5164.230696586534,2499.6558524460543,1917.6901030627623,2837.2176885840813,2697.6218803513,2873.9071444140895
2009-06-01,1718.7564015965422,5824.600491844426,8794.83676573906,3446.5170071024518,5796.533219119509,2497.5398114225454,2487.0593558170285,1923.5371590894379,3943.7568090730488,5822.23700725495,2531.3976225811502,1944.6864642353605,2937.1380423294304,2735.9922038200893,2936.685393263893
2009-07-01,1715.8225502770301,5089.113812197151,9764.088380311447,3498.5884410176923,5871.96000366182,2488.5154046726775,2500.019401666905,1957.5758446462546,3956.635334341953,5238.650236575691,2517.4592130623755,1959.6064624928879,2891.526191983041,2775.631365024419,2952.490590332512
2009-08-01,1702.1250579344096,6620.498069817438,9279.31530115646,3578.8763452099147,6414.087401021305,2515.0842826054864,2542.290897999383,1983.4689991416283,4038.536088020742,5408.54576946966,2622.157859428123,1980.7104340100113,2972.464749364107,2808.096246214653,3012.9681590714854
2009-09-01,1699.7541655132475,7201.598586610071,10559.617028459801,3659.9272449988794,6097.966375712526,2566.3333905859768,2544.77706494626,2002.0029172144932,4124.966354099886,5499.840134349543,2631.66230163086,1989.31295393766,3042.301734472962,2821.1876759227216,3062.097708582156
2009-10-01,1677.7686666028626,6536.124884069518,10214.043648063533,3743.404465426665,6191.579693721926,2637.2298626279994,2574.667211250213,2039.7006041155933,4172.034276986583,5596.881647241597,2659.7117328770364,2003.2800806195671,3085.7840688909096,2845.780871588843,3096.896714673827
2009-11-01,1671.393324200052,6186.060724367499,9923.35126018928,3794.544695919291,6237.167743925738,2681.926562713754,2616.87611547647,2056.4177625761076,4183.412694771458,5740.0035316187095,2724.618252776629,2039.0707598921995,3151.6827514179063,2912.702170547173,3148.403344448781
2009-12-01,1906.7083714840835,6436.992140649426,10666.273720469771,3838.584685756535,6470.109266194794,2727.822670503378,2639.3632685310913,2107.0596869417636,4342.427562361511,5763.46666278033,2754.0218828577586,2088.317987660185,3150.998094320795,2950.363299719451,3218.079067243742
2010-01-01,1896.8723210646906,6106.928448217312,10293.821857577546,3961.5201962811807,6641.737852874884,2724.0850624995182,2739.9823939576954,2135.636747234248,4360.448565393636,6012.140380755397,2821.8630954693676,2124.6451827581664,3193.056125858977,3025.982737888641,3293.0861314762906
2010-02-01,1948.9055826635274,6703.7704403139915,11706.087982250536,4084.749145556203,6627.794055190993,2762.060819512156,2810.93560057567,2158.839209083365,4494.70016413564,6188.625214271475,2911.867325022795,2156.280420559164,3283.824780680102,3099.544609063688,3381.002610798346
2010-03-01,1987.5005656945793,6753.572187111943,10931.866274051396,4164.7763308276235,6615.988594900108,2945.4469650719784,2873.846673496811,2197.530599524093,4613.062499701252,6472.016646627345,2940.0985758439874,2152.7218115746564,3317.3913863891207,3139.04334004921,3443.2394360848834
2010-04-01,2006.5338070881044,6530.330301780935,11700.825739224578,4259.047234785205,6830.9887084389065,2883.834595976634,2896.896383457043,2251.279620937446,4679.511117927381,6707.046053013493,2948.5837827366763,2180.2457177804845,3364.017354872646,3191.543942454185,3491.515876652073
2010-05-01,2061.7404139220334,7852.338919947402,11806.333928650289,4395.790690076486,7190.738430816452,2997.528926743597,2843.224324855339,2319.7039382471526,4703.036312207611,6181.82901322222,3043.713253739193,2211.759593508995,3464.6110028099547,3251.7406068536484,3557.339037265565
2010-06-01,2121.318317729256,8162.904495714973,11537.526014348932,4495.57680103798,7397.142339067607,3084.2038053621736,3194.5841774129062,2367.0630749068023,4798.916782676482,6469.735586980055,3152.759756426376,2266.5676735579686,3526.9211571886626,3351.6091534103875,3675.323923701221
2010-07-01,2158.752458876829,8987.086003839253,11699.559874388455,4592.680693175803,7320.565773972953,2991.1769832362647,3155.0604686889455,2516.389578542359,4929.196475521047,6624.412343141932,3224.454098758601,2319.6200486727967,3674.9163103973515,3425.2295668448396,3737.689433755071
2010-08-01,2165.4679246641363,7434.874098500924,12248.606627290459,4740.819878893126,7435.911686843586,3191.1996739895712,3244.347569344428,2536.6482002047173,5161.603407937379,6774.921728572357,3316.967835185335,2379.4115354680594,3730.474767423869,3502.486014006001,3853.92132345638
2010-09-01,2412.374287488885,8009.75827251348,12630.168019264192,4822.852335799226,7679.607539767656,3215.7521879207657,3333.400300164163,2542.728425799779,5409.743752659904,6898.904398519402,3377.9086662699824,2424.401919625905,3863.681773516152,3600.5897279773,3954.3180443109927
2010-10-01,2414.1936445208767,7125.763448355802,12311.681354741097,4895.477544454538,7805.4071419415895,3205.7383735860803,3436.6441881195747,2593.1105498391717,5448.129851362602,7640.926634734768,3446.5630831741855,2489.4112859678794,3960.938296444249,3680.197509940835,4034.668355886572
2010-11-01,2394.710832908245,7653.92477557585,13081.795313844052,4991.006293560309,8159.9965967766175,3337.668857608268,3494.843349116795,2642.244285887143,5672.891761194182,7088.2442751821145,3521.0346798858454,2521.9219379435353,4024.3076748143585,3772.320597336746,4121.973695849998
2010-12-01,2433.662129663305,8666.169519021958,13333.547475245092,5059.335786476944,8302.292105052551,3485.707423679277,3621.8144920074487,2667.059782173816,5630.347539660707,7344.8720276217855,3570.1703937970115,2598.9790949468365,4097.614687431614,3864.4566365187293,4208.227916690192
2011-01-01,2459.466955636049,9160.129499222809,13971.714543568396,5395.054687092905,9477.438816374815,3709.762107990854,3722.384421335951,2739.535290280727,5882.697262027391,7227.079423120247,3678.7395069571467,2658.616884824224,4200.083042335908,3946.7856323234128,4387.4043403715405
2011-02-01,2492.41779907583,8594.721921159597,13600.09845340743,5277.4460030741775,9331.747153289378,3716.2693552107203,3777.7724171859754,2760.1875606370068,5901.576273738589,7350.283067713225,3739.4343801659893,2736.422706144546,4260.700124478674,4014.6292521125624,4377.851725724495
2011-03-01,2556.458689304902,8350.079003158738,15165.760778632082,5535.142949326896,8620.035863214891,3782.2825320341753,3917.3458874925263,2976.4359001653884,6131.957353065428,8009.5703354075795,3867.319262065888,2907.945826245061,4418.693102594877,4145.624387118116,4561.569379505073
2011-04-01,2620.608889695641,8505.489958146716,15049.554709773867,5539.890975821087,8978.396790160212,3718.6018967309856,3894.176254470545,2899.017149222005,6199.2595875174065,8029.0524905903485,3903.3575010302284,2917.331390981015,4435.644160849795,4189.6975863402395,4568.333056220026
2011-05-01,2700.621244340629,8640.405960894455,18227.268326005356,5730.837334335007,9758.95096065151,4491.388219790387,3864.5362511512308,2960.708052023652,6723.412391412096,8468.830878135685,3971.625145986055,2968.1362158885327,4597.041667879538,4307.735037496697,4815.9085743000505
2011-06-01,2749.953184970351,9983.616210074782,15973.06385458455,5894.9039545912,9731.749410242866,4021.098560181534,4213.05647029362,2995.4846093590754,6627.843213553842,8754.487645569661,4080.1199321921013,3032.214242138718,4729.655056716828,4422.627089046915,4860.896994033329
2011-07-01,2842.0715234861227,9314.634322671254,15833.728325469543,6013.246802087755,9970.21472709326,4192.240284009074,4303.263059069783,3099.8458059371887,6661.051810307787,8522.317838736151,4227.1758957333905,3102.858889519565,4627.590863193657,4477.773319608532,4952.160338427635
2011-08-01,2876.0266584149017,9921.254063057102,17314.379787212078,6137.289204822489,10111.110251279199,4136.359424019619,4381.565966665247,3224.607716598911,6840.413439407873,8770.88271588988,4291.979278206725,3135.6426746790567,5034.147408951615,4631.49714293283,5083.184755960816
2011-09-01,2950.9739188217336,10004.569151746473,16340.982902346612,6266.656647496782,10372.415968077654,4470.804368056258,4565.803423310394,3277.3609289374795,6933.177656763576,9059.063788513862,4415.5701026831275,3176.813657950338,5093.462547604742,4740.508391352024,5205.363256925661
2011-10-01,2896.778915082966,9535.789505379478,17554.56885905152,6368.149416981615,10670.029925859582,4571.751449493581,4691.884156131852,3340.5251338763615,7127.425316385251,9070.751264704508,4518.560898458934,3232.536815676397,5128.78196991327,4856.572596012265,5320.651360974717
2011-11-01,3406.128452108167,10202.670629065344,17491.46445438725,6475.697780375424,10837.045890415724,4560.0523620481345,4719.682911110732,3420.4078800420025,7176.235595609522,9235.706335878745,4604.4238514515255,3298.132779885376,5239.028378071652,4969.918018596236,5423.249000972785
