indice_tiempo,trigo,maiz,arroz,cebada,poroto_soja,harina_soja,aceite_soja,aceite_palma,harina_pescado,aceite_girasol,aceite_oliva,mani,aceite_colza,carne_bovina,cordero,cerdo,pollo,salmon,langostino,azucar_mercado_libre,azucar_eeuu,azucar_europa,banana,naranja,cafe_arabica,cafe_robusta,cacao,te,tronco_madera_dura,madera_dura_aserrada,tronco_madera_blanda,madera_blanda_aserrada,algodon,lana_fina,lana_gruesa,caucho,cuero,cobre,aluminio,mineral_hierro,estanio,niquel,zinc,plomo,uranio,petroleo_general,petroleo_brent,petroleo_dubai,petroleo_wti,gas_natural_rusia,gas_natural_licuado,gas_natural_eeuu,carbon_australia,carbon_sudafrica,general_commodities,no_energeticos,alimentos_bebidas,alimentos,bebidas,insumos_industriales,agropecuarios_no_comestibles,metales,energia,petroleo
2007-01-01,226.88462159428914,163.2587816597065,332.393188876341,172.38121729380134,317.31973078254236,263.67282684184556,799.7416293270649,719.1223964753525,1185.457702264884,673.0,4561.026118986291,1177.4684735554301,1011.8549999999999,118.03833333333334,161.70940663999997,63.665803824036374,78.18250645188145,4.544506651754119,10.096241008333333,9.956637145812492,20.763158626143753,33.28441634894761,676.9254238101823,956.6808466004999,123.25346983864091,88.29703031982638,1958.1109658403118,211.92916666666667,267.98065534783336,806.29676548,151.26066666666665,325.9108333333333,63.283691939417075,972.8838443749997,764.8679591230758,103.88501995204207,72.13743314960107,7131.630016211754,2639.860787519275,36.63,14495.443346852531,37135.8418903952,3249.7257353005903,2579.120421132706,99.23802910052903,71.1275,72.71249999999999,68.36833333333333,72.285,8.1425,8.410833333333333,6.975744568981482,70.42834821428572,135.05434139028506,140.48500579814757,126.7952700929505,127.17308232546374,123.30771222188378,154.31275432576717,114.16458910159116,183.31224747843018,131.87721431471917,133.5329047970973,133.3083333333333
2008-01-01,286.9522281472711,223.24782933012497,700.1996093978968,200.4761636956409,453.3143304013493,367.93777434624445,1133.7853730383636,862.9175430089954,1160.1888529832493,1693.6484597528076,4167.453105802278,1567.7200420352594,1423.71,121.10347222222225,170.72394418833332,64.64932456855799,84.61576923076922,4.84840155137342,10.68525135,12.45220650687986,21.32339700370822,30.816076176827774,843.6297534904311,1107.3069830064999,138.1142293314056,106.24001873388913,2572.758914069242,269.5058333333333,292.2969820101667,889.0916314641667,147.32316666666668,313.12308333333334,71.39986281580103,968.2097275712484,709.2083343518519,118.5599612802953,64.10807235107463,6963.481997803716,2577.9158586498374,61.565217391304344,18466.644467930368,21141.465470411855,1884.8308045207716,2093.321056810752,64.1798363095238,97.03499999999998,97.65999999999998,93.77666666666669,99.58749999999999,13.137500000000001,11.590833333333334,8.858197173148149,136.18303571428575,172.49126700458262,151.620200612329,157.50519298439085,158.10143698412108,152.00130699186363,145.6758787963178,113.36683317539035,169.01308342376515,184.70156488908447,182.1471061125343,181.84166666666667
2009-01-01,190.11166952333505,165.54193246298883,589.376388888889,128.38131363530633,378.54882190038376,359.2703696589736,787.0199079518519,644.0683987505869,1255.851559721046,1041.6687888198746,3509.331185608962,994.6149695714909,856.1783333333333,119.62291666666665,146.94264708166665,55.7775456042066,85.6287368881119,4.923020508570386,9.4509303625,18.150360864281925,24.335731888666103,26.01455262615423,847.9511970534069,909.0394710242499,141.59544500902425,77.12749016368907,2895.02483801338,313.9566666666667,287.2027932755,805.5244375000001,136.65091666666663,291.03458333333333,62.75203384779471,778.453714100529,611.3601447619047,87.16794600726882,44.87021341110873,5165.302490680617,1669.175157828283,79.99391774891775,13602.694399350648,14672.402846921608,1658.3902901034162,1719.437065295816,46.67146990740739,61.77693881273047,61.860580455172844,61.75491975657192,61.68973090871117,8.855000000000002,7.490833333333334,3.9448309682870364,76.97589285714288,120.71997261670258,127.42875426976694,136.1060004063792,134.12181589084705,154.42186667349213,118.66402863348016,93.92917832183848,136.53030267712342,116.79510261310757,116.15005775984893,116.14999999999999
2010-01-01,194.50038125586607,186.00715854983332,520.5556575067444,158.37447380646776,384.94697592856113,331.31670634697156,924.8281970333713,859.941607869063,1739.218716248667,1186.0023009599097,3171.2648531050413,1239.3838854382332,1011.7478679500751,152.47455808080807,145.68899175976782,74.44665865916437,85.8470911033411,6.14759847176111,10.11369425,20.890925489778464,31.051212183125795,25.712786454222876,881.4180179856972,1033.2032557174543,194.36461448072865,84.10337318303995,3130.5997793978386,316.7372255160298,278.1719867742267,848.2719566624997,141.46024999999997,281.76183333333336,103.54454554947976,1023.2329292087542,820.1233824305555,165.71913380261108,71.9549473757212,7538.37086165265,2173.004640174217,146.71961062488234,20367.248758795868,21809.999287125916,2160.356990863192,2148.1918041356685,45.961111111111116,79.03014223497918,79.6314687245122,78.0578593465713,79.40109863385408,8.2225,9.380833333333333,4.389132030504456,106.03504464285702,152.35767114168507,161.38389314868877,152.91487004878093,150.3890779494944,176.2302774350012,169.93829655150026,125.10797770508894,202.31976447560234,147.07701813594954,148.5367462023356,148.54166666666666
2011-01-01,279.9890731329279,291.7807508957613,551.7107001693957,207.21923684174354,484.24591314546456,378.8610177261609,1215.8197287162382,1076.502201585433,1519.2507386873392,1621.838383838384,3070.3377407410285,1724.0375136411076,1366.6273356860531,183.17834919458562,149.20200020113685,89.06290204151487,87.37695464257963,5.909568290421611,11.9309795625,26.23558362969347,37.572475197380804,26.66515775148598,975.9143078376502,891.1004995240149,273.2087030149484,115.9957750865966,2978.493340437534,346.1605613589309,390.51220016736585,939.4469775000001,149.98608333333334,280.8541666666667,154.60833690162494,1638.1799004232805,1209.196596636905,218.5146347009695,82.04366582491582,8823.454246463078,2400.64332521645,167.790217600435,26051.449644281838,22909.142211517345,2195.531929086413,2400.7046284532694,56.23541666666666,104.00822107984607,110.95171107817305,106.02652236652237,95.04642979484284,10.596666666666666,15.553333333333336,3.99947131937634,130.12321428571417,192.53976752933534,190.40407997887652,183.12585027026407,180.6972074602587,205.5444794705394,197.75568502839823,153.50407991065018,229.71914120232395,193.78921883619353,195.90375643478976,195.9
2012-01-01,276.1215172684535,298.41017278641726,580.2361586268236,238.22909886475955,537.7618367479125,473.28444218058013,1151.751862927526,939.8342198560608,1624.3024835016824,1489.4795821422692,3135.6853511794884,1688.2027163508008,1239.081340554693,187.94290341301212,100.93767513269341,82.79536009242473,94.30301122488622,4.7676219424342285,10.06470269444444,21.374501965140126,28.895429518707832,26.360889994412073,984.2816440372291,867.9580001871141,187.60872120498053,110.6414977732746,2377.0704577815427,348.91512448919843,360.51030252170773,876.3420194534629,147.99658333333335,284.74741666666665,89.24096683573227,1345.332439623016,1212.5672171031747,153.19015227890802,83.16369047619048,7958.924678211916,2022.7953802614245,128.52636873805065,21109.356206897766,17541.739475696406,1950.0225201302007,2063.556911320627,48.898958333333326,105.00741409435976,111.95959152864044,108.91948669144865,94.14316406299014,11.980833333333331,18.145000000000003,2.754660181832216,103.24732142857135,186.37958755884563,171.30627391389865,175.4424809448639,176.3168568371261,167.3711792163714,167.12836778670842,134.0321725500499,191.03413986335443,195.19799895442432,197.94745187469962,197.95000000000002
2013-01-01,265.7512908517578,258.95713037150495,518.812188057041,206.36033777252996,517.2037783998907,477.29927940486203,1011.1126111045304,764.1970216217533,1710.507674426721,1341.0928693998737,3816.686825697226,2314.4657911623576,1081.2186661828378,183.58849872953132,106.65758416479905,86.54635499734184,103.83758775946275,6.758978818908742,14.027588650179856,17.708547544338447,21.214537049970115,26.01184980158548,926.3535983476,967.3198163241004,141.0571838109768,100.52926745965704,2439.0935379892767,265.99151285944333,305.43418248257586,852.7977303059715,164.53625000000002,301.3623333333333,90.40061256979736,1197.748956193783,1128.1389218342126,126.75869638552847,94.71240079365081,7331.490764986823,1846.6769268774706,135.36118854173202,22281.583486848293,15029.988579506242,1910.1660828000504,2139.7498950294876,38.57466395073397,104.0693999623565,108.84389084948869,105.42985324518476,97.93445579239598,11.189166666666667,17.339166666666667,3.724974850206048,90.60232413311054,183.33390991376595,168.984535527007,174.59647854526884,177.53930415030695,147.4314645017748,163.31601580690798,136.20047183225114,182.9018929555426,191.72879172888955,195.91431247142359,195.9083333333333
2014-01-01,242.49559502155896,192.88094278608915,426.47506855179495,146.08915379482258,457.813518627843,466.9657330555685,812.7103205543659,739.4083614724917,1921.4705413514014,1080.3121561565447,3911.7563591270336,2148.2645109362466,904.3682714617134,224.0584337160424,130.60645873274726,102.813896255791,110.13254870129869,6.600219118153256,16.57139366666667,17.126445989809834,24.865365724092843,27.394395760017648,931.8753533412433,782.5098428538009,202.84794018010552,105.60006746912296,3062.7681061814096,237.85755307108352,282.0411757681972,897.942,174.2515,307.2744166666667,83.09674077733861,1074.3810651289682,1030.4133325805863,88.75125518583349,110.21726190476191,6863.396580517913,1867.4210609589688,96.84149358491749,21898.873673850307,16893.37454788569,2160.971273684045,2095.458128607503,33.489431241935954,96.24733364180103,98.94329749356923,96.66409929261562,93.13460413921827,10.463333333333335,16.9975,4.370995829769857,75.1392857142857,,162.27063543186856,170.95039045914203,170.1845035629984,178.0202379736703,153.50337561158474,138.78701502894202,164.13317638991478,177.43452301602235,181.07835167710996,181.0666666666667
2015-01-01,185.60734311038007,169.78483720130868,380.04656816613334,127.86527796476015,347.3555636863836,352.72179904465355,672.1648674261695,565.0899190715791,1759.2116989041551,1022.1780785778992,4927.055523127196,1946.2119288017736,774.6089057665712,200.49437111801242,107.87468361517686,67.91107882395383,114.6694832944833,5.307035002248498,14.082739250000001,13.23866353383459,24.850882025138603,25.423944871237453,958.7087069521609,675.0269258305233,160.48469062096532,94.19613910486443,3135.166287076354,338.7053902547924,246.01583311526556,833.2505,161.99166666666665,308.7155,70.4171824674499,1005.7536,922.8335030753968,70.73127889324165,87.59363425925926,5510.4571127155,1664.6806731316929,55.20927081372733,16066.632439186322,11862.634518990575,1931.6784695805718,1787.819867397413,36.7622847325367,50.793041982976774,52.39941843120647,51.232055806512335,48.747651711211496,7.305,10.958333333333334,2.6137278980595426,61.61581151053096,,133.9115180468086,144.1285169048111,141.04554071154038,172.58725106920613,123.59151669997469,120.03319760504776,126.1617325405279,97.88800136054574,95.58434799541129,95.58333333333331
2016-01-01,143.15833333333333,159.16666666666666,388.25833333333327,129.3833333333333,362.70000000000005,350.1666666666667,721.1666666666666,639.8583333333332,1418.4416666666664,1009.725,4059.7166666666667,1798.3083333333334,821.9583333333331,178.21666666666667,106.91666666666667,62.38333333333335,111.48333333333333,7.150000000000001,11.025,18.208333333333336,27.59166666666667,22.55,1002.4249999999998,889.1416666666665,164.51666666666665,94.26666666666667,2892.008333333333,287.43333333333334,274.3833333333333,738.8666666666667,158.85000000000005,298.2916666666667,74.23333333333333,1112.1833333333334,1016.0833333333334,74.475,71.08333333333333,4867.900000000001,1604.175,57.699999999999996,17933.766666666666,9595.2,2089.975,1866.658333333333,26.308333333333337,42.833333333333336,44.041666666666664,41.23333333333334,43.21666666666666,4.358333333333333,7.758333333333333,2.5,70.55,,131.04166666666666,145.7416666666667,143.76666666666665,163.92499999999998,116.2,111.75833333333334,119.40833333333335,81.68333333333335,80.41666666666667,78.8
