denominacion,descripcion,actualizacion,fecha,jurisdiccion
Catálogo BACUA,"Catálogo del Banco Audiovisual de Contenidos Uiversales Argentinos. Disponible para consulta por categoria, codigo, productor, director, guinista y sinopsis",Eventual,1º semestre de 2017,Jefatura de Gabinete
Inmuebles del Estado Nacional,Datos correspondientes a los Inmuebles de Propiedad del Estado Nacional,Semestral,1º semestre de 2017,Jefatura de Gabinete
Cesiones de uso y alquileres de inmuebles del Estado Nacional,"Concesiones y cesiones de uso de inmuebles del Estado Nacional a organismos, ONG y privados.",Semestral,1º semestre de 2017,Jefatura de Gabinete
Cesiones de uso y alquileres de inmuebles al Estado Nacional,Los distintos organismos del Estado Nacional alquilan y reciben cesiones de uso de diversos inmuebles.,Semestral,1º semestre de 2017,Jefatura de Gabinete
Base de datos legislativos Infoleg,"Base de documentos digitales legislativos: leyes, decisiones administrativas, decretos, resoluciones, disposiciones, acordadadas y todo acto administrativo publicado en la primera sección del Boletín Oficial de la República Argentina desde mayo 1997 más la normativa referenciada.",Mensual,2º semestre de 2016,Justicia
Centros de Acceso a la Justicia -CAJ-,Información correspondiente a los Centros de Acceso a la Justicia.,Trimestral,2º semestre de 2016,Justicia
Sistema Nacional de Estadísticas de Ejecución de la Pena - SNEEP,"Datos sobre población Carcelaria en todo el País, incluyendo Servicio Penitenciario Federal y Servicios Penitenciarios Provinciales",Anual,2º semestre de 2016,Justicia
Declaración Jurada Patrimonial Integral de carácter público,"Datos correspondiente a las Declaraciones Juradas Patrimoniales Integrales presentadas por los sujetos obligados conforme lo normado en la Ley de Ética Pública 25.188 modificada por la Ley 26.857, reglamentada por el Decreto Nro. 895/2013 y la Resolución General AFIP Nro. 3511/2013 y Resolución M.J. y D.H. Nro. 1695/2013.",Trimestral,2º semestre de 2016,Justicia
Entidades constituidas en la Inspección General de Justicia,Datos de las entidades constituidas en la Inspección General de Justicia,Mensual,2º semestre de 2016,Justicia
Registro Nacional de Información de Personas Menores Extraviadas,"Datos sobre personas menores de edad de quienes se desconoce el paradero, así como de aquellos que se encuentran en establecimientos de atención, resguardo, detención o internación en todos los casos en que se desconocen sus datos filiatorios o identificatorios y de aquellos menores que fueran localizados, siempre que se cuente con la debida autorización judicial o la de sus progenitores.",Diaria,1º semestre de 2017,Justicia
"Unidad de Registro, Sistematizaciòn y Seguimiento de Hechos de Violencia Institucional","El registro analiza las formas de expresión de la violencia institucional sobre la base de las presentaciones, denuncias e informaciones recibidas en el ámbito de la Secretaría de Derechos Humanos. Este objetivo general se concretiza al identificar, describir y analizar los hechos y/o situaciones que involucren violaciones a los derechos humanos por parte de funcionarios/as pertenecientes a las fuerzas de seguridad, fuerzas armadas, personal penitenciario y efectores de salud en contextos de restricción de libertad y/o autonomía.",Trimestral,2º semestre de 2016,Justicia
"Base de datos de la Unidad de Registro, Sistematización y Seguimiento de Femicidios y Homicidios Agravados por el Género.","Esta base registra los femicidios y homicidios agravados por el género desde el año 2012 a la fecha. Se nutre de diversas fuentes: articulos de prensa escrita, denuncias policiales y judiciales, denuncias realizadas ante la Secretaría de Derechos Humanos.",Trimestral,2º semestre de 2016,Justicia
Registro Unificado de VÍctimas del Terrorismo de Estado,"El objetivo del Registro es la construcción de una matriz de datos de alcance nacional en permanente estado de actualización sobre las víctimas del accionar represivo ilegal del Estado argentino y, en cumplimiento de lo dispuesto por la Ley 26.691, de los centros clandestinos de detención y otros lugares de reclusión utilizados por la fuerza represiva estatal, entre otras tareas de investigación.",Eventual,2º semestre de 2016,Justicia
Solicitudes de Autorización de Tenencia de Armas de Fuego,"Listado de Solicitudes de Autorización de Tenencia de Armas de Fuego comprendidas en el ""Procedimiento de Participación Ciudadana por Oposición para la Autorización de Tenencia o Portación de Armas de Fuego"". Las solicitudes permanecen publicadas hasta las 00:00 horas del día siguiente al vencimiento de la publicación. Resolución MJyDDHH Nº 373/2013",Mensual,2º semestre de 2016,Justicia
Solicitudes de Autorización de Portación de Armas de Fuego,"Listado de Solicitudes de Autorización de Portación de Armas de Fuego comprendidas en el ""Procedimiento de Participación Ciudadana por Oposición para la Autorización de Tenencia o Portación de Armas de Fuego"". Las solicitudes permanecen publicadas hasta las 00:00 horas del día siguiente al vencimiento de la publicación. Resolución MJyDDHH Nº 373/2013",Mensual,2º semestre de 2016,Justicia
Sistema de Consulta Nacional de Rebeldías y Capturas (base Co.Na.R.C.).,"La base Co.Na.R.C., creada a partir de la sanción del decreto 346/2009, se conforma con las comunicaciones que los tribunales realizan al Registro Nacional de Reincidencia de toda medida restrictiva a la libertad ambulatoria que se dicta en el marco de una causa penal, en cualquier jurisdicción del país (ámbito federal, nacional, provincial y de la CABA).  La base sólo refleja las órdenes de detención vigentes.",Mensual,2º semestre de 2016,Justicia
Internos del SPF,Procesados y condenados alojados en unidades del Servicio Penitenciario Federal (anonimizados los campos que correspondan).,Mensual,2º semestre de 2016,Justicia
Mapa de Conectividad de Redes de la República Argentina,"Mapa de redes de telecomunicaciones mostrando la oferta de servicios fijos, moviles y de conectividad de banda ancha, Backbones de fibra optica y los puntos de interconexión en cada localidad o departamento del país.",Trimestral,1º semestre de 2017,Comunicaciones
Registro de Autorizaciones Satelitales,Listado de autorizaciones satelitales,Trimestral,1º semestre de 2017,Comunicaciones
Registro de Proveedores Postales y Servicios de Mensajería,Listado de prestadores postales y servicios de mensajería autorizados a dar servicios postales en la Republica Argentina,Semanal,2º semestre de 2016,Comunicaciones
Listado de prestadores de telefonía,"Listado de prestadores de telefonía fija, móvil y de larga distancia autorizados a dar servicio",Semanal,2º semestre de 2016,Comunicaciones
Estadísticas sobre Negociación Colectiva y Conflictividad Laboral,Conjunto de indicadores que reflejan la situación y la evolución de la negociación colectiva y la conflictividad laboral.,Mensual,2º semestre de 2016,Trabajo
Boletín de estadísticas sobre demografía de empresas y empleo,"Contiene información sobre la demografía de las empresas (aperturas, cierres, continuadoras) y la dinámica del empleo, sobre empresas de rápido crecimiento y supervivencia de las firmas.",Trimestral,2º semestre de 2016,Trabajo
Datos sobre el total de trabajadores registrados,"Describe la situación y evolución del total de trabajadores registrados (asalariados, trabajadores en casas particulares, autónomos y monotributistas)",Mensual,2º semestre de 2016,Trabajo
Datos resultantes del Plan Nacional de Regularización del Trabajo (PNRT),"Describe: (i) cantidad de inspecciones realizadas, (ii) cantidad de trabajadores relevados, (iii) tasa de no registro y (iv) tasa de regularización.",Semestral,2º semestre de 2016,Trabajo
Boletín de estadísticas de Seguridad Social,"Conjunto de estadísticas de las distintas ramas de la seguridad social: jubilaciones y pensiones, asignaciones familiares, seguro por desempleo y riesgos del trabajo.",Trimestral,2º semestre de 2016,Trabajo
PBI cultural,Valor agregado de las actividades culturales,Anual,2º semestre de 2016,Cultura
Empleo cultural,Cantidad de personas empleadas en actividades culturales privadas y en el sector público,Anual,2º semestre de 2016,Cultura
Presupuesto publico en cultura a nivel nacional,"Presupuesto ejecutado por el ministerio de cultura y sus organismos descentralizados, así como otros organismos y programas que realizan actividades culturales",Anual,2º semestre de 2016,Cultura
Espacios culturales,"Listado nacional de museos, bibliotecas especializadas, bibliotecas populares, fiestas populares y festivales, librerías, salas de teatro, salas de cine, casas del bicentenario, carreras culturales y puntos de cultura",Anual,2º semestre de 2016,Cultura
Agentes culturales,"Listado nacional de sellos musicales, editoriales de libros, canales de tv abierta, diarios impresos y radios",Anual,2º semestre de 2016,Cultura
Estadísticas hospitalarias de establecimientos dependientes de Nación,"Cantidad de consultas, egresos, cirugías y camas disponibles en establecimientos nacionales. Diagnóstico por imágenes, cirugías por tipo y otras perstaciones.",Anual,1º semestre de 2017,Salud
Registro de personas con CUD (certificado único de desicapacidad),"Distribución por provincia, tipo de discapacidad, etc",Anual,1º semestre de 2017,Salud
Registro prestadores servicios de discapacidad,"Registro de prestadores de servicios de discapacidad inscriptos en SNR (por provincia, tipo de prestación)",Eventual,1º semestre de 2017,Salud
Registros INCUCAI,"Estadisticas de Pacientes en lista de espera para órganos y tejidos, expresiones de voluntad para la donación, pacientes con ERC",Eventual,1º semestre de 2017,Salud
ANMAT - Vademecun Nacional de Medicamentos,"Medicamentos comercializados en la República Argentina. La base incluye laboratorio, presentación, precio sugerido de venta al público",Eventual,1º semestre de 2017,Salud
ANMAT - Sistema Nacional de Farmacovigilancia,Notificaciones de reacciones adversas a medicamentos,Eventual,1º semestre de 2017,Salud
ANMAT- Registro Nacional de Establecimientos,Establecimientos certificados por autoridades sanitarias jurisdiccionales. Empresas elaboradoras de productos alimenticios o suplementos dietarios.,Eventual,1º semestre de 2017,Salud
ANMAT -Sistema de Información Federal para la Gestión del Control de los Alimentos,Consulta de productos inscriptos en el Registro Nacional de Productos Alimenticios. Autorizado por INAL.,Eventual,1º semestre de 2017,Salud
ANMAT- Cosméticos,"Listado y localización de productos elaboradores, importadores y exportadores de productos cosméticos",Eventual,1º semestre de 2017,Salud
ANMAT - Productos Domisanitarios,"Productos destinados a la limpieza, lavado, odorización, higienización del hogar certificados por ANMAT",Eventual,1º semestre de 2017,Salud
Padrón de OOSS Nacionales,"Registro de OOSS, características demográficas de afiliados",Anual,1º semestre de 2017,Salud
Financiamiento de OOSS,Transferencias a OOSS del Fondo Solidario de Redistribución (SUR - SUMA - SUMA 70 - SUMARTE - SANO). Fondos aplicados a prestaciones de alto costo y a garantizar un piso de financiamiento por afiliado,Trimestral,1º semestre de 2017,Salud
Facturación Hospitales de Autogestión,Facturación y pagos recibidos de Hospitales de Autogestión por prestaciones a afiliados de OOSS,Trimestral,1º semestre de 2017,Salud
Padrón de Empresas de Medicina Prepaga,"Registro de Prepagas, cantidad de afiliados directos y desregulados por provincia",Anual,1º semestre de 2017,Salud
Municipios - Agenda Presidencial,Municipios que visita el Presidente en actos de Gobierno,Mensual,2º semestre de 2016,Secretaría General
Dominios de Internet,Descripción de los datos típicos de los dominios de internet en formato según RFC 7482,Semanal,2º semestre de 2016,Secretaría Legal y Técnica
Normativa,"Boletín Oficial de la República Argentina. Publicación de la normativa, avisos comerciales y judiciales.",Semanal,2º semestre de 2016,Secretaría Legal y Técnica
Base de Instrumentos para el Desarrollo Productivo (BIDP),"Registo de subsidios e incentivos que brinda el Estado Nacional para fines productivos a través de sus organismos (excluye programas sociales). Incluye un Padrón de Políticas, con la descripción de cada política de apoyo productivo, y un Padrón de Beneficiarios, con información de los beneficios percibidos por las empresas beneficiarias de los programas.",Mensual,2º semestre de 2016,Producción
Banco de Proyectos de Inversión Pública,"Registro de los proyectos de inversión de todos los organismos del Sector Publico Nacional. Creado por ley 24,354 del año 1994. Todos los organismos del SPN tienen obligación de registrar sus proyectos en este Banco, lo hacen en forma directa a través de un aplicativo que se conecta con el Servidor administrado por la Dirección Nacional de Inversión Pública, y próximamente en un nuevo sistema informático en entorno Web. Los principales campos de cada proyecto se publican en Internet en la Web del Ministerio.",Diaria,2º semestre de 2016,Producción
Registro Industrial de la Nacion,El Registro Industrial de la Nación (RIN) tiene un rol fundamental en la recopilación de información cuantitativa y cualitativa sobre las industrias que desarrollan actividades en el Territorio Nacional.,Anual,1º semestre de 2017,Producción
Registro de Armas Quimicas,"El registro incluye las personas físicas y jurídicas que produzcan, comercialicen, importen o exporten sustancias químicas listadas por la Convención o sustancias químicas",Anual,1º semestre de 2017,Producción
Registro de Expertos Pymes,"Base de datos en el marco del programa ""Expertos Pymes"" cuyo objetivo es brindar a las empresas la posibilidad de contratar expertos en asesoramiento técnico y organizacional.",Anual,1º semestre de 2017,Producción
Registro de Incubadoras,"Registro de personas jurídicas (mixtas, públicas o privadas) o entidades que ofrecen servicios de incubación de empresas.",Anual,1º semestre de 2017,Producción
Registro Pyme,"Registro de micro, pequeñas y medianas empresas",Eventual,1º semestre de 2017,Producción
Ciudades para Emprender,"Registro de Ciudades para Emprender, cuyo objetivo es impulsar la creación de nuevas empresas atendiendo a la vocación territorial y a la planificación económica estratégica y la generación de capacidades emprendedoras locales.",Anual,1º semestre de 2017,Producción
Registro de Aceleradoras,"Incluye información sobre aceleradoras que permitan el financiamiento y desarrollo de empresas innovadoras, de alto impacto y con mercados globales",Anual,1º semestre de 2017,Producción
Registro del Programa Desarrollo de Proveedores,Registro de Proveedores para sectores estrategicos,Anual,1º semestre de 2017,Producción
"Registro de fabricantes e importadores de vehículos, fabricantes e importadores de autopartes",Registro del sector automotriz,Anual,1º semestre de 2017,Producción
"Fabricantes e importadores de bicicletas, registro de fabricantes e importadores de cámaras y cubiertas.",proveedores e importadores de bicicletas,Anual,1º semestre de 2017,Producción
Registro Nacional de laboratorios de ensayos de autopartes y vehículos completos.,Registro del sector automotriz,Anual,1º semestre de 2017,Producción
Registro de Bienes de Capital,Registro de las empresas que fabrican bienes de capital,Anual,2º semestre de 2017,Producción
Registro Nacional de Productores de Software y Servicios Informáticos.,"Registro correspondiente al Régimen de Promoción de la Industria del Software (Ley 25.922), que prevé beneficios para la industria del software y servicios informáticos.",Anual,2º semestre de 2017,Producción
Plan Nacional de Diseño,"Registro abierto de agencias, diseñadores y empresas que participan del programa",Anual,1º semestre de 2017,Producción
COPREC,Registro de los reclamos del ciudadano en materia de defensa del consumidor como así también consultas respecto a los programas de precios de gobierno.,Anual,2º semestre de 2017,Producción
Tribunal arbitral,Registro de árbitros de consumidores y de cámaras empresariales.,Anual,2º semestre de 2017,Producción
Asociaciones de consumidores,Registro nacional de asociaciones de consumidores,Anual,2º semestre de 2017,Producción
Registro Nacional de Infractores,Registro según art. 49 del Anexo I al Decreto N 1798/94 reglamentario de la Ley 24.240,Anual,2º semestre de 2017,Producción
Metrología,Registro de operadores en materia de metrología legal.,Anual,2º semestre de 2017,Producción
Estadistica Educativa,"Desagregadas por modalidad, oferta educativa, nivel educativo y sector de gestion segun departamento",Semestral,1º semestre de 2017,Educación
Indicadores Educativos,"Información sobre Tasa de Promoción Efectiva, Tasa de Repitencia, Tasa de Abandono Interanual, Porcentaje de Sobreedad, Tasa de Escolarización",Semestral,1º semestre de 2017,Educación
Registro de Establecimientos Educativos,Padrón Oficial de Establecimientos Educativos,Eventual,1º semestre de 2017,Educación
Empresas de transporte RMBA,Detalle de empresas de transporte que operan: - Jurisdiccion Nacional - Jurisdicción Provincial - Jurisdicción Municipal,Trimestral,2º semestre de 2016,Transporte
Líneas de transporte RMBA,Detalle de líneas de transporte que operan: - Jurisdiccion Nacional - Jurisdicción Provincial - Jurisdicción Municipal,Trimestral,2º semestre de 2016,Transporte
Cancelaciones por año RMBA,Histórico de operaciones de viajes por año: A) Cantidad y detalle por modo. B) Cantidad y detalle por empresa. C) Cantidad y detalle de linea. D) Cantidad y detalle de linea y tipo de pasaje (normal - atributo social),Anual,1º semestre de 2017,Transporte
Cancelaciones mes RMBA,Histórico de operaciones de viajes por mes: A) Cantidad y detalle por modo. B) Cantidad y detalle por empresa. C) Cantidad y detalle de linea. D) Cantidad y detalle de linea y tipo de pasaje (normal - atributo social),Trimestral,2º semestre de 2016,Transporte
Informes estadísticos y Protocolos.,Confección de estadísticas en base a la información recolectada por distintas fuentes como así también confección de protocolos para su posterior utilización por las fuerzas.,Eventual,1º semestre de 2017,Seguridad
DNFyC (Marte)/BECAS,"Contempla normativa de todos los programas de becas, los registros de todos los becarios, rendición de cuenta de las universidades, notas firmadas por el Director Nacional",Eventual,1º semestre de 2017,Seguridad
Sistema Nacional de Información Criminal (Total de hechos delictuosos y SAT Propiedad),Información a nivel nacional y provincial sobre presuntos hechos delictuosos registrados en sede policial (mesodatos).,Anual,1º semestre de 2017,Seguridad
"Sistema Nacional de Información Criminal (Sistema de Alerta Temprana -SAT- de homicidios dolosos consumados y en grado de tentativa, homicidios culposos en accidentes de tránsito consumados y suicidios consumados).",Información a nivel nacional y provincial sobre presuntos hechos delictuosos registrados en sede policial (microdatos).,Anual,1º semestre de 2017,Seguridad
Observatorio Legislativo de Seguridad Ciudadana,Página web que tiene como objetivo erigirse como una herramienta de consulta para todos aquellos interesados en la normativa vinculada a la seguridad.,Eventual,1º semestre de 2017,Seguridad
Asignación Salarial de las Autoridades Superiores del Poder Ejecutivo Nacional,Asignación salarial mensual (bruta)* de las Autoridades Superiores del Poder Ejecutivo Nacional.,Mensual,2º semestre de 2016,Modernización
Estructura Orgánica y Autoridades del Poder Ejecutivo Nacional,"Estructura y autoridades de la Administración Centralizada del Estado Nacional, tomando como fuente de información el Boletín Oficial y los respectivos Decretos de designación de cargos en la Administración Pública Nacional.",Eventual,2º semestre de 2016,Modernización
Sistema de Contrataciones Electrónicas,"Datos correspondiente al Sistema de Contrataciones Electrónicas, incluyendo las contrataciones de bienes y servicios, el Sistema de Información de Proveedores (SIPRO) y el Catálogo de Bienes y Servicios (SIByS)",Eventual,2º semestre de 2016,Modernización
Registro Central de Personas Contratadas,"Nómina del personal contratado por el Poder Ejecutivo Nacional correspondiente a la Administración Central y Descentralizada, detallando información sobre el personal contratado, la modalidad del contrato, así como la jurisdicción y organismo contratante.",Trimestral,2º semestre de 2016,Modernización
Catálogo de trámites y servicios,Inventario de trámites y servicios disponibles a través de Argentina.gob.ar,Eventual,2º semestre de 2016,Modernización
Oferta del Sistema Nacional de Capacitación,"Cursos, becas, y actividades promovidas y organizadas por el Instituto Nacional de la Administración Pública (INAP) en el marco del Sistema Nacional de Capacitación.",Eventual,2º semestre de 2016,Modernización
Registro de Prestadores del Sistema Nacional de Capacitación,Listado de prestadores inscriptos al Sistema Nacional de Capacitación,Eventual,2º semestre de 2016,Modernización
Plan de Apertura de Datos,"Nómina de la totalidad de los Planes de Apertura de Datos de los Ministerios, Secretarías, y Organismos descentralizados y desconcentrados del Poder Ejecutivo Nacional, que han sido presentados como compromiso por parte de dichas jurisdicciones.",Anual,2º semestre de 2016,Modernización
Programa Nacional de Infraestructura Turística,Listado de obras turísticas realizadas en el marco del PNIT,Eventual,2º semestre de 2016,Turismo
Consulta de Agencias de Viajes Autorizadas,"Listado de todas las Agencias de Turismo autorizadas en el país, incluyendo: Turismo Estudiantil, Turismo Receptivo y Turismo Receptivo Chino.",Semanal,1º semestre de 2017,Turismo
Distinguidos de Calidad,Listado de Organizaciones distinguidas en Calidad de Turismo,Eventual,1º semestre de 2017,Turismo
Llegadas de Turistas No residentes a la Argentina por todas las vías de ingresos,Listado por nacionalidad de Turistas no residentes que llegan a la Argentina.,Trimestral,1º semestre de 2017,Turismo
Turistas residentes que viajan por Argentina,Listado de Turistas residentes que viajan por Argentina.,Trimestral,1º semestre de 2017,Turismo
Registro Nacional de Prestadores,"Registro de Establecimientos y Padrón de Profesionales, ambos con fecha de vencimiento de inscripción",Mensual,1º semestre de 2017,Salud
Gestión de Reclamos,Estadísticas de Reclamos y Expedientes en trámite y resueltos. Incluye aquellos derivados de la Defensoría del Pueblo y Asociaciones.,Mensual,1º semestre de 2017,Salud
Compras y contrataciones,"Datos correspondientes a Contrataciones, Licitaciones públicas, empresas adjudicadas.",Mensual,1º semestre de 2017,Salud
Encuestas de Satisfacción,"Resultados de encuestas realizadas en los Centros de Atención de todo el país, y encuesta Online en WEB.",Semestral,1º semestre de 2017,Salud
Red de carga SUBE RMBA,"Puntos de venta de tarjetas SUBE: A) Detalle de puntos de venta, ubicación geográfica. B) Detalle de puntos de recarga, ubicación geográfica. C) Detalle de puntos de recarga automaticos (TAS), ubicación geográfica. D) Detalle de puntos de acreditacion de saldo (p/carga virtual), ubicación geográfica.",Trimestral,2º semestre de 2016,Transporte
Trenes Transporte de pasajeros,Detalle pasajeros por línea / ramal,Mensual,1º semestre de 2017,Transporte
Trenes Transporte de pasajeros,Detalle estaciones,Eventual,1º semestre de 2017,Transporte
Puerto Buenos Aires,Cantidad de pasajeros (entrada - salida),Mensual,1º semestre de 2017,Transporte
Aeropuertos,Detalle aeropuertos,Eventual,1º semestre de 2017,Transporte
Aportes,Detalle de aportes al transporte público de pasajeros por medio: A) Colectivos (Corta y larga distancia) B) Trenes (Concesionados / Estado),Mensual,1º semestre de 2017,Transporte
S.I.S.T.A.U. Sistema Integrado de Transporte Automotor,Subsidios Colectivos,Mensual,1º semestre de 2017,Transporte
Servicio Móvil Marítimo y Aeronáutico,Listado de embarcaciones autorizadas,Semanal,2º semestre de 2016,Comunicaciones
Licencias de radiodifusión,Listado de licencias de radiodifusión,Semanal,2º semestre de 2016,Comunicaciones
Radioaficionados,Listado de radioaficionados autorizados,Semanal,2º semestre de 2016,Comunicaciones
Operadores de Telecomunicaciones,Listado de operadores certificados,Semanal,2º semestre de 2016,Comunicaciones
Equipos inscriptos homologadas,Homologación de equipos inscriptos,Semanal,2º semestre de 2016,Comunicaciones
Empresas inscriptas homologadas,Homologación de empresas inscriptas,Semanal,2º semestre de 2016,Comunicaciones
Servicios de Internet,Servicios de Internet,Semanal,1º semestre de 2017,Comunicaciones
Radioclubes,Listado de radioclubes,Semanal,1º semestre de 2017,Comunicaciones
Estaciones repetidoras,Listado de estaciones repetidoras,Semanal,1º semestre de 2017,Comunicaciones
Señales distintivas,Listado de señales distintivas,Semanal,1º semestre de 2017,Comunicaciones
Numeración geográfica y no geográficas,"Numeración asociada a una zona geográfica en particular, y aquellas cuyo destino puede estar en cualquier parte del territorio nacional",Mensual,1º semestre de 2017,Comunicaciones
Reclamos de Usuarios,"Información georeferenciada de los reclamos por usuarios, prestadoras y tipos de servicios",Mensual,2º semestre de 2017,Comunicaciones
Radiaciones No Ionizantes (RNI),Información sobre las mediciones realizadas sobre radiaciones electromagnéticas de los diversos servicios y sistemas de comunicaciones radioeléctricos.,Mensual,2º semestre de 2017,Comunicaciones
Solicitudes de Acceso a la Información,Registro de solicitudes efectuadas en el marco de la normativa de acceso a la informacion,Semestral,2º semestre de 2016,Interior
Audiencias de Gestión de Intereses,Registro de audiencias efectuadas en el marco del decreto 1172/2003,Eventual,2º semestre de 2016,Interior
Base de datos Hidrologica Integrada,"Base de datos diferenciado por red hidrologica, cuenca, rio, parametros y/o Provincia",Semestral,1º semestre de 2017,Interior
Datos de Municipios,"Información sobre autoridades, ubicacion geografica, datos institucionales y contacto",Eventual,1º semestre de 2017,Interior
Datos e información Electoral,"Resultados historicos de Elecciones Nacionales: Cantidad de electores, votos válidos, en blanco y nulos de todos los distritos.",Anual,2º semestre de 2016,Interior
Sistema de Información Geográfica,Sistema de Información Geográfica desarrollado por la Subsecretaría de Planificación Territorial del Ministerio del Interior,Semestral,1º semestre de 2017,Interior
Plan Estrategico Territorial,Descripción de los planes comprendidos en el PET,Eventual,1º semestre de 2017,Interior
Atlas de indicadores de desarrollo territoriales,Visualización de fenómenos y procesos de desarrollo que caracterizan al territorio argentino,Eventual,1º semestre de 2017,Interior
Sistema de Identificación y Ponderación de Proyectos Estrategicos,Datos sobre proyectos y planes del SIPPE,Eventual,1º semestre de 2017,Interior
Estadisticas MIgratorias,Información sobre movimientos migratorios en el Pais,Semestral,1º semestre de 2017,Interior
Inventario de Archivos Abiertos de las FFAA,Documentos digitalizados vinculados a hallazgos que nos acercan al conocimiento de nuestra historia que se encuentran en los Archivos Generales de las FF.AA.,Eventual,2º semestre de 2016,Defensa
Registro Público de Veteranos de Guerra de Malvinas,"Altas, Bajas y Modificaciones del Registro Público de Veteranos de Guerra de Malvinas.",Mensual,2º semestre de 2016,Defensa
Operaciones de Paz,Información relativa a las misiones de Paz desplegadas por el Ministerio de Defensa.,Semestral,1º semestre de 2017,Defensa
Agregadurias Militares,Información de los miembros destinados de las Agregadurías Militares.,Anual,1º semestre de 2017,Defensa
Formación,Estadístcas de los institutos de educación de todos los niveles que funcionan bajo la orbita de las FFAA.,Anual,1º semestre de 2017,Defensa
Apoyo a la Comunidad,Información de los apoyos a la comunidad brindados por las FFAA ante desastres naturales o sociales.,Semestral,1º semestre de 2017,Defensa
Información con persepectiva de genero,Información sobre la integración de las mujeres a las FF.AA. Información institucional de las políticas de genero llevadas a cabo en el ambito del MINDEF.,Anual,1º semestre de 2017,Defensa
Cuestión Antartica,Información de las actividades antárticas del sistema de defensa.,Anual,1º semestre de 2017,Defensa
Ejercicios Combinados,Información de los Ejercicios combinados realizados con las FF.AA. de otros países.,Anual,1º semestre de 2017,Defensa
Listado de Productos Comercializables (Fabricaciones Militares),"Unidades de Negocios, Bienes y Servicios comercializados, especificaciones técnicas",Mensual,2º semestre de 2016,Defensa
Fototeca departamento de Hidrografía,Catálogo de Fotografías,Mensual,1º semestre de 2017,Defensa
Cartas electrónicas,Catálogo de Cartas Electrónicas,Eventual,1º semestre de 2017,Defensa
Faros Argentinos,"Listad de Faros, nombre posición latitud-longitud",Eventual,1º semestre de 2017,Defensa
Balizas,"Lista de las Balizas, Nombre Posición-Latitiud-Longitud",Eventual,1º semestre de 2017,Defensa
Tablas de Marea,Planilla de predicciones de pleamares y bajamares,Anual,1º semestre de 2017,Defensa
Datos de Horarios de Marea,"Día, hora, estación, dato de marea",Diaria,1º semestre de 2017,Defensa
Estaciones Meteorológicas,Planilla de ubicación de las estaciones mareográficas,Anual,1º semestre de 2017,Defensa
Tabla de Predicción de Corrientes,Planilla de predicciones de corrientes de Marea,Anual,1º semestre de 2017,Defensa
Pronósticos de Marea,Planilla de Pronóstico de Marea para el Río de la Plata,Diaria,1º semestre de 2017,Defensa
Pronósticos de Olas,Planilla de Pronóstico de Olas para el Río de la Plata,Diaria,1º semestre de 2017,Defensa
Informes de Campañas,"Listado de los informes de campañas. Nombre, actividades desarrolladas, zona de trabajo, fecha.",Semestral,1º semestre de 2017,Defensa
Calidades de Fondo,Caracterizacion geologica del fondo marino según analisis de muestras obtenidas.,Semestral,1º semestre de 2017,Defensa
Datos Fisico-químicos de agua de mar,"Tabla que contiene información periódica del agua de mar. Oxígeno disuelto, nutrientes, turbidez, nivel de clorofila, contaminantes, temperatura, corrientes, mareas, olas y datos meteorológicos",Semestral,1º semestre de 2017,Defensa
Efemerides,Indica las horas de salida y puesta de sol y luna para cada dia del año y cada lugar.,Diaria,1º semestre de 2017,Defensa
Convenios firmados por el IGN,Convenios firmados desde 1980,Mensual,2º semestre de 2016,Defensa
Archivos de la Red Argentina de Monitoreo Satelital Permantente,Información disponible de todas las bases que integran el RAMSAC,Tiempo real,2º semestre de 2016,Defensa
Información del RAMSAC - NTRIP,Información sobre el posicionamiento en tiempo real,Tiempo real,2º semestre de 2016,Defensa
Mapa fisico y politico de la Argentina y de las Provincias,"Archivos vectoriales correspondientes a diferentes objetos geograficos tales como actividades humanas, centros poblados, coberturas del suelo, cuerpos de agua, cursos de agua, curvas de nivel, departamentos, tejidos urbanos, islas, limites politico-administrativos, provincias, puentes, puntos geograficos destacados, red vial, infraestructura rural, infraestructura de transporte, coberturas hojas escala",Eventual,2º semestre de 2016,Defensa
Archivos transferencia de tiempo,Información para diseminar y comparar la escala de tiempo GPS y tiempo atómico.,Eventual,2º semestre de 2016,Defensa
Red Argentina de Gravedad Absoluta,Gravedad de los puntos RAGA,Eventual,2º semestre de 2016,Defensa
Red Gravimétrica de Primer Orden (BACARA),Valores de gravedad finales que surgen de un ajuste por minimos cuadrados,Eventual,1º semestre de 2017,Defensa
Normas de uso de abreviaturas,Listado que normaliza las abreviaturas usadas por el IGN,Eventual,2º semestre de 2016,Defensa
Prónostico del Tiempo,"Pronóstico de temperatura, viento y precipitación para varias localidades del país.",Diaria,1º semestre de 2017,Defensa
Dato meteorológico de todas las estaciones de superficie del país (GTS),Sistema coordinado de telecomunicación global que permite conocer los datos de las estaciones meteorológicas de todo el país.,Diaria,1º semestre de 2017,Defensa
Registro de Temperatura,Temperaturas máximas y mínimas diarias registradas durante el último año.,Anual,1º semestre de 2017,Defensa
Mapa de Estaciones,"Ubicación de las estaciones meteorológicas, su código OACI, latitud y longitud",Eventual,1º semestre de 2017,Defensa
Datos de Radiación,Datos que se obtienen mediante la medición de la radiación solar y su interacción con la atmósfera,Eventual,2º semestre de 2016,Defensa
