indice_tiempo,produccion_automoviles,produccion_resto,produccion_utilitarios,produccion_categoria_b,exportaciones_automoviles,exportaciones_resto,exportaciones_utilitarios,exportaciones_categoria_b,ventas_mercado_interno_automoviles,ventas_mercado_interno_resto,ventas_mercado_interno_utilitarios,ventas_mercado_interno_categoria_b,ventas_mercado_interno_vehiculos_nacionales_automoviles,ventas_mercado_interno_vehiculos_nacionales_utilitarios,ventas_mercado_interno_vehiculos_nacionales_categoria_b,ventas_mercado_interno_vehiculos_nacionales_total,ventas_mercado_interno_vehiculos_importados_automoviles,ventas_mercado_interno_vehiculos_importados_utilitarios,ventas_mercado_interno_vehiculos_importados_categoria_b,ventas_mercado_interno_vehiculos_importados_total
1988-12-01,7400.0,1593.0,881.0,712.0,,,,,,,,,,,,,,,,
1989-01-01,,,,,,,,,,,,,,,,,,,,
1989-02-01,,,,,,,,,,,,,,,,,,,,
1989-03-01,,,,,,,,,,,,,,,,,,,,
1989-04-01,,,,,,,,,,,,,,,,,,,,
1989-05-01,,,,,,,,,,,,,,,,,,,,
1989-06-01,,,,,,,,,,,,,,,,,,,,
1989-07-01,,,,,,,,,,,,,,,,,,,,
1989-08-01,,,,,,,,,,,,,,,,,,,,
1989-09-01,,,,,,,,,,,,,,,,,,,,
1989-10-01,,,,,,,,,,,,,,,,,,,,
1989-11-01,,,,,,,,,,,,,,,,,,,,
1989-12-01,,,,,,,,,,,,,,,,,,,,
1990-01-01,,,,,,,,,,,,,,,,,,,,
1990-02-01,,,,,,,,,,,,,,,,,,,,
1990-03-01,,,,,,,,,,,,,,,,,,,,
1990-04-01,,,,,,,,,,,,,,,,,,,,
1990-05-01,,,,,,,,,,,,,,,,,,,,
1990-06-01,,,,,,,,,,,,,,,,,,,,
1990-07-01,,,,,,,,,,,,,,,,,,,,
1990-08-01,,,,,,,,,,,,,,,,,,,,
1990-09-01,,,,,,,,,,,,,,,,,,,,
1990-10-01,,,,,,,,,,,,,,,,,,,,
1990-11-01,,,,,,,,,,,,,,,,,,,,
1990-12-01,,,,,,,,,,,,,,,,,,,,
1991-01-01,,,,,,,,,,,,,,,,,,,,
1991-02-01,,,,,,,,,,,,,,,,,,,,
1991-03-01,,,,,,,,,,,,,,,,,,,,
1991-04-01,,,,,,,,,,,,,,,,,,,,
1991-05-01,,,,,,,,,,,,,,,,,,,,
1991-06-01,,,,,,,,,,,,,,,,,,,,
1991-07-01,,,,,,,,,,,,,,,,,,,,
1991-08-01,,,,,,,,,,,,,,,,,,,,
1991-09-01,,,,,,,,,,,,,,,,,,,,
1991-10-01,,,,,,,,,,,,,,,,,,,,
1991-11-01,,,,,,,,,,,,,,,,,,,,
1991-12-01,,,,,,,,,,,,,,,,,,,,
1992-01-01,,,,,,,,,,,,,,,,,,,,
1992-02-01,,,,,,,,,,,,,,,,,,,,
1992-03-01,,,,,,,,,,,,,,,,,,,,
1992-04-01,,,,,,,,,,,,,,,,,,,,
1992-05-01,,,,,,,,,,,,,,,,,,,,
1992-06-01,,,,,,,,,,,,,,,,,,,,
1992-07-01,,,,,,,,,,,,,,,,,,,,
1992-08-01,,,,,,,,,,,,,,,,,,,,
1992-09-01,,,,,,,,,,,,,,,,,,,,
1992-10-01,,,,,,,,,,,,,,,,,,,,
1992-11-01,,,,,,,,,,,,,,,,,,,,
1992-12-01,,,,,,,,,,,,,,,,,,,,
1993-01-01,22010.0,4177.0,3515.0,662.0,,,,,,,,,,,,,,,,
1993-02-01,4033.0,717.0,389.0,328.0,,,,,,,,,,,,,,,,
1993-03-01,21971.0,4065.0,3086.0,979.0,,,,,,,,,,,,,,,,
1993-04-01,21919.0,3980.0,3036.0,944.0,,,,,,,,,,,,,,,,
1993-05-01,24172.0,3712.0,2846.0,866.0,,,,,,,,,,,,,,,,
1993-06-01,25468.0,4959.0,3993.0,966.0,,,,,,,,,,,,,,,,
1993-07-01,26967.0,5181.0,4259.0,922.0,,,,,,,,,,,,,,,,
1993-08-01,27342.0,5387.0,4321.0,1066.0,,,,,,,,,,,,,,,,
1993-09-01,28936.0,5516.0,4477.0,1039.0,,,,,,,,,,,,,,,,
1993-10-01,26920.0,5483.0,4420.0,1063.0,,,,,,,,,,,,,,,,
1993-11-01,29044.0,6113.0,4840.0,1273.0,,,,,,,,,,,,,,,,
1993-12-01,28182.0,6090.0,4949.0,1141.0,,,,,,,,,,,,,,,,
1994-01-01,28731.0,5427.0,4687.0,740.0,,,,,,,,,,,,,,,,
1994-02-01,6475.0,1980.0,1505.0,475.0,,,,,,,,,,,,,,,,
1994-03-01,28041.0,5719.0,4282.0,1437.0,,,,,,,,,,,,,,,,
1994-04-01,29311.0,5849.0,4585.0,1264.0,,,,,,,,,,,,,,,,
1994-05-01,28480.0,5768.0,4495.0,1273.0,,,,,,,,,,,,,,,,
1994-06-01,28575.0,5855.0,4407.0,1448.0,,,,,,,,,,,,,,,,
1994-07-01,30466.0,5632.0,4215.0,1417.0,,,,,,,,,,,,,,,,
1994-08-01,35111.0,6683.0,5349.0,1334.0,,,,,,,,,,,,,,,,
1994-09-01,34757.0,7085.0,5493.0,1592.0,,,,,,,,,,,,,,,,
1994-10-01,31021.0,6628.0,5085.0,1543.0,,,,,,,,,,,,,,,,
1994-11-01,32013.0,7320.0,5755.0,1565.0,,,,,,,,,,,,,,,,
1994-12-01,25374.0,6476.0,4995.0,1481.0,,,,,,,,,,,,,,,,
1995-01-01,6584.0,2234.0,1549.0,685.0,964.0,636.0,480.0,156.0,19433.0,4297.0,3348.0,949.0,9714.0,1544.0,504.0,11762.0,9719.0,1804.0,445.0,11968.0
1995-02-01,26972.0,5989.0,5197.0,792.0,958.0,1079.0,815.0,264.0,31479.0,5392.0,4246.0,1146.0,23635.0,2451.0,531.0,26617.0,7844.0,1795.0,615.0,10254.0
1995-03-01,28515.0,7025.0,5627.0,1398.0,1674.0,3546.0,3283.0,263.0,31013.0,5407.0,4146.0,1261.0,23451.0,2488.0,939.0,26878.0,7562.0,1658.0,322.0,9542.0
1995-04-01,18293.0,6225.0,5150.0,1075.0,1277.0,3862.0,3300.0,562.0,22498.0,2845.0,2551.0,294.0,16507.0,1664.0,157.0,18328.0,5991.0,887.0,137.0,7015.0
1995-05-01,23106.0,7805.0,6662.0,1143.0,2942.0,4431.0,3985.0,446.0,22596.0,3592.0,3190.0,402.0,17944.0,1826.0,285.0,20055.0,4652.0,1364.0,117.0,6133.0
1995-06-01,16317.0,5163.0,4257.0,906.0,1767.0,4598.0,3831.0,767.0,19507.0,3582.0,3038.0,544.0,14087.0,1604.0,413.0,16104.0,5420.0,1434.0,131.0,6985.0
1995-07-01,18609.0,4143.0,3044.0,1099.0,2275.0,1455.0,1091.0,364.0,21194.0,3111.0,2587.0,524.0,16275.0,1360.0,358.0,17993.0,4919.0,1227.0,166.0,6312.0
1995-08-01,19000.0,4710.0,3582.0,1128.0,1244.0,2727.0,1975.0,752.0,22956.0,4599.0,3735.0,864.0,15484.0,2065.0,439.0,17988.0,7472.0,1670.0,425.0,9567.0
1995-09-01,17510.0,3618.0,2680.0,938.0,2816.0,2544.0,1998.0,546.0,23994.0,3667.0,3117.0,550.0,16079.0,1872.0,389.0,18340.0,7915.0,1245.0,161.0,9321.0
1995-10-01,17950.0,4492.0,3645.0,847.0,1296.0,2290.0,1776.0,514.0,21767.0,3619.0,2910.0,709.0,14911.0,1723.0,466.0,17100.0,6856.0,1187.0,243.0,8286.0
1995-11-01,18713.0,4235.0,3748.0,487.0,2368.0,2198.0,1865.0,333.0,21135.0,4448.0,3752.0,696.0,13536.0,1838.0,530.0,15904.0,7599.0,1914.0,166.0,9679.0
1995-12-01,15087.0,3140.0,2702.0,438.0,3235.0,564.0,443.0,121.0,22179.0,3672.0,2685.0,987.0,15562.0,1632.0,698.0,17892.0,6617.0,1053.0,289.0,7959.0
1996-01-01,3466.0,1152.0,706.0,446.0,525.0,646.0,588.0,58.0,17134.0,3797.0,2994.0,803.0,10344.0,1346.0,470.0,12160.0,6790.0,1648.0,333.0,8771.0
1996-02-01,16731.0,3741.0,3002.0,739.0,1603.0,1306.0,860.0,446.0,20454.0,4494.0,3424.0,1070.0,14075.0,1916.0,600.0,16591.0,6379.0,1508.0,470.0,8357.0
1996-03-01,21231.0,3207.0,2428.0,779.0,5368.0,1624.0,1324.0,300.0,24206.0,5494.0,4585.0,909.0,16057.0,2282.0,477.0,18816.0,8149.0,2303.0,432.0,10884.0
1996-04-01,23094.0,3311.0,2363.0,948.0,7258.0,1887.0,1517.0,370.0,25029.0,6188.0,5078.0,1110.0,17066.0,2245.0,603.0,19914.0,7963.0,2833.0,507.0,11303.0
1996-05-01,25620.0,4113.0,3132.0,981.0,8680.0,2013.0,1595.0,418.0,23876.0,6308.0,5025.0,1283.0,15257.0,1679.0,780.0,17716.0,8619.0,3346.0,503.0,12468.0
1996-06-01,22492.0,3518.0,2627.0,891.0,7422.0,1374.0,1194.0,180.0,21643.0,7181.0,5950.0,1231.0,13162.0,1509.0,760.0,15431.0,8481.0,4441.0,471.0,13393.0
1996-07-01,26410.0,4811.0,3723.0,1088.0,12798.0,1664.0,1448.0,216.0,26107.0,7480.0,6170.0,1310.0,15881.0,1905.0,788.0,18574.0,10226.0,4265.0,522.0,15013.0
1996-08-01,27983.0,4109.0,3046.0,1063.0,9163.0,1879.0,1677.0,202.0,25892.0,7947.0,5842.0,2105.0,14892.0,1230.0,1383.0,17505.0,11000.0,4612.0,722.0,16334.0
1996-09-01,24406.0,3624.0,2847.0,777.0,7213.0,1852.0,1620.0,232.0,25180.0,6562.0,5792.0,770.0,15357.0,1155.0,299.0,16811.0,9823.0,4637.0,471.0,14931.0
1996-10-01,27649.0,4714.0,3930.0,784.0,11523.0,1839.0,1442.0,397.0,26360.0,6986.0,6097.0,889.0,17142.0,1360.0,417.0,18919.0,9218.0,4737.0,472.0,14427.0
1996-11-01,27968.0,4066.0,2736.0,1330.0,11109.0,1853.0,1628.0,225.0,28117.0,6387.0,5469.0,918.0,17369.0,1078.0,524.0,18971.0,10748.0,4391.0,394.0,15533.0
1996-12-01,22389.0,3347.0,2763.0,584.0,7480.0,911.0,872.0,39.0,35205.0,8116.0,7130.0,986.0,21441.0,1607.0,687.0,23735.0,13764.0,5523.0,299.0,19586.0
1997-01-01,13083.0,1112.0,272.0,840.0,4711.0,855.0,486.0,369.0,16692.0,7122.0,6132.0,990.0,9928.0,695.0,661.0,11284.0,6764.0,5437.0,329.0,12530.0
1997-02-01,23610.0,3345.0,2050.0,1295.0,6677.0,1762.0,1153.0,609.0,22131.0,7172.0,6095.0,1077.0,13721.0,1213.0,676.0,15610.0,8410.0,4882.0,401.0,13693.0
1997-03-01,26302.0,6051.0,4600.0,1451.0,9657.0,3630.0,3153.0,477.0,24667.0,6683.0,5418.0,1265.0,15584.0,999.0,788.0,17371.0,9083.0,4419.0,477.0,13979.0
1997-04-01,30369.0,6034.0,4350.0,1684.0,11572.0,3539.0,2675.0,864.0,27342.0,8389.0,6925.0,1464.0,17393.0,1175.0,881.0,19449.0,9949.0,5750.0,583.0,16282.0
1997-05-01,32603.0,6591.0,4812.0,1779.0,14141.0,3564.0,2734.0,830.0,27697.0,9475.0,7988.0,1487.0,18402.0,1572.0,820.0,20794.0,9295.0,6416.0,667.0,16378.0
1997-06-01,31439.0,6670.0,5009.0,1661.0,13444.0,3416.0,2405.0,1011.0,26798.0,9318.0,7770.0,1548.0,18194.0,1959.0,886.0,21039.0,8604.0,5811.0,662.0,15077.0
1997-07-01,35470.0,8286.0,6185.0,2101.0,13807.0,5050.0,4384.0,666.0,30673.0,8877.0,7467.0,1410.0,20268.0,1958.0,811.0,23037.0,10405.0,5509.0,599.0,16513.0
1997-08-01,34349.0,7989.0,5931.0,2058.0,19126.0,4705.0,2926.0,1779.0,30762.0,9742.0,8208.0,1534.0,18119.0,1706.0,818.0,20643.0,12643.0,6502.0,716.0,19861.0
1997-09-01,37252.0,9278.0,6915.0,2363.0,19543.0,6225.0,5079.0,1146.0,31352.0,9853.0,8084.0,1769.0,17886.0,2087.0,991.0,20964.0,13466.0,5997.0,778.0,20241.0
1997-10-01,44561.0,10062.0,7657.0,2405.0,21566.0,4140.0,3233.0,907.0,29407.0,9366.0,7578.0,1788.0,18026.0,2288.0,1024.0,21338.0,11381.0,5290.0,764.0,17435.0
1997-11-01,36890.0,8297.0,6212.0,2085.0,16838.0,5218.0,3615.0,1603.0,26380.0,9091.0,7441.0,1650.0,15148.0,1972.0,864.0,17984.0,11232.0,5469.0,786.0,17487.0
1997-12-01,20538.0,6125.0,4765.0,1360.0,12506.0,4694.0,3708.0,986.0,27543.0,9794.0,8118.0,1676.0,15371.0,2657.0,756.0,18784.0,12172.0,5461.0,920.0,18553.0
1998-01-01,14601.0,4214.0,2418.0,1796.0,9826.0,2792.0,1839.0,953.0,25278.0,9764.0,8270.0,1494.0,11954.0,2293.0,673.0,14920.0,13324.0,5977.0,821.0,20122.0
1998-02-01,27267.0,7884.0,5859.0,2025.0,14801.0,4642.0,3379.0,1263.0,26603.0,9742.0,8284.0,1458.0,14853.0,2051.0,593.0,17497.0,11750.0,6233.0,865.0,18848.0
1998-03-01,31418.0,10347.0,8148.0,2199.0,14824.0,5477.0,4460.0,1017.0,30578.0,11043.0,8985.0,2058.0,17692.0,2270.0,799.0,20761.0,12886.0,6715.0,1259.0,20860.0
1998-04-01,33626.0,10031.0,8094.0,1937.0,16403.0,7212.0,6266.0,946.0,32352.0,10882.0,8939.0,1943.0,18326.0,2937.0,718.0,21981.0,14026.0,6002.0,1225.0,21253.0
1998-05-01,32957.0,9886.0,7907.0,1979.0,14648.0,6160.0,4591.0,1569.0,31125.0,12730.0,10738.0,1992.0,18076.0,2977.0,711.0,21764.0,13049.0,7761.0,1281.0,22091.0
1998-06-01,35229.0,10939.0,8812.0,2127.0,14719.0,6338.0,5385.0,953.0,29123.0,12761.0,10552.0,2209.0,16787.0,2650.0,912.0,20349.0,12336.0,7902.0,1297.0,21535.0
1998-07-01,34994.0,10919.0,8689.0,2230.0,15487.0,6330.0,4853.0,1477.0,29047.0,13487.0,11385.0,2102.0,16619.0,2589.0,814.0,20022.0,12428.0,8796.0,1288.0,22512.0
1998-08-01,38755.0,10305.0,8262.0,2043.0,18757.0,6070.0,4844.0,1226.0,27882.0,12479.0,10472.0,2007.0,16855.0,2875.0,807.0,20537.0,11027.0,7597.0,1200.0,19824.0
1998-09-01,36448.0,10478.0,8160.0,2318.0,18995.0,6258.0,4734.0,1524.0,24671.0,11244.0,9415.0,1829.0,14818.0,2273.0,664.0,17755.0,9853.0,7142.0,1165.0,18160.0
1998-10-01,31513.0,8474.0,6595.0,1879.0,19098.0,4715.0,3734.0,981.0,22142.0,9883.0,8182.0,1701.0,12256.0,2209.0,705.0,15170.0,9886.0,5973.0,996.0,16855.0
1998-11-01,25293.0,7488.0,5495.0,1993.0,11215.0,4532.0,3724.0,808.0,21143.0,9634.0,7920.0,1714.0,12792.0,2844.0,740.0,16376.0,8351.0,5076.0,974.0,14401.0
1998-12-01,10973.0,3918.0,3490.0,428.0,5154.0,3044.0,2178.0,866.0,22026.0,9753.0,7803.0,1950.0,11560.0,2592.0,687.0,14839.0,10466.0,5211.0,1263.0,16940.0
1999-01-01,8081.0,2185.0,1378.0,807.0,4365.0,1582.0,1333.0,249.0,19812.0,8132.0,6773.0,1359.0,9731.0,1938.0,459.0,12128.0,10081.0,4835.0,900.0,15816.0
1999-02-01,11853.0,5629.0,4045.0,1584.0,4249.0,2898.0,1573.0,1325.0,16684.0,7789.0,6613.0,1176.0,9495.0,2298.0,488.0,12281.0,7189.0,4315.0,688.0,12192.0
1999-03-01,14631.0,5230.0,4888.0,342.0,6235.0,2225.0,1892.0,333.0,18645.0,8601.0,7158.0,1443.0,9456.0,2239.0,564.0,12259.0,9189.0,4919.0,879.0,14987.0
1999-04-01,15958.0,5821.0,4749.0,1072.0,8902.0,2592.0,2586.0,6.0,17030.0,8945.0,7614.0,1331.0,8638.0,2617.0,502.0,11757.0,8392.0,4997.0,829.0,14218.0
1999-05-01,16312.0,7330.0,6405.0,925.0,7006.0,2510.0,2419.0,91.0,21667.0,9376.0,8123.0,1253.0,11573.0,3500.0,526.0,15599.0,10094.0,4623.0,727.0,15444.0
1999-06-01,19745.0,6176.0,5145.0,1031.0,5755.0,2712.0,2204.0,508.0,23241.0,8505.0,7123.0,1382.0,15724.0,3508.0,664.0,19896.0,7517.0,3615.0,718.0,11850.0
1999-07-01,19481.0,6615.0,5779.0,836.0,4050.0,2139.0,1964.0,175.0,26048.0,8667.0,7208.0,1459.0,16486.0,4454.0,635.0,21575.0,9562.0,2754.0,824.0,13140.0
1999-08-01,22504.0,7519.0,6187.0,1332.0,5025.0,2979.0,2273.0,706.0,27521.0,9951.0,8240.0,1711.0,17618.0,4846.0,752.0,23216.0,9903.0,3394.0,959.0,14256.0
1999-09-01,22588.0,8397.0,6783.0,1614.0,4138.0,3378.0,2634.0,744.0,27099.0,9837.0,7927.0,1910.0,18547.0,4880.0,902.0,24329.0,8552.0,3047.0,1008.0,12607.0
1999-10-01,24065.0,8051.0,6599.0,1452.0,5703.0,3172.0,2421.0,751.0,27320.0,9260.0,7662.0,1598.0,18139.0,4242.0,898.0,23279.0,9181.0,3420.0,700.0,13301.0
1999-11-01,24919.0,8943.0,7593.0,1350.0,3981.0,4238.0,3092.0,1146.0,23908.0,8831.0,6919.0,1912.0,17008.0,3991.0,710.0,21709.0,6900.0,2928.0,1202.0,11030.0
1999-12-01,24596.0,8180.0,6993.0,1187.0,3914.0,4614.0,3917.0,697.0,25063.0,8170.0,6422.0,1748.0,17874.0,3974.0,709.0,22557.0,7189.0,2448.0,1039.0,10676.0
2000-01-01,17179.0,4764.0,3828.0,936.0,902.0,942.0,620.0,322.0,22822.0,5984.0,4807.0,1177.0,16611.0,2477.0,522.0,19610.0,6211.0,2330.0,655.0,9196.0
2000-02-01,15276.0,5488.0,5195.0,293.0,3710.0,2038.0,2027.0,11.0,19699.0,7139.0,5934.0,1205.0,12606.0,3341.0,398.0,16345.0,7093.0,2593.0,807.0,10493.0
2000-03-01,23582.0,9872.0,8538.0,1334.0,5910.0,4116.0,3808.0,308.0,22626.0,7708.0,6220.0,1488.0,15139.0,3556.0,507.0,19202.0,7487.0,2664.0,981.0,11132.0
2000-04-01,20568.0,8631.0,7470.0,1161.0,5701.0,4542.0,3921.0,621.0,18819.0,6293.0,5096.0,1197.0,12172.0,3137.0,466.0,15775.0,6647.0,1959.0,731.0,9337.0
2000-05-01,21249.0,9070.0,7765.0,1305.0,8352.0,4573.0,3961.0,612.0,21329.0,6698.0,5253.0,1445.0,13851.0,2886.0,460.0,17197.0,7478.0,2367.0,985.0,10830.0
2000-06-01,20437.0,8914.0,7526.0,1388.0,7825.0,5446.0,4419.0,1027.0,18571.0,6971.0,5413.0,1558.0,11516.0,2909.0,523.0,14948.0,7055.0,2504.0,1035.0,10594.0
2000-07-01,19421.0,9166.0,7831.0,1335.0,8530.0,5213.0,4273.0,940.0,18421.0,7229.0,5652.0,1577.0,11412.0,2911.0,379.0,14702.0,7009.0,2741.0,1198.0,10948.0
2000-08-01,20524.0,9860.0,8427.0,1433.0,9020.0,5110.0,4108.0,1002.0,18920.0,7540.0,6201.0,1339.0,12056.0,3056.0,474.0,15586.0,6864.0,3145.0,865.0,10874.0
2000-09-01,19911.0,11229.0,9795.0,1434.0,6128.0,5255.0,4103.0,1152.0,18627.0,7598.0,6088.0,1510.0,11899.0,3001.0,603.0,15503.0,6728.0,3087.0,907.0,10722.0
2000-10-01,20932.0,8378.0,6970.0,1408.0,8946.0,5392.0,4536.0,856.0,20026.0,7974.0,6295.0,1679.0,13090.0,3667.0,740.0,17497.0,6936.0,2628.0,939.0,10503.0
2000-11-01,22208.0,7570.0,6154.0,1416.0,9394.0,4727.0,3971.0,756.0,12615.0,5497.0,4194.0,1303.0,7430.0,2216.0,568.0,10214.0,5185.0,1978.0,735.0,7898.0
2000-12-01,17419.0,7598.0,6446.0,1152.0,8361.0,5627.0,4442.0,1185.0,12475.0,5364.0,4137.0,1227.0,7200.0,2123.0,381.0,9704.0,5275.0,2014.0,846.0,8135.0
2001-01-01,8023.0,4833.0,3590.0,1243.0,7743.0,4152.0,3781.0,371.0,13707.0,5269.0,4165.0,1104.0,6836.0,1811.0,439.0,9086.0,6871.0,2354.0,665.0,9890.0
2001-02-01,10759.0,4214.0,3937.0,277.0,5155.0,4675.0,4034.0,641.0,11654.0,3850.0,3347.0,503.0,6817.0,1322.0,234.0,8373.0,4837.0,2025.0,269.0,7131.0
2001-03-01,18785.0,5849.0,5221.0,628.0,10596.0,3523.0,3334.0,189.0,12280.0,5441.0,4722.0,719.0,6897.0,1705.0,227.0,8829.0,5383.0,3017.0,492.0,8892.0
2001-04-01,18525.0,8258.0,6975.0,1283.0,11421.0,5409.0,4748.0,661.0,11835.0,3919.0,3409.0,510.0,6370.0,1397.0,176.0,7943.0,5465.0,2012.0,334.0,7811.0
2001-05-01,20393.0,8221.0,6936.0,1285.0,15013.0,4714.0,4246.0,468.0,7826.0,5343.0,4792.0,551.0,4642.0,2386.0,204.0,7232.0,3184.0,2406.0,347.0,5937.0
2001-06-01,20717.0,4997.0,4204.0,793.0,16065.0,3921.0,3492.0,429.0,10646.0,4663.0,3828.0,835.0,6869.0,1620.0,402.0,8891.0,3777.0,2208.0,433.0,6418.0
2001-07-01,17615.0,5706.0,5133.0,573.0,8616.0,1698.0,1441.0,257.0,11237.0,4215.0,3626.0,589.0,6506.0,1831.0,263.0,8600.0,4731.0,1795.0,326.0,6852.0
2001-08-01,13223.0,5800.0,4846.0,954.0,10360.0,3831.0,3404.0,427.0,10812.0,4670.0,4184.0,486.0,6445.0,2018.0,202.0,8665.0,4367.0,2166.0,284.0,6817.0
2001-09-01,11598.0,5040.0,4644.0,396.0,6430.0,2475.0,2175.0,300.0,9815.0,3965.0,3431.0,534.0,5657.0,1823.0,234.0,7714.0,4158.0,1608.0,300.0,6066.0
2001-10-01,12225.0,5986.0,5622.0,364.0,8348.0,5195.0,4792.0,403.0,9718.0,3596.0,3055.0,541.0,5371.0,1713.0,244.0,7328.0,4347.0,1342.0,297.0,5986.0
2001-11-01,11729.0,5435.0,4947.0,488.0,7387.0,1851.0,1797.0,54.0,9644.0,3640.0,3261.0,379.0,5107.0,1827.0,165.0,7099.0,4537.0,1434.0,214.0,6185.0
2001-12-01,5988.0,1658.0,1454.0,204.0,4990.0,1555.0,932.0,623.0,6345.0,2613.0,2306.0,307.0,2989.0,952.0,98.0,4039.0,3356.0,1354.0,209.0,4919.0
2002-01-01,3043.0,1373.0,1257.0,116.0,2106.0,1467.0,1270.0,197.0,2893.0,753.0,626.0,127.0,1480.0,291.0,45.0,1816.0,1413.0,335.0,82.0,1830.0
2002-02-01,4888.0,2930.0,2516.0,414.0,4871.0,3672.0,3209.0,463.0,6772.0,1713.0,1545.0,168.0,3719.0,739.0,84.0,4542.0,3053.0,806.0,84.0,3943.0
2002-03-01,7823.0,3332.0,3000.0,332.0,6118.0,3858.0,2743.0,1115.0,9082.0,4611.0,4171.0,440.0,4735.0,2498.0,186.0,7419.0,4347.0,1673.0,254.0,6274.0
2002-04-01,11435.0,4993.0,4396.0,597.0,7161.0,3929.0,3484.0,445.0,7196.0,2651.0,2169.0,482.0,4479.0,1393.0,214.0,6086.0,2717.0,776.0,268.0,3761.0
2002-05-01,9991.0,5256.0,4560.0,696.0,7308.0,4665.0,3989.0,676.0,4465.0,1572.0,1324.0,248.0,3228.0,595.0,110.0,3933.0,1237.0,729.0,138.0,2104.0
2002-06-01,9310.0,4577.0,3942.0,635.0,6185.0,3342.0,2623.0,719.0,3097.0,1371.0,1183.0,188.0,2093.0,522.0,91.0,2706.0,1004.0,661.0,97.0,1762.0
2002-07-01,11371.0,4459.0,3715.0,744.0,8767.0,3635.0,3157.0,478.0,3445.0,1559.0,1319.0,240.0,2244.0,610.0,20.0,2874.0,1201.0,709.0,220.0,2130.0
2002-08-01,10574.0,4664.0,4072.0,592.0,7501.0,4077.0,3278.0,799.0,3574.0,1549.0,1320.0,229.0,2222.0,657.0,59.0,2938.0,1352.0,663.0,170.0,2185.0
2002-09-01,11080.0,4641.0,4016.0,625.0,8537.0,4273.0,3645.0,628.0,4251.0,1605.0,1472.0,133.0,2114.0,805.0,35.0,2954.0,2137.0,667.0,98.0,2902.0
2002-10-01,11496.0,4628.0,4019.0,609.0,8252.0,3180.0,2466.0,714.0,4204.0,1653.0,1451.0,202.0,2306.0,782.0,74.0,3162.0,1898.0,669.0,128.0,2695.0
2002-11-01,12094.0,3693.0,3270.0,423.0,8745.0,2282.0,1946.0,336.0,5271.0,1959.0,1713.0,246.0,3173.0,877.0,131.0,4181.0,2098.0,836.0,115.0,3049.0
2002-12-01,8190.0,3515.0,3015.0,500.0,6816.0,2315.0,1828.0,487.0,4830.0,2269.0,2104.0,165.0,2358.0,1252.0,73.0,3683.0,2472.0,852.0,92.0,3416.0
2003-01-01,6213.0,2539.0,2348.0,191.0,6230.0,3274.0,3066.0,208.0,4556.0,2613.0,2330.0,283.0,2134.0,1461.0,105.0,3700.0,2422.0,869.0,178.0,3469.0
2003-02-01,7742.0,2165.0,1520.0,645.0,5877.0,1339.0,1034.0,305.0,4413.0,1966.0,1738.0,228.0,2246.0,908.0,86.0,3240.0,2167.0,830.0,142.0,3139.0
2003-03-01,9816.0,4090.0,3266.0,824.0,6761.0,2693.0,1791.0,902.0,4775.0,2450.0,2090.0,360.0,2358.0,1164.0,138.0,3660.0,2417.0,926.0,222.0,3565.0
2003-04-01,10246.0,5312.0,4510.0,802.0,7225.0,3431.0,2676.0,755.0,6280.0,2935.0,2577.0,358.0,2655.0,1485.0,89.0,4229.0,3625.0,1092.0,269.0,4986.0
2003-05-01,8673.0,5461.0,4659.0,802.0,5339.0,3332.0,2957.0,375.0,7887.0,3337.0,2950.0,387.0,3318.0,1714.0,91.0,5123.0,4569.0,1236.0,296.0,6101.0
2003-06-01,8216.0,5298.0,4537.0,761.0,5153.0,3562.0,2614.0,948.0,8427.0,4408.0,3839.0,569.0,3255.0,1964.0,100.0,5319.0,5172.0,1875.0,469.0,7516.0
2003-07-01,6623.0,5511.0,4722.0,789.0,4989.0,3644.0,2994.0,650.0,9460.0,4878.0,4208.0,670.0,3436.0,1713.0,152.0,5301.0,6026.0,2495.0,518.0,9039.0
2003-08-01,9641.0,5709.0,4845.0,864.0,5880.0,3132.0,2542.0,590.0,10144.0,4739.0,4043.0,696.0,3544.0,2001.0,130.0,5675.0,6600.0,2042.0,566.0,9208.0
2003-09-01,10390.0,5952.0,5147.0,805.0,6278.0,3721.0,3127.0,594.0,13034.0,5703.0,4775.0,928.0,4865.0,2187.0,160.0,7212.0,8169.0,2588.0,768.0,11525.0
2003-10-01,10145.0,6569.0,5737.0,832.0,5309.0,3529.0,2840.0,689.0,11680.0,5398.0,4520.0,878.0,4283.0,2336.0,149.0,6768.0,7397.0,2184.0,729.0,10310.0
2003-11-01,12295.0,7108.0,6140.0,968.0,4345.0,3301.0,2580.0,721.0,12241.0,5665.0,4838.0,827.0,4520.0,2032.0,158.0,6710.0,7721.0,2806.0,669.0,11196.0
2003-12-01,9364.0,4098.0,3368.0,730.0,6846.0,2867.0,2109.0,758.0,12655.0,6021.0,5200.0,821.0,4775.0,2940.0,217.0,7932.0,7880.0,2260.0,604.0,10744.0
2004-01-01,7495.0,4521.0,4230.0,291.0,3275.0,2048.0,1600.0,448.0,16205.0,5929.0,4665.0,1264.0,5209.0,1924.0,177.0,7310.0,10996.0,2741.0,1087.0,14824.0
