indice_tiempo,nivel_general,alimentos_bebidas,cereales_derivados,productos_panaderia,harina_arroz,fideos_demas_pastas_alimenticias,carnes_embutidos_fiambres,carnes_frescas,embutidos_fiambres_carnes_secas,pescados_mariscos_frescos_conserva,aceite_grasas,productos_lacteos_huevos,frutas_verduras_legumbres,frutas_frescas_secas_conserva,verduras_frescas_secas_conserva,legumbres_frescas_secas_conserva,azucar_dulce_golosinas_cacao_derivados,cafe_te_yerba_mate_otras_infusiones,vinagres_especias_salsas_condimentos_afines,alimentos_preparados_semipreparados,comidas_tomadas_fuera_hogar,comida,refrigerio,bebidas,bebidas_no_alcoholicas,bebidas_alcoholicas,indumentaria,indumentaria_calzado_hombre,ropa_interior_20101,ropa_exterior_accesorios_20102,calzado_20103,indumentaria_calzado_mujer,ropa_interior_20201,ropa_exterior_accesorios_20202,calzado_20203,indumentaria_calzado_ninio_13_anios,ropa_interior,ropa_exterior_accesorios_20302,calzado_20303,telas_accesorios_servicios_varios,vivienda_combustible_electricidad,gastos_vivienda,combustible_electricidad,electricidad,combustible,equipamiento_funcionamiento_hogar,muebles_accesorios,artefactos,articulos_textiles_para_hogar,vajilla,utensilios_accesorios_hogar,utensilios,herramientas_otros,bienes_servicios_varios_406,bienes_40601,servicios_40602,servicios_domesticos_para_hogar,atencion_medica_gastos_para_salud,productos_medicinales_farmaceuticos_accesorios_terapeuticos,productos_medicinales_farmaceuticos,elementos_primeros_auxilios,aparatos_accesorios_terapeuticos,servicios_prestados_medicos_auxiliar,transporte_comunicaciones,vehiculos_transporte_personal,funcionamiento_vehiculos_transporte_personal,partes_diversas_accesorios_reparaciones,nafta_aceite_grasa,otros_gastos,gastos_de_transporte,comunicaciones,esparcimiento_educacion,equipos_accesorios_reparaciones,servicios_culturales_esparcimiento,vacaciones_turismo,libros_periodicos_revistas_articulos_libreria,servicios_educativos,bienes_servicios_varios_8,tabaco,articulos_servicios_cuidado_personal,bienes_80201,servicios_80202,bienes_varios_no_incluidos_anteriormente,otros_servicios_no_incluidos_anteriormente
1981-04-01,93998.9,95862.5,138589.6,145923.2,105828.2,125710.8,79382.6,76839.6,98911.4,132205.6,88583.3,83752.7,72668.6,74057.2,73085.8,53021.2,77823.7,128913.1,109170.5,134275.3,135817.5,129618.6,162951.9,93583.4,125025.4,76649.5,40335.6,47466.9,31042.1,41722.4,70256.3,31077.1,42249.5,27276.5,31857.9,42323.6,42750.8,36487.1,52794.9,43068.4,99842.4,79483.0,135288.4,123346.0,153816.0,82523.7,71538.0,64067.0,46844.1,94144.4,70610.8,71632.0,66868.3,112663.0,104000.2,166359.6,56897.3,142281.1,120025.4,125142.8,75966.6,95897.2,162569.6,106331.9,86288.1,82216.3,106706.8,46966.2,143563.5,125881.7,102233.4,98145.7,56683.4,120665.0,59266.3,120947.5,145314.4,115640.1,119515.7,124590.1,94518.9,187684.1,48846.0,123673.7
1981-05-01,101085.6,104716.5,153743.0,160359.4,122340.5,143053.8,80022.7,77253.3,101289.3,131112.5,100237.0,113823.0,77808.9,77493.5,79424.3,60928.7,92783.6,141209.3,118130.2,146552.7,143662.7,136969.2,172962.3,99926.3,132169.0,82561.2,42178.7,49448.4,32784.6,42923.8,74797.3,32233.5,45134.2,27433.4,33787.9,44277.4,45617.7,38239.4,54981.4,46373.9,105431.4,83387.0,143811.4,129732.3,165653.8,88300.5,76716.6,67056.4,50578.4,98862.1,79012.9,80611.9,73153.3,121407.8,111940.2,180093.0,58319.7,151519.5,129147.0,134345.1,86406.6,103825.0,171914.5,112296.5,93573.3,86897.9,113560.6,49337.7,150870.9,132363.1,107464.0,103433.6,60842.4,131985.3,61723.8,127233.6,148342.8,124357.9,129604.6,133660.3,105552.4,192635.3,50631.5,132451.6
1981-06-01,110557.1,115878.0,169720.6,175282.2,144665.6,160059.1,94718.2,93370.0,105071.8,144010.4,130350.4,117274.8,81459.7,72804.3,89392.9,72479.9,106287.6,156568.7,131225.7,160836.4,152900.2,146087.3,182722.7,108989.2,142790.8,90784.4,43884.2,51466.8,34175.9,44026.0,79915.2,33170.0,47755.2,27564.9,35209.9,46185.1,46905.8,39179.0,58725.1,49114.1,114266.3,89180.8,157940.9,141508.9,183433.7,96135.3,82421.5,75189.5,54057.8,105295.7,93137.5,96245.8,81747.0,132197.4,122955.3,189485.0,59777.7,163707.8,142658.9,148620.3,97674.8,111991.2,182896.2,123357.4,104848.2,95284.9,126458.9,54376.9,159711.5,145495.2,112896.4,111939.8,68854.6,145964.9,63380.5,134453.9,162816.7,134226.2,143064.3,145280.0,117571.3,203417.1,58953.1,136137.0
1981-07-01,121887.7,128143.3,195361.2,199966.7,176059.6,186631.9,103897.5,102984.3,110910.3,193762.0,170626.7,121526.7,89998.1,76371.3,100775.8,97227.1,120204.6,175194.1,149202.8,180712.9,161908.0,154293.4,195239.0,121164.2,160995.3,99712.1,45495.5,53363.6,36035.2,44900.0,85093.5,33807.0,50525.7,27337.2,36218.2,48099.5,47753.9,39997.8,62769.2,52308.7,123121.3,95718.2,170830.8,155585.9,194481.9,105609.8,87548.6,78190.7,58756.4,113871.5,105149.1,109956.8,87530.7,144793.7,135754.2,200825.5,86599.8,175557.9,155300.9,161610.5,113567.4,120468.1,194024.4,136202.2,118827.0,103281.5,137434.1,59912.1,168873.1,161089.2,124325.4,126305.3,76367.0,154048.6,81699.3,158637.2,172525.2,155395.5,166135.3,167778.1,140856.5,224263.7,68089.7,157366.5
1981-08-01,131545.4,137827.8,223977.7,230815.0,204999.8,206138.7,105691.4,104438.7,115310.8,199000.7,205421.1,127232.7,102485.5,89227.7,112180.6,119388.1,130254.9,189531.8,166932.4,200917.7,169885.1,161445.3,206828.5,131723.5,178293.4,106642.0,46781.0,55264.5,39030.9,45413.7,91137.8,33603.8,54012.0,26315.8,35578.1,49997.1,48776.3,41355.4,65766.6,55244.7,135554.2,103655.0,191091.4,178904.6,209998.0,112650.4,91897.2,81163.7,62262.1,121411.1,119141.3,126021.3,93928.6,155811.8,146642.3,212649.6,90929.8,189817.3,173462.1,181610.8,122801.7,127169.5,204726.8,147936.4,130686.5,112176.9,149464.1,67929.5,176089.6,174070.4,140452.9,136411.7,80761.4,163016.8,81420.6,184976.1,180453.6,169734.1,190707.7,180396.1,155685.3,232243.2,72743.6,162449.7
1981-09-01,140937.2,146170.2,250827.5,257033.5,249018.4,226863.3,106766.9,105311.6,117942.6,195978.3,227546.8,133037.6,115112.9,97220.4,129392.9,123002.4,135025.0,201468.1,180364.2,216270.2,178618.2,170172.3,215588.3,138956.4,195321.0,108599.7,49074.3,58467.0,41561.5,47042.2,99556.3,34554.5,56746.5,26114.3,37518.7,53065.7,50737.7,43075.3,71427.4,57602.9,148169.1,112291.0,210633.9,195163.1,234635.4,119995.4,96422.5,85627.5,64910.1,129483.5,130125.2,138519.0,99365.2,167403.4,158558.0,222232.1,95476.3,204540.3,195461.3,206151.4,135524.9,132095.8,212816.7,162367.2,141744.4,123187.9,161448.3,79574.4,179521.4,190991.9,158642.5,142815.8,86812.3,166822.4,86209.1,194881.5,186753.4,186966.0,219815.4,191728.3,168464.4,240539.8,81235.7,171952.5
1981-10-01,149142.6,151480.7,262678.0,266241.9,280989.3,239159.9,107726.8,106192.1,119512.2,198657.0,231275.0,137232.8,122398.7,111537.7,131231.1,125137.6,137531.2,211494.2,195286.7,223210.3,188355.4,180132.9,224347.3,145305.7,209318.4,110829.9,58421.0,74869.3,45077.8,67471.1,106540.4,40042.8,61362.2,34021.6,39579.7,57617.2,64373.4,47767.2,74424.5,63763.1,156031.2,120088.3,218608.5,206985.9,236640.0,128269.2,100697.4,89634.0,69407.4,139709.0,136827.0,144644.5,108178.8,177715.5,169280.3,230001.4,119345.4,220583.0,216399.6,230149.3,143655.0,133144.0,224396.7,175313.8,139010.8,135755.3,179979.0,89578.9,186265.8,207306.1,178113.2,150354.8,89730.6,177217.5,89970.7,204130.0,199723.3,203137.5,238314.0,205477.1,182782.3,253094.3,86258.6,190993.7
1981-11-01,159898.4,164845.8,270201.7,272254.3,297586.1,248167.7,128312.6,127512.4,134457.5,207477.9,231631.6,144295.2,146790.4,150645.1,145861.5,118290.6,139156.2,221834.5,201672.4,232812.9,197467.5,188982.1,234610.4,149113.8,218033.0,111995.5,61573.8,78419.0,47669.9,69825.4,114171.2,41886.1,65250.2,35980.8,40278.6,60568.5,65833.3,50291.9,78359.3,69901.4,162726.3,126711.1,225429.6,216763.7,238874.1,135209.6,106012.4,95260.3,74507.1,149014.9,149978.6,158030.1,120472.9,186221.0,178397.3,234716.5,125312.7,239973.4,237958.0,253512.1,156371.0,143492.1,241810.6,186477.3,140405.9,150623.8,203786.9,98994.9,197959.3,218360.1,191856.7,155981.8,89345.8,184241.8,96490.9,212717.1,206157.7,216710.1,259171.7,217059.0,191979.1,269680.7,98529.6,196872.1
1981-12-01,173972.1,183931.0,277436.1,278076.1,307711.2,259606.7,167832.8,166642.5,176973.8,221004.9,236805.3,150990.9,148528.2,159386.5,143167.8,102489.6,151082.1,235670.1,209903.1,251847.8,213642.1,204862.3,252073.6,161757.7,234719.7,122462.1,64681.3,83017.0,51417.5,72815.2,124410.8,43348.8,69439.3,36973.7,41205.9,63914.7,67252.4,52813.6,83469.3,72972.9,171165.8,133544.5,236665.3,227147.8,251430.9,143676.8,110238.1,100935.7,82143.1,162022.7,160966.5,168186.0,134509.7,197434.8,189423.0,247096.1,131578.3,252622.8,256530.8,274139.3,166269.7,148738.7,249060.2,200861.5,152766.9,163678.4,223996.8,107400.9,209452.2,234029.0,206152.8,172886.4,95036.9,202582.6,116026.0,247615.0,206157.7,225713.8,266969.9,230531.4,204145.7,285892.8,102791.0,204722.8
1982-01-01,194719.7,208929.0,301405.0,303385.8,335397.9,276326.4,205124.0,205669.1,200938.2,298972.3,251173.2,165451.2,165026.6,207876.7,133382.2,114257.0,173494.3,260226.8,226008.7,273319.9,233346.2,223340.3,277144.5,175282.8,255547.6,132054.0,68782.4,88002.2,55081.2,75406.6,137139.6,44628.3,76287.8,37144.3,41628.5,69923.3,71589.7,57963.3,91267.5,79969.9,188370.2,146421.8,261403.3,246934.2,283851.0,156853.2,124121.1,114216.0,91229.1,182112.2,185016.9,191060.6,162869.1,211357.0,202665.5,265231.6,131578.3,272644.1,283717.2,301559.9,179750.2,179541.2,262549.8,226237.0,194579.6,179915.4,249920.9,118792.5,218582.4,262307.9,216680.7,188902.7,109225.6,224181.1,145651.6,258095.0,209808.6,255231.0,309530.8,245593.6,218709.6,302000.4,108378.9,238366.4
1982-02-01,204999.8,217961.9,326993.3,330305.8,363445.3,295336.6,204591.0,204564.7,204793.7,329181.2,277910.9,183778.7,159344.6,183720.5,142269.6,118905.4,195402.1,288122.1,238980.6,288893.0,245298.5,234548.7,292353.1,186307.4,267865.4,142382.1,72950.2,91806.9,61159.7,76280.3,149709.4,46399.7,86252.9,37287.1,42134.4,79275.3,75616.4,62328.7,110380.6,84788.4,203486.0,159220.7,280553.1,246934.2,332709.9,168147.8,130561.0,121863.2,100076.6,202255.4,210982.5,217974.0,185361.5,226632.0,219603.1,270201.0,131578.3,296295.8,314752.1,335919.5,197057.8,188885.0,279470.9,231502.8,208720.0,187747.5,268581.6,119479.7,224430.2,264327.4,217614.5,195552.3,112825.4,219941.6,154497.2,275393.1,212457.8,276235.7,347501.8,266225.5,243935.3,312993.8,109503.2,242857.8
1982-03-01,214681.5,226784.0,339183.3,338958.8,389364.8,314782.8,205503.5,204182.5,215647.5,345078.4,289481.2,203515.5,152288.5,154338.5,152366.9,129998.8,207516.2,314633.1,253830.4,308278.8,259942.8,248858.5,308461.9,208630.0,287820.0,165980.0,77476.8,96327.2,65605.7,78790.8,160679.0,49181.2,92682.5,38663.2,45431.4,86457.9,77182.7,67596.3,121823.3,90639.0,212152.2,172184.8,281736.4,246934.2,335729.0,178393.2,139624.0,127781.3,110454.8,216231.5,221021.9,227925.6,195722.3,241116.7,235308.4,277120.2,131578.3,317342.2,340832.5,364635.7,207751.1,199587.8,295928.3,236705.4,230538.9,195824.9,286655.8,119731.6,234916.2,264327.4,217614.5,211497.1,119046.6,234876.8,147201.6,314800.6,236922.5,293739.5,373439.0,283397.3,262466.9,327312.7,114562.4,253149.6
1982-04-01,223670.3,233616.1,348024.6,344239.0,408627.3,332644.9,204467.7,202086.0,222758.0,350795.9,296897.6,212416.2,169533.4,172377.5,170075.7,133184.4,209831.4,339784.8,268266.5,321642.5,267487.0,255360.6,320567.7,219161.1,292328.8,179754.6,94162.8,110427.6,70440.7,95650.4,168442.3,72285.0,101745.8,62736.3,73593.3,98067.0,92097.0,83008.5,126096.0,103599.1,220095.1,183398.3,283985.0,246934.2,341466.1,188141.9,145685.4,136487.3,118781.0,230288.2,233136.4,240772.1,205154.3,254807.2,249822.5,285704.8,131578.3,319658.5,336607.6,358432.7,214227.0,207245.6,304207.5,241032.5,245248.6,203925.8,304198.1,120223.1,246045.0,264327.4,217614.5,219672.6,125885.8,253397.0,150486.8,323338.4,242596.1,317577.1,401318.1,299802.7,280391.5,340530.6,125478.8,283004.3
1982-05-01,230515.9,240148.7,360095.4,355498.8,425907.5,345339.8,204057.5,201370.7,224689.9,351182.5,316179.8,218990.2,181116.6,183613.1,181318.3,152633.0,214109.1,368521.5,285302.2,332880.8,279040.4,266444.3,334176.8,223987.4,304881.5,180419.7,97610.2,115092.1,73447.8,98825.4,178317.2,73926.0,106786.1,62884.8,76005.0,100694.3,96734.5,84958.1,129658.4,109896.0,225618.6,191205.8,285532.3,246934.2,345414.0,198129.6,155430.9,144790.9,125027.8,240808.8,246296.0,254341.4,216812.9,268329.2,262878.2,302117.5,131578.3,332194.1,342491.7,363155.8,222796.0,221556.4,322806.7,247457.5,244748.4,224939.8,321885.2,148761.9,249289.5,264327.4,217614.5,225846.2,139989.3,262752.8,148731.6,330226.3,244683.9,329290.2,411513.6,314279.1,299008.4,346319.5,147911.4,290534.2
1982-06-01,248713.9,265018.1,381647.8,374998.6,451191.4,373238.8,249103.0,250326.4,239708.5,356993.1,346965.2,231516.0,197044.8,188605.3,204106.7,196692.8,219409.4,408663.6,304019.7,354139.8,297666.7,285312.5,351744.5,225782.2,311636.9,179542.8,100799.8,118861.0,77118.1,101279.2,186319.1,74726.5,110441.9,62498.2,77347.4,104589.0,100052.9,88495.9,134279.8,117400.9,235049.4,200888.1,294525.0,246934.2,368358.1,212727.2,166833.3,156201.2,134960.0,267954.2,264114.8,273478.0,229802.4,288037.2,282623.9,321591.9,131578.3,345705.5,364335.1,385148.8,241047.7,243624.3,328722.5,254063.9,264711.9,238048.1,348942.9,154817.4,252423.3,264483.8,217614.5,241463.7,160097.3,263795.5,151247.5,370893.1,248700.9,364119.9,480376.3,332327.3,318893.1,360514.2,165984.0,300334.6
1982-07-01,289151.3,321152.4,473891.6,476711.4,523535.2,437559.3,321906.6,323886.3,306703.7,398870.0,401973.8,288975.0,237517.6,200917.9,266430.5,257364.0,255884.4,474610.0,341788.2,409537.4,331989.5,317604.7,394955.6,240145.6,342034.0,185270.8,111085.5,132109.2,88819.0,109439.2,216259.8,79937.5,128359.6,63750.5,82868.9,114137.3,109896.1,95429.8,148503.7,134795.4,258253.8,225011.2,316130.2,267782.8,391136.9,252666.1,201491.9,194671.1,158658.9,310028.7,322837.6,338739.3,264564.0,333334.0,331871.8,342398.1,171051.8,376475.7,400016.6,418177.1,280256.0,299614.2,355015.6,286648.3,331181.1,267009.3,426300.2,155180.3,261019.9,292231.0,238285.9,278007.2,203535.8,317227.8,202435.0,394377.4,260536.1,394965.2,488620.5,373555.4,364089.4,393416.4,247325.3,335461.3
1982-08-01,331560.8,364033.3,589568.5,605433.2,606947.2,517213.4,335842.0,334841.9,343522.3,455304.0,506702.7,348488.0,268356.8,233137.2,295764.9,292628.5,313222.7,536870.7,398943.6,475772.7,373069.1,356785.8,444345.5,269649.5,397514.3,200784.5,130082.4,155277.1,111590.1,124616.4,265096.0,91795.9,159383.6,69194.3,95900.2,134819.1,125871.3,112254.9,176819.3,159772.8,296333.0,264048.0,352542.0,296650.4,439253.0,297791.9,243569.4,231213.8,192280.6,373213.1,372360.9,390804.2,304773.1,393240.4,397220.3,368570.6,171051.8,420958.8,449622.0,466274.1,353310.9,352107.5,394829.1,331270.8,377426.5,318041.4,515966.1,187985.4,279922.8,333996.8,268578.1,323256.8,254996.1,360794.7,232593.3,457944.8,291920.5,470650.8,598512.3,457822.9,470755.4,430688.6,315108.0,357966.2
1982-09-01,388223.8,438976.3,667385.5,684393.7,706520.1,579477.4,456434.0,462129.2,412699.2,591914.0,571838.5,390944.3,316573.7,272387.1,352548.9,327195.6,340426.0,579401.4,451303.5,540556.4,431223.4,415948.2,498087.6,303334.1,444232.9,227449.2,151858.1,181820.3,148227.5,143585.9,313154.1,104182.1,188227.1,75094.5,110844.4,161475.3,157002.1,135187.7,209553.6,187711.2,332396.7,297311.6,393480.7,327363.2,496056.3,344880.5,295204.6,265424.8,237462.5,437980.2,421052.3,440833.2,348563.1,445759.6,452056.2,406729.7,196709.5,468825.3,517783.3,531896.4,425623.3,439390.1,424194.7,400893.3,454326.1,368878.8,606143.9,221139.7,295018.8,418454.8,280946.9,361639.8,294312.0,409988.6,259804.0,510197.0,312557.8,506658.4,628120.7,501195.9,519452.9,462889.9,365525.4,390792.0
1982-10-01,437476.4,491835.3,687272.5,697835.0,758370.9,609087.0,556881.7,559586.8,536108.3,706106.6,580909.9,403317.1,343006.7,308571.9,371127.8,350218.0,346621.7,615982.7,502885.2,609032.1,489422.7,474991.7,552591.1,330256.2,478020.5,250673.7,203763.1,259511.3,181202.8,232412.7,367237.4,140583.0,217971.4,117180.0,141354.5,195327.9,231715.7,168450.4,238619.1,232940.0,381641.0,348349.6,439602.1,380456.6,531361.3,388292.2,357520.0,292178.7,269106.0,511649.0,475153.5,495414.8,400903.7,486177.4,494770.2,432914.2,226188.6,493978.6,514530.6,517711.2,473429.7,505073.6,475243.1,453817.3,483750.2,423191.0,714138.4,245319.9,321257.8,478301.2,311356.2,401616.1,332048.3,453121.4,287864.4,542727.5,378494.3,551556.8,660486.5,544737.2,566596.8,498872.4,398242.9,458428.8
1982-11-01,487112.9,541492.1,712069.5,723233.1,767338.4,639455.2,608576.7,608600.6,608392.4,664296.9,590059.2,441141.5,429189.8,363530.5,489120.2,364196.1,352482.9,680548.3,549840.0,678222.7,549515.7,533434.3,619908.4,385126.9,557536.1,292271.4,228110.8,290081.4,205800.4,252319.0,433524.8,156927.2,250323.7,132936.5,151111.6,219027.9,240193.9,186558.2,274590.6,262955.7,431914.6,389211.5,506261.8,429050.4,626048.6,435209.8,408660.5,320890.0,304801.6,602574.9,531441.2,548727.6,468093.3,536779.2,548050.6,466912.8,259451.7,558324.2,599081.5,602004.7,508302.3,611790.6,521169.5,527764.0,548724.3,474418.0,795309.7,284347.5,340934.1,571376.6,348681.5,453297.1,375438.3,481942.8,324576.6,620692.8,443449.9,600114.4,721952.0,592806.3,609785.1,557182.0,468630.1,482337.1
1982-12-01,538852.2,585725.9,771150.4,793542.3,780152.4,676854.4,627767.5,616294.6,715871.3,694399.3,639532.4,494189.6,481243.5,440708.7,523902.8,370470.0,379343.2,764555.6,615701.4,751460.3,611676.5,591132.6,701602.7,446794.0,625012.2,350809.8,251882.2,323315.5,231229.4,278279.6,492123.2,170051.8,277162.5,141638.7,164809.2,241104.3,263576.3,208394.1,296913.8,291836.4,481318.6,428414.7,573425.6,501391.3,685180.7,488542.2,465938.8,346641.7,347151.3,677050.0,618360.2,640126.1,538596.7,607073.5,618143.7,538454.8,259451.7,628858.9,679931.2,681961.0,564788.3,709796.4,582300.8,629352.0,602279.3,547645.9,922443.8,333516.0,364597.3,706525.1,395422.2,502902.9,432214.4,521589.5,393030.9,680764.0,454119.2,677174.0,846652.6,648917.0,675959.6,592177.4,527155.4,520219.5
1983-01-01,625001.0,682009.0,859601.7,896500.5,823471.4,729909.9,704852.7,695031.8,780270.0,858978.0,718571.4,556071.6,657345.3,591111.3,724611.8,506776.2,463542.9,897366.1,675026.4,846847.1,709127.5,684983.6,814812.4,551077.9,728163.8,455703.5,274116.9,346522.5,258310.1,294041.7,538105.1,182284.0,313387.1,152474.0,167987.3,272590.3,281241.1,234639.3,339836.7,327344.7,573346.2,488147.0,721680.0,594405.9,919134.7,553966.2,530373.2,390346.9,389866.9,751113.7,706172.0,732132.5,611036.5,698874.4,712666.4,613383.9,259451.7,723151.1,818682.7,827139.2,653716.1,816021.7,636063.5,737745.6,732476.3,642555.2,1081022.8,401258.1,396654.8,822122.9,457129.0,582899.5,477186.9,581861.8,537411.8,793164.8,467898.4,775669.0,947786.1,726401.3,759483.2,656990.2,586049.9,648911.7
1983-02-01,706376.1,780330.0,961830.9,1006544.2,889863.6,818882.9,847749.0,849190.3,836680.8,986972.0,832138.8,597484.0,718742.2,614778.5,817889.7,562731.3,519702.6,1035028.3,782861.5,955455.8,814149.1,789794.0,920758.2,606268.2,816164.0,493223.2,300992.3,370352.3,279137.6,308367.1,593145.0,197922.5,362145.1,165871.9,171622.5,314104.3,307995.3,267429.8,399206.6,375654.4,639922.3,535146.1,822340.3,670085.0,1058551.3,639692.1,620894.9,439915.5,444942.3,835643.9,795840.4,830867.0,667480.9,812689.0,831315.4,697232.3,320655.6,805236.1,896275.4,901212.1,733088.1,921727.5,722243.8,829595.9,875985.9,722135.0,1201496.0,464994.8,430329.7,912943.8,506102.9,634958.1,531518.5,619049.4,602376.9,870794.9,477437.9,864528.3,1079633.6,810557.1,847833.3,732345.8,647122.9,692120.6
1983-03-01,785958.7,857493.0,1085128.7,1125500.1,1030157.7,951016.0,918861.1,912841.3,965088.8,1192283.5,952412.6,706024.8,708366.3,617253.2,789952.7,637854.1,588238.5,1207819.6,868497.2,1068178.5,918842.6,895959.7,1019007.8,648590.8,863238.8,532986.3,337992.8,411438.5,315218.3,329650.9,698922.0,222062.7,418138.6,182184.6,193216.7,351068.2,322950.0,301868.7,443879.0,438535.8,734028.2,611561.4,947245.8,752720.6,1249035.0,714903.1,701552.1,503778.2,502002.8,931909.2,867427.0,896984.0,759111.6,900510.2,919005.8,785864.2,356579.6,888744.9,988613.0,984939.1,823174.1,1085506.5,797704.1,929967.6,978785.9,813246.2,1364293.5,518919.3,473431.5,1022100.4,565572.1,733268.0,619106.9,691643.9,598736.7,1006702.0,690486.2,961884.5,1190733.3,899058.4,937530.5,818337.6,707107.7,791591.2
1983-04-01,866668.4,919794.0,1177625.0,1197945.1,1170005.9,1100013.6,940581.4,924371.6,1065060.5,1231349.6,1069360.9,823716.5,749601.7,646224.4,842543.1,664941.7,643799.0,1353670.9,992626.9,1177121.5,1011030.7,983235.1,1132699.7,703273.8,940123.8,575711.8,444406.7,517460.6,361563.4,439440.6,808926.4,340523.4,479133.7,316220.2,313964.9,452743.7,445712.6,430671.6,493581.3,517128.6,810777.3,680245.5,1038036.5,838450.2,1347677.4,803253.4,781136.9,582494.0,567336.8,1053588.8,955660.6,988212.6,836370.0,1017613.1,1032852.2,923153.0,356579.6,986867.0,1101458.3,1102876.9,906335.0,1168623.7,882404.3,1060219.3,1069146.5,935394.8,1554370.5,606121.8,549083.5,1172209.1,637672.5,810603.3,696393.1,778717.9,640845.3,1142229.9,717084.5,1056157.5,1254361.3,1011529.6,1068213.9,892596.9,783048.4,916475.6
1983-05-01,945231.8,984194.7,1284072.1,1298371.2,1320981.3,1208145.4,970778.8,955398.0,1088891.7,1300217.4,1181386.5,932029.1,779244.0,651184.4,888777.4,744240.4,672976.4,1462166.2,1106851.3,1295322.9,1099790.1,1067256.2,1242200.1,775906.9,1032207.9,637869.1,480642.9,560069.0,401543.4,469361.8,892826.4,362203.6,531565.0,329864.2,333947.9,493439.9,492431.8,466888.5,541497.9,570635.3,918986.3,768073.8,1181728.7,967685.5,1513798.1,882557.6,865332.2,626220.1,635310.7,1151732.7,1044273.5,1079390.6,915582.9,1109392.3,1120458.9,1040795.3,439071.8,1095789.5,1226132.1,1226272.5,1004101.3,1314631.6,976967.9,1180597.3,1092084.4,1033563.6,1664248.1,706738.1,610024.8,1331482.5,733331.3,901187.3,766362.2,876634.8,690875.8,1243060.6,863610.2,1165411.2,1376216.2,1109555.9,1165810.0,991525.7,857307.6,1030970.5
1983-06-01,1094802.3,1179410.5,1433101.8,1436274.2,1549768.7,1361564.7,1238295.2,1245285.9,1184611.8,1407717.1,1334006.1,1065090.0,980809.8,688251.0,1221204.7,1023638.4,931602.7,1606619.5,1205051.4,1479444.0,1300635.3,1274752.7,1413930.9,871932.7,1174805.2,708812.4,535243.3,629387.3,485395.0,517382.6,1026367.9,393970.9,602649.2,349988.9,365715.1,550132.7,573505.7,513226.5,613385.3,644970.7,1059258.4,899235.0,1337863.1,1116003.7,1682058.8,983112.9,956079.0,687731.9,748326.0,1332134.1,1156131.2,1195015.5,1013635.1,1225611.1,1224227.8,1234185.7,492292.6,1223135.2,1349255.8,1340093.2,1166783.8,1497985.9,1108162.4,1324081.4,1175384.8,1177133.4,1887496.7,819793.3,662927.2,1496946.8,795940.7,1006494.9,856517.4,1012211.9,763975.0,1409876.3,909729.9,1273618.3,1519066.1,1215508.9,1273920.2,1092952.7,903770.2,1113961.9
1983-07-01,1231139.6,1297322.9,1570798.1,1549529.8,1851633.9,1514460.9,1233303.3,1230361.3,1255896.0,1569919.5,1523464.8,1216524.0,1158233.9,858691.7,1400756.9,1247137.6,1264945.3,1769672.7,1371952.0,1636647.9,1468050.9,1440041.7,1590655.1,1094624.7,1345269.0,959633.4,583398.9,682720.9,570167.1,552197.7,1130493.1,416524.6,678753.4,355106.2,390773.3,622013.0,636075.4,573931.8,706764.9,718733.8,1222141.6,1036949.6,1544565.5,1260596.5,1985119.0,1119008.9,1092287.7,759173.9,832417.8,1532551.7,1318069.6,1373329.6,1115562.5,1371082.1,1356857.8,1459252.2,731786.0,1375112.1,1501378.8,1484903.3,1440307.5,1660993.7,1260006.0,1520820.4,1321266.6,1377633.4,2201020.1,962293.1,785562.7,1711179.7,912478.2,1227811.6,953103.4,1189950.7,1211242.9,1596288.1,1094311.9,1466881.7,1728021.2,1342780.8,1403441.6,1215504.8,1073552.6,1358268.5
1983-08-01,1443435.3,1555343.9,1895554.2,1880533.6,2255483.2,1774296.5,1473671.8,1457966.6,1594275.9,1748726.7,2170949.6,1384828.3,1490632.4,965616.4,1920534.9,1586234.9,1286094.9,1982146.2,1597533.4,1887313.3,1745671.0,1721245.8,1852587.0,1341431.4,1592509.5,1206206.5,639777.8,751821.0,658769.4,596184.6,1274687.5,441612.9,774509.0,360547.9,413831.7,699513.0,699696.2,632071.3,821189.9,798272.3,1423751.1,1225025.4,1769737.3,1448173.2,2268616.4,1293633.9,1267780.6,896203.6,957194.7,1824794.6,1518303.0,1579165.1,1295266.3,1570892.4,1540065.8,1761973.0,824922.6,1586704.3,1704494.0,1684178.6,1655080.8,1890855.3,1479326.0,1748270.5,1572338.6,1641181.1,2648867.4,1137367.6,901092.0,1921686.3,1031456.5,1399922.1,1082384.3,1370897.4,1285289.5,1829920.0,1347445.8,1684566.0,2046428.1,1509221.9,1557862.4,1407166.4,1289534.1,1487505.8
