Año,numero_mes,mes,Juridiccion,Apellido y Nombre,tipo_documento,numero_documento,Cargo,Asignación Mensual, Sac , Desarraigo , Otros ,Observaciones
2020,9,Septiembre,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,58161.54,,,
2020,9,Septiembre,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,,,,
2020,9,Septiembre,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,,,,
2020,9,Septiembre,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,,,,
2020,9,Septiembre,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,,,,
2020,9,Septiembre,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,,,,
2020,10,Octubre,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,10,Octubre,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,10,Octubre,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,,,,
2020,10,Octubre,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,,,,
2020,10,Octubre,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,,,,
2020,10,Octubre,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,,,,
2020,10,Octubre,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,,,,
2020,10,Octubre,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,,,,
2020,10,Octubre,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,,,,
2020,10,Octubre,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,,,,
2020,10,Octubre,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,,,,
2020,10,Octubre,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,,,,
2020,10,Octubre,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,,,,
2020,10,Octubre,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,,,,
2020,10,Octubre,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312645.61,,,,
2020,10,Octubre,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,,,,
2020,10,Octubre,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,,,,
2020,10,Octubre,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312646.12,,,,
2020,10,Octubre,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,,,,
2020,10,Octubre,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.14,,,,
2020,10,Octubre,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,,,,
2020,10,Octubre,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,,,,
2020,10,Octubre,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,,,,
2020,10,Octubre,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,,,,
2020,10,Octubre,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,,,,
2020,10,Octubre,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,,,,
2020,11,Noviembre,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,11,Noviembre,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,11,Noviembre,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,,,,
2020,11,Noviembre,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,,,,
2020,11,Noviembre,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,58161.53,,,
2020,11,Noviembre,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,,,,
2020,11,Noviembre,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,,,,
2020,11,Noviembre,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,,,,
2020,11,Noviembre,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,,,,
2020,11,Noviembre,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,,,,
2020,11,Noviembre,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,,,,
2020,11,Noviembre,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,,,,
2020,11,Noviembre,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,,,,
2020,11,Noviembre,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,,,,
2020,11,Noviembre,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312645.61,,,,
2020,11,Noviembre,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,,,,
2020,11,Noviembre,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,,,,
2020,11,Noviembre,Desarrollo Territorial y Hábitat,"Ferraresi, Jorge Horacio",Dni,14596671,Ministro,198009.11,,,,
2020,11,Noviembre,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,114636.91,,,,Renuncio
2020,11,Noviembre,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,,,,
2020,11,Noviembre,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.14,,,,
2020,11,Noviembre,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,,,,
2020,11,Noviembre,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,,,,
2020,11,Noviembre,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,,,,
2020,11,Noviembre,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,,,,
2020,11,Noviembre,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,,,,
2020,11,Noviembre,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,,,,
2020,12,Diciembre,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,12,Diciembre,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,12,Diciembre,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,156328.50,,,
2020,12,Diciembre,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,156323.06,,,
2020,12,Diciembre,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,156323.07,,,
2020,12,Diciembre,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,156323.07,,,
2020,12,Diciembre,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,156328.29,,,
2020,12,Diciembre,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,156323.07,,,
2020,12,Diciembre,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,156328.29,,,
2020,12,Diciembre,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,156323.07,,,
2020,12,Diciembre,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,156323.07,,,
2020,12,Diciembre,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,156323.07,,,
2020,12,Diciembre,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,104178.65,,,
2020,12,Diciembre,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,156323.07,,,
2020,12,Diciembre,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312645.61,156322.81,,,
2020,12,Diciembre,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,156323.07,,,
2020,12,Diciembre,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,156323.06,,,
2020,12,Diciembre,Desarrollo Territorial y Hábitat,"Ferraresi, Jorge Horacio",Dni,14596671,Ministro,312646.12,42554.61,,,
2020,12,Diciembre,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,156323.07,,,
2020,12,Diciembre,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.14,156323.07,,,
2020,12,Diciembre,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,156323.07,,,
2020,12,Diciembre,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,156323.07,,,
2020,12,Diciembre,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,156323.07,,,
2020,12,Diciembre,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,157511.28,,,
2020,12,Diciembre,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,156323.07,,,
2020,12,Diciembre,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,157511.28,,,
