indice_tiempo,afganistan,albania,argelia,angola,argentina,armenia,aruba,australia,austria,azerbaiyan,bahamas,bahrein,bangladesh,barbados,belarus,belgica,belice,benin,islas_bermudas,bolivia,bosnia_herzegovina,botswana,brasil,islas_virgenes_britanicas,brunei_darussalam,bulgaria,burkina_faso,burundi,cabo_verde,camboya,camerun,canada,islas_caiman,republica_centroafricana,chad,chile,china,china_rae_de_hong_kong,china_provincia_de_taiwan,colombia,congo,islas_cook,costa_rica,cote_divoire,croacia,curazao,chipre,czechia,checoslovaquia,rep_dem_del_congo,dinamarca,republica_dominicana,ecuador,egipto,el_salvador,guinea_ecuatorial,estonia,fiyi,finlandia,francia,polinesia_frances,gabon,gambia,georgia,alemania,ghana,grecia,guatemala,guinea,guinea_bissau,guayana,haiti,honduras,hungria,islandia,india,indonesia,iran,irlanda,israel,italia,jamaica,japon,jordan,kazakhstan,kenia,kiribati,rep_de_corea,kuwait,kirguistan,lao,letonia,libano,liberia,libia,lituania,luxemburgo,madagascar,malawi,malasia,mali,malta,mauritania,mauricio,mejico,mongolia,montenegro,marruecos,mozambique,namibia,paises_bajos,antillas_holandesas,nueva_caledonia,nueva_zelanda,nicaragua,niger,nigeria,noruega,oman,pakistan,panama,papua_nueva_guinea,paraguay,peru,filipinas,polonia,portugal,katar,republica_de_moldova,rumania,federacion_rusa,santo_tome_principe,arabia_saudita,senegal,serbia,serbia_montenegro,seychelles,sierra_leona,singapur,sint_maarten,eslovaquia,eslovenia,islas_salomon,sudafrica,espanna,sri_lanka,estado_de_palestina,suriname,swazilandia,suecia,suiza,tailandia,tfyr_de_macedonia,timor_oriental,tonga,trinidad_tobago,tunez,turquia,uganda,ucrania,emiratos_arabes_unidos,reino_unido,estados_unidos,uruguay,vanuatu,venezuela,viet_nam,yemen,zambia,zimbabue
1990-01-01,2.8089999999999997e-09,,0.000647758846,-0.024468388753,0.011985451135,,0.15249236095000002,0.024430666168999998,0.003922680159,,-0.003628704506,-0.037257108571,0.000115109263,0.005457380809,,0.039189325594,0.042318667028999994,0.03129871226,,0.013764529105000001,,0.025770673916,0.002430098944,0.15306019886799999,0.001794548588,0.00019299405200000003,0.000130531289,0.001093275505,0.000721032987,,-0.008805145479,0.012720053717,0.040006053048,0.000462949059,0.005126315715,0.018935637473,0.008837843475000001,0.04257278097100001,0.007982161631,0.008840632428000001,0.007338712230999999,,0.022367309443,0.004072572484,,,0.020231793795,,0.002865816613,-0.0009751356310000001,0.008189257194,0.013946037029,0.008283857908999999,0.020391706938,0.000394391957,0.065242340348,,0.062831957839,0.0045577223979999994,0.01299202946,0.006210656219000001,0.012162927768,0.012006325012000002,,0.0016720960400000001,0.001120065862,0.010266318170999999,0.008835274115,0.004572673970999999,0.003315810306,0.012502047849,0.002583737478,0.011959458027,0.014890259042,0.0034084642,0.0007191177249999999,,-0.003756085203,0.012610903054,0.002331938693,0.0053933688849999994,0.033143677333,0.000576490306,0.009081538154,,0.004508670282,0.007494256306,0.00368992937,0.000303180926,,0.006653393588,,0.002186295499,0.37842445210500003,0.005111593524,,,0.006202175358,0.007358700403000001,0.059307770551,0.0020974699839999998,0.017381224941,0.002943369352,0.014980481204,0.008779090205,,,0.005442006841,0.00234431789,0.010613787397,0.034754484299,0.004090817806,,0.03707649791,0.00018846867100000001,0.011610954093999998,0.016291284384,0.013054440300000001,0.012310714335999999,0.005387105755,0.021950777349,0.03129458728,0.011798706140999999,0.0014114556880000001,0.011202729837,0.001332325781,0.030022540115,0.000663003868,,2.4635699999999996e-07,,,0.0026559219109999997,0.007091090645,,,0.000589014973,0.036887133371999996,0.143340741942,,,,0.050162451074,-0.0006723222550000001,0.020124123932,0.004616983277,,-0.10215588197200001,0.022688791582,0.007527981128,0.021105670253999998,0.029109083529,,,0.001233977715,0.021528561899,0.006560887715,0.003295266281,-0.001368719358,,-0.002254888556,0.027863825444,0.008078171649,0.004495953724,0.07645730692199999,0.016544455604,0.027813210023,-0.032491718658000004,0.05343613446,0.0008996962930000001
1991-01-01,-8.2288685e-05,,0.0017180284439999999,0.041021079783,0.011863445103000001,,0.189330883862,0.012323603595,0.002071469366,,-0.00027745777999999997,0.11919059881600001,4.6245143999999996e-05,0.0036428089870000004,,0.044476079054,0.031413438393,0.05979623028,,0.017910406081000002,,-0.002123250546,0.002911395514,0.031001193099000002,0.001219183888,0.006653094982,0.000160012307,0.000764518686,0.00477652092,,-0.001177596919,0.004703458883,-0.006672743197,-0.0033820889170000003,0.002329382051,0.020603056794,0.010562646766999998,0.011475495091000001,0.006791839374,0.007889277220000001,0.010404658158,,0.024885413541,0.001606516538,,,0.012661934369,,0.014498952535,0.000873265237,0.011151107002,0.014695202995,0.009431255200999999,0.006454095765,0.004797859357,0.24097398252000002,,0.008165602312,-0.0016263182060000001,0.012728693531,0.009180136279,-0.009077886124,0.006999365826000001,,0.002529398104,0.001346222464,0.010794753519,0.010954560466000001,0.009395483414,0.003221830103,0.022204121791999997,0.004539745026,0.014232500906000001,0.042310086567,0.002640467839,0.000257554624,,0.000214915102,0.02734480349,0.000736228665,0.002000436356,0.036294760543,0.00035829185,-0.002749613864,,0.001574850119,0.010737659372999999,0.004401067839,7.26333e-05,,0.006440925252000001,,0.00037422082099999995,0.015607516502,0.0026709008229999997,,,0.004367194078,-0.007845727582,0.082283824734,0.000400689494,0.027063579830000004,0.0009249748219999999,0.006476554945000001,0.013262540124,0.0067346791049999995,,0.009699349244999999,0.00619239632,0.04026080234,0.018548803935,0.016087904581,,0.038586148065,0.011494685939,0.00454331438,0.018874830803,0.00248074042,0.01205785103,0.004858007121,0.015984554951,0.019982934865,0.011330936166,-0.00020375779900000003,0.011049180063999998,0.004191445922,0.024503118689,0.006179980828,,0.001306153812,,,0.00124955599,-0.000960728847,,,0.047647742535999994,0.007108355732,0.10749171152300001,,,,0.065851858182,0.001980530487,0.016690779361,0.00633594983,,0.023167316559,0.064156377476,0.023167381724,0.010046145204,0.02023770065,,,0.0018439485480000002,0.027074931753000003,0.012098161058,0.0038928566120000003,0.00028568971,,0.00049668977,0.012991429947,0.003682681225,0.002914632802,0.124729681468,0.004468885407,0.049093275562,0.06761742401,0.010169370971,0.00022130060100000002
1992-01-01,0.000104508029,0.013191314061,0.000610928862,0.015494971111,0.017871933085,0.001916947065,-0.01515965977,0.016827151871,0.00761523674,,6.4069916e-05,0.159901762647,0.00012127024499999999,0.007334919975999999,0.000381394861,0.048067250408,0.034347080864,0.033971410924,,0.021634100328,,-0.000368624416,0.00568322663,-0.6522242487130001,0.001509682509,0.004379570125,0.000816174436,0.000552158857,0.001105034155,0.013786456846,0.002327234536,0.007947412806,0.020262303433,-0.007227228196,0.001034114931,0.019392686159,0.022321396942999998,0.037281804681,0.003943273578,0.01175575117,0.000895140886,,0.026499100714,0.005738771189000001,0.0010610318559999999,,0.013872374921999999,,0.023103466948,-5.6113145e-05,0.0066533137009999995,0.015703526713,0.009836606087999999,0.010024231681,0.002631850857,0.02972559742,0.018892315252,0.025134716395,0.003534805065,0.013354382011000001,7.5156780000000006e-06,0.020393674344,0.010892653573999999,,-0.000980164854,0.0015400646900000001,0.009843453925,0.01027292868,0.004428931231,0.008523142918,0.24589999463800002,-0.000852476363,0.011668412624,0.038135382642,-0.0017961559930000002,0.000858038874,,7.7487557e-05,0.026071003569000002,0.004033450042,0.002443141482,0.04509024451,0.000704972891,0.007423724661,0.003781463718,0.000508445974,0.009896768138,0.002817242995,0.0017766495199999998,,0.0063477025,0.0052877697270000005,0.0032192944289999997,-0.031352289554000004,0.002718773271,0.001244130826,,0.006017123138,-0.002161270814,0.086861440429,-0.007067081803,0.012651126221,0.002815389813,0.004330482432,0.010581370675,0.001305089649,,0.012693121441999999,0.009583328641,0.034523267458,0.017609952003,0.018400896654,,0.025871889751,0.010839959934,0.01626919786,0.022084372329000002,-0.005106427625,0.008468771199,0.005727104078000001,0.018721678561,0.015762993676,0.015876954094,-0.002201523054,0.013220812076,0.007176738532,0.015219077271999998,0.005176458739,0.005762290545999999,0.003705321982,0.002354775512,,0.001826082892,0.0025359366300000004,,,0.0030926800729999997,-0.006083605836,0.042284316943,,,0.008472714108,0.054383385271,2.5786878e-05,0.016905460565999997,0.010770016998,,-0.066235089166,0.057204065146999994,-0.00014433923499999998,0.001500968003,0.018610924738000002,,,0.006331240698,0.03135227684,0.034301023555999996,0.003850925294,0.000798043229,0.0024611802260000003,0.002360777229,0.014610891405,0.002932219506,0.0007945151120000001,0.124166659229,0.033138592628,0.048033441162,0.160179242772,0.013606232574,0.0018210278160000002
1993-01-01,-7.031254e-06,0.039989652699999996,1.9667e-08,0.022423600449999997,0.010886118900999999,0.000684503994,-0.002120847353,0.012802813482999999,0.005910105561,2.398097e-06,0.005820040441,-0.046245750612,0.000443420282,0.004524758854,0.001013360198,0.047838340403,0.024291863573,0.000607717554,,0.021552978436,,-0.070396080682,0.003172246428,2.5047272660549997,0.001758461302,0.003352636913,0.000874233011,0.000485896459,0.008862578414999999,0.022236315478,0.00038588897400000004,0.008171077023,0.315450170469,-0.007459128152,0.009165728712,0.020193553104999998,0.044442325175,0.057576931219000003,0.0039026378080000003,0.013367986796999999,0.10215341467,,0.025866859693,0.015705169831,0.009105367001,,0.011293192134,0.015990102792,,0.000404711158,0.011961123494999998,0.014579103531999999,0.025026086615000002,0.023834468792,0.0024549908879999997,0.111639551325,0.038519607236,0.033387410282,0.010916958624,0.012545676983,-0.000853547917,-0.018899278178000002,0.008917591915999999,3.370922e-06,0.000177783737,0.009871569262,0.008978767173,0.01424653151,0.000615019473,0.00460788585,0.093466099813,-0.0012179199659999999,0.012456540322,0.060883041518,7.1254162e-05,0.0018518917169999998,,0.001740613152,0.02056104598,0.0062319661719999996,0.00353573677,0.025587879323,4.7244862e-05,-0.005803669632,0.051744807564,0.00024411193800000003,0.029315850869,0.002119614757,0.0005531731019999999,0.00528274656,0.021557159132,0.008497657377,0.0009356403839999999,-0.215893464475,0.001763443585,0.004532185264,,0.003924855557,0.0022146561079999997,0.085821105236,0.0013640714409999999,0.024797171801000002,0.00790950371,0.004448492033,0.008764746099,0.0050689274210000005,,0.015603213227,0.011723652614,0.017181691727,0.017986635857999998,0.004744161653000001,,0.048460897149999994,0.009676752341,-0.010795373311,0.032963614848,0.008223052576,0.011492704158,0.006426462120999999,0.020110105473000003,0.008237466312000001,0.008852100633,0.021955126137,0.020552006401999997,0.017807061598,0.015162792231,0.010067639141,0.004690421015,0.0033594893230000002,0.0026275005810000003,-0.0040139784420000005,0.001355516954,-9.231301000000001e-05,,,0.033216565594,-0.007171248268,0.077327044432,,0.012971300513,0.00849329455,0.082668126292,7.4331458e-05,0.01632324873,0.015893774692,,-0.059515813627,0.048171922989,0.018059779259,-0.000312515843,0.014019786941000001,,,0.011461314276,0.081192036179,0.040914077726,0.002558863185,0.014044079018,0.002802834286,0.007121638555999999,0.015974917735,0.007346721708,0.006126167454,0.11839266242100001,0.007187109839,0.070275914631,0.189095478005,0.096043762086,0.003749330197
1994-01-01,1.1660657e-05,0.028161289124,2.3624e-08,0.012272086047,0.013015974314000001,0.006362961962,-0.042163418620000004,0.013171125385,0.010198305244999999,0.006429155592,0.004768160407,0.032464356767,0.000331043354,0.0059276895100000004,0.0006702278790000001,0.034764277304,0.032389698055,0.008399552353,,0.021768391574,,-0.0033232413970000004,0.0037035673930000002,1.931879616472,0.0013004965569999999,0.009857938497999999,0.008530488539999999,3.7029579999999996e-06,0.004575399137,0.025745566,-0.001170248106,0.01414678036,0.29517685126,0.004044893176,0.020176618904,0.044051002405000005,0.059835471448,0.057638144501,0.00536591866,0.015275664514,0.001613446364,,0.028525907785000002,0.0141373406,0.006349753554000001,,0.009043349677,0.018146481831,,-0.000162944591,0.03205729925,0.014669288413,0.02539183152,0.020050248204,,0.10292915161499999,0.051191113083,0.039109065228,0.015959146232999998,0.011227307653,0.00039497219799999997,-0.021353658618,0.007052933079,0.0029462054789999997,0.003235580036,0.020167303974,0.008412861262,0.005715261638,4.5318987e-05,0.000570952339,0.12269082923899999,-0.0013176861800000001,0.010134866317,0.026497117548000004,-0.000239064011,0.0029738142839999997,,2.570497e-06,0.015006350742000001,0.005523321906,0.002043978145,0.023786996613000003,0.00018104287600000002,0.00044313688099999996,0.030067081188000003,0.000412449917,0.009470781873,0.002451577757,1.3550150000000001e-06,0.024711098715,0.036802913332000003,0.03984373376,0.00240934274,0.08490541051099999,-0.0023600368560000003,0.004933272374,,0.001656961873,0.011710302962000001,0.061504442267000005,0.007822596325,0.050245858819000004,0.0012594575280000001,0.005317902867,0.020788707806,0.004354379397,,0.015461781099,0.012515396683,0.026941823422,0.018546190878,0.008628097393,,0.048850463937999994,0.010393421725000001,-0.005721196989,0.046223636566,0.02183913563,0.005984968799,0.011795353893,0.04468064972499999,0.007081061917,0.013639656209,0.07364472441,0.022407605274,0.016902112121,0.012543685862,0.017879298127,0.0057076112020000005,0.010682850816000001,0.001678291076,,0.005111302943,0.013023447912999999,,,0.052713708741999994,-0.00232880297,0.116031177768,,0.015970670745,0.007769744725,0.006554572035,0.002683726213,0.016743605249,0.011999432266,,-0.036525716949,0.039780976747,0.027723614958,0.011417638184,0.009333001942,0.006742308259000001,,0.014187198298000001,0.105029122788,0.032999554371,0.003378057711,0.014427849809999999,0.002830908255,0.001039611579,0.00897481461,0.006154226283999999,0.008005727054,0.123862882997,0.014222474258999999,0.11943334929,0.0031708629249999998,0.010938322112,0.003847549717
1995-01-01,-3.3852769e-05,0.02927575554,2.3825999999999998e-08,0.071060481673,0.020055039021,0.018453505388,0.000807350271,0.02986174955,0.007571278153,0.050311602388000004,0.020679205731999998,0.06344364097499999,0.002437540997,0.0051386481,0.001026270995,0.037109763289,0.033480322228,0.003417600729,,0.055739658317,,0.01488461097,0.005661726142,-1.272056269817,0.111098906447,0.004759930496,0.003630807604,0.001981067214,0.046922546594999996,0.045537560733,0.000756372501,0.015273336046,0.029440533004,0.005313159179,0.019845453316999998,0.039362669246,0.051084136033,0.04295377931,0.005586633468,0.008837112945,0.055185579146999994,,0.029277525159,0.019069112422,0.004615800614,,0.037828992357999996,0.042593785024,,-0.002498161409,0.022576333698000002,0.026309098451,0.018527756894000002,0.009051365161,0.004259159971,0.294183608108,0.043242544294,0.028680215436,0.007610330882,0.014689279178000001,0.000470524115,-0.05737986224,0.011483037573,,0.00465052407,0.007765825939,0.007692523533,0.005856172592,0.000146383537,5.0012679999999995e-05,0.075061749094,0.002745274962,0.014689495798000001,0.109897256444,-0.0012978489730000001,0.005785637378,,7.6623465e-05,0.020865814648,0.015705501332,0.004100213107,0.022409659598,7.609135e-06,0.0019172475040000001,0.046912702189,0.002457552416,0.006925285147,0.004389663779,0.000252365695,0.064397816898,0.051338622926,0.032990629319,0.0030419024369999995,0.022038649689,-0.003127552288,0.010830709033000001,,0.0026466286839999997,0.002281262361,0.065460124281,0.039264539292,0.034967771529,0.00287936901,0.0043749970570000005,0.026456615864000003,0.005694368779,,0.008572674845,0.01551771158,0.038804786347,0.025920922494,-0.058335949177,,0.045129012311,0.01830948583,0.00605967679,0.025176143574,0.015848187867,0.0033914826260000005,0.006368835135999999,0.024278170116000003,0.062131873919,0.009051514968,0.047909438259,0.017766407772,0.025708607758,0.005713862042,0.011496806428,0.031553168502000004,0.011126759233000001,0.005134848395,0.000304212671,0.004037666257,0.005560178167999999,,,0.074724561052,0.0061830056430000006,0.136003466735,,0.129085124094,0.007191321976,0.005555839822,0.007884038887,0.012871248286999998,0.00425029881,0.037346167874999996,-0.024401128145999998,0.022872241573,0.054051291338,0.006245743785,0.012228338987000001,0.002016133488,,0.004924007706,0.055338007912,0.019070206847,0.0037941619910000003,0.017417682443,0.00530015786,0.006003504475,0.017582141721,0.007649620595,0.0073479127479999995,0.113870522793,0.013152804599000001,0.085859271185,-0.036683095514,0.028106134551,0.010638794487000001
1996-01-01,0.000258447716,0.028156274774,0.005764760555000001,0.020700742787,0.023551906239,0.010316859679999998,0.058416335449999995,0.012955403140999999,0.018222312776,0.18605064132100002,0.014976510163,0.290152638623,0.005819934181,0.006465766727,0.006970873467,0.05037291748100001,0.025850355616999998,0.0052860500060000004,,0.05803744714799999,,0.014682049696,0.012701746201,2.163913442815,0.115310291235,0.008865559264000001,0.005520683209,,0.049686076339,0.08375352377100001,0.009810182776000001,0.015276590766,0.664318219453,0.010361483163,0.021480773063999998,0.060975406699,0.048307461991,0.065491440629,0.006372776529,0.027038872085999997,0.027384073294000003,,0.036748720758,0.022175737395000002,0.020462762749,,0.042824797483,0.021197057707,,0.0027076888380000003,0.004044029603,0.00565035249,0.019816675639,0.008604492468,,0.7279252887990001,0.030831674703999997,0.007819544515,0.008231448791,0.013517039057,0.000833262409,-0.07867774658400001,0.013016842039,,0.002631886623,0.008159374862,0.007253623624,0.005546400778,0.004318442267,0.001922281229,0.082582893467,0.001380046005,0.018488346681000002,0.070717176546,0.011208169827,0.006414377543999999,,0.000163211625,0.034538575651,0.014698278716,0.002693439481,0.024844831858,4.7185978e-05,0.0021709474540000002,0.054046145021000004,0.000767591044,0.008051731381,0.004560390631,0.011029785588000001,0.02561588681,0.081839832059,0.064060895782,0.0058683645240000006,-0.535340583797,-0.003571197319,0.018183957192,,0.002191234012,0.005300308464,0.07235521109899999,0.013786961981999999,0.07698270867,-0.00018159713399999998,0.007844049851,0.022350498731,0.009681485097,,0.0074853510670000005,0.018798051218,0.032619576152,0.035932696617,-0.022227145941,,0.056389058506999996,0.022591054541,0.000920455815,0.0408953962,0.019637379821,0.004010931669,0.005705277345999999,0.043885444475,0.01429451608,0.012311979042000001,0.062798737126,0.016559453207999997,0.028083084624999997,0.010702559976999999,0.037405591945999996,0.011680382218000001,0.007075929712,0.006531888128,0.002489007383,0.000403910527,0.00083505464,,,0.047735958403999995,0.00052088334,0.1187247161,,0.017075431542,0.00816002851,0.014741609133,0.005459750102000001,0.014510736486,0.008053293755000001,0.051970905649,0.018133274063,0.012111508681000001,0.018637468652,0.008970207788,0.012773496623000001,0.002414906591,,0.001283237896,0.06169571556,0.01632689961,0.0028881806479999998,0.0167733179,0.011290239064,0.004032057255,0.020097774361,0.010402014636,0.006037843056,0.115518957721,0.03198266535,0.09713066316,-0.008251320861,0.035332694298999996,0.006007549447
1997-01-01,-0.00049921539,0.021369612868,0.005408952483,0.040252119532,0.02884829024,0.029722205601999997,0.12205281134399999,0.017784481132,0.012542984361,0.26524748439,0.033162781884,0.11873771890000001,0.013973744093,0.007031536173,0.024124195687,0.047479519292,0.018257279436,0.005591289404,0.011832035939,0.107750241234,,0.019936944612,0.021545851149,6.100569093944,0.121869489392,0.057144995264,0.003511405756,,0.020633277491999998,0.048817010389,0.007937704585,0.017595660038,1.5604026600349998,0.0015261941370000001,0.025241362063,0.061083108896,0.047064236903000004,0.064098928193,0.0074121829120000005,0.044017702225999995,0.032674721619,,0.032416611625,0.035442159948,0.024295879642,,0.057502048112,0.02092892917,,-0.00470851536,0.016141287468,0.021401049899,0.025718932785000002,0.01087263586,0.005772030686000001,0.081776659591,0.052013129192000004,0.012493276644,0.016494634532,0.016063157427999998,0.003527522829,-0.053502089377999995,0.015401546782,0.065687783574,0.00553562891,0.005595766902,0.006873918107,0.005415432580000001,0.003219051369,0.027832843267,0.043527331189,0.0012335430610000001,0.022690156973,0.088109627942,0.019725602252,0.008504387643,,0.00036790412199999995,0.024495405036000003,0.017353841999,0.003995022902,0.024202260510000004,0.000730421857,0.048303473968,0.059636900593,0.0035431351309999997,0.007617465707999999,0.00579389343,0.000651677717,0.046985898904,0.047420627290999995,0.080089978793,0.115395100798,0.510788451712,-0.0020455516109999998,0.03503303688,,0.003343108406,0.00474405726,0.06312323110200001,0.024281003394999997,0.021716400307999997,-0.0014286629310000002,0.012489669069,0.025637780805,0.017027885656,,0.030707722382,0.013852921436,0.020417880519,0.026826605544,-0.005848862797,,0.027668074854000003,0.039334096953,0.007081652357,0.029281658614000002,0.024675384479,0.004151782971,0.009186708503,0.126792047675,0.00383999032,0.019653417283,0.036792519178,0.013690113039,0.030812404911,0.019996207672,0.037027555676,0.034018160306,0.033901737118,0.01192829063,0.001601517512,0.000343907725,0.029245607623000002,,0.031302632036000005,0.078497638944,0.0015641436840000001,0.156823251439,,0.010521664871000001,0.016106080313,0.082938239877,0.024617414520000002,0.015113272552000002,0.024226932976,0.04335336986,-0.008152843843000001,-0.00795045888,0.040901340139,0.022291546892,0.025848903013000003,0.014837316543,,-4.8961487e-05,0.17374555072300002,0.01760765417,0.0030775102519999997,0.018137874446,0.011995082297999999,0.0029102328519999996,0.02126188997,0.011986205692,0.005273315793,0.105974701207,0.072252568553,0.08270120495000001,-0.017763587171,0.050426212721,0.009751606165
1998-01-01,-3.406993e-06,0.017617654632,0.012616732864,0.129267513512,0.02249264857,0.115159534988,0.047890468878,0.014191918912000001,0.020947348042,0.23006721622,0.12395489483700001,-0.039297654944,0.013507661699,0.009989740848,0.012127114428000001,0.087769872295,0.02755617967,0.012329973979,0.032806680168,0.120747362008,0.015390184958,0.019897401699,0.033796077596,12.789001547388,0.127742647112,0.045132826379,0.001382816,,0.014654074072000001,0.077577287041,0.020233150429,0.035966341233,1.643419176518,0.007213198829,0.010851952017999999,0.055948186316,0.04417888421,0.082537414876,0.000792958976,0.024240285831000002,0.016323105711,,0.044927292722,0.060130251103,0.037053753716000004,,0.033725540321,0.055627859155,,0.006224375781,0.04367664279399999,0.033527678282000005,0.031106114984,0.012341315960999999,0.100825937783,0.5013628912970001,0.102150985466,0.08620798019300001,0.091290701737,0.020743165642000003,0.0025283711730000004,0.019776256109999998,0.016971084738,0.069799932902,0.010984118031,0.010547496107,0.000492972989,0.039540273465000005,0.0036381084479999997,0.011730663919,0.038453308677,0.002863614053,0.015772645893,0.06846808863699999,0.017970015594,0.006129667168,,0.000332493633,0.09833611729099999,0.016964010049,0.003370043125,0.042004299876999995,0.000791709506,0.037994900255,0.052445364455,0.0007095527960000001,0.006699490954,0.015624060751999999,0.002276461204,0.066587554518,0.033823955443,0.049700093476999996,0.067114034476,0.37244117175600006,-0.004277853334,0.082341754946,,0.003719360761,0.0037642553820000004,0.037602825083,0.002707886476,0.069735427142,-0.000146904395,0.0027614924480000003,0.02422938595,0.013956970413000001,,0.009517610199,0.044624835856,0.020199320641999998,0.08510428196099999,0.001789480525,,0.031930115781,0.042143814987999996,-0.000442512205,0.02079658187,0.025524029999,0.007247419311,0.006496642673000001,0.108302469139,0.019272656786,0.032519611658,0.029625986062999998,0.024263595553999998,0.036628051582,0.024419782064,0.033864773641000004,0.0370419797,0.048382475977999995,0.010119228216,0.061096124706,0.000640434005,0.009271134539,,0.005322029485000001,0.07238632572800001,0.000115250483,0.069506303414,,0.040612588362000004,0.009836815977,0.024565474299000002,0.004013041999,0.023039888501,0.008078347534,0.053640788608000006,0.00672604737,0.0860819028,0.07355315886,0.02915888177,0.065906846344,0.039960920548000003,,0.00023868970199999998,0.120776955382,0.030642602375,0.003406516324,0.017700012396,0.017129915616,0.003360929167,0.03939442645,0.0191314371,0.00646422143,0.078447453541,0.054578206333,0.061412144026,-0.030258058759000003,0.067274756989,0.045776957545999995
1999-01-01,0.0027999293139999997,0.012788359207,0.006008526698,0.300394298989,0.078031564872,0.0620073241,0.258979523438,0.004330274564,0.013696045509,0.111393848762,0.101758221723,0.059838649755,0.0069064570059999995,0.012272625307,0.035381115685,0.463654597981,0.073122197731,0.014597595657,0.018196035971,0.12196502090299999,0.036796963526,0.006687202824,0.048106053705000006,10.299048137982,0.146741657778,0.067657603585,0.00233919527,-0.000708540286,0.09006062505199999,0.066112632324,-0.0014291994029999998,0.03647391254,2.2544502937199997,0.005715503562999999,0.014103732418999999,0.115171489767,0.036854256315,0.152956656045,0.009630375417,0.014749678503000001,0.212023968035,,0.043638759442,0.018735975053,0.060917228546000006,,0.076606500103,0.097120935444,,0.001273163069,0.09415869727300001,0.061192090984,0.033022686004000004,0.011591176331,0.019124090166000002,0.16824467113,0.052484444879999995,0.040268525058,0.034095986889,0.031124882903,0.001054628284,-0.042167762589000006,0.036543248909,0.027908718625,0.025557021903,0.014885244679000001,0.003767239379,0.009620049479,0.0133539117,0.001800792734,0.041518328718,0.0073373107989999995,0.036676627142,0.06748947312800001,0.0076398683560000005,0.004694762998,,0.00013232860799999998,0.184452582594,0.035754040869,0.005520151185999999,0.058928387289,0.002792879607,0.018610016749,0.085217850476,0.0009410171790000001,0.006530332543000001,0.021559792936,0.002399124963,0.035541819642000004,0.03405454929,0.046038974266999995,0.051248012583,0.41600419249,-0.003807071048,0.044337183722000004,,0.0135135629,0.018230060165,0.049214666649999995,0.000633241972,0.20925476696099998,0.007613317067999999,0.010881437913000001,0.023217324406,0.024099994837,,0.033063438719,0.063867852646,0.0051339183860000005,0.09220069510000001,-0.005287515615,,0.015711555086,0.061985545071,0.000104671239,0.019835878158,0.041839670976,0.002501799661,0.006839843647,0.074254456749,0.057121955239,0.009174272701,0.038642033196,0.015024968706,0.042761608650999997,0.009077862178000001,0.009138125956,0.026943626858999998,0.028384076487,0.016654242596,0.041352012319,0.0007605876270000001,0.022037175407,,0.007642136288,0.07346670232000001,0.0005885038740000001,0.218491561876,,0.030107861979,0.004653507514,0.026046776013,0.010833794571,0.029532269474000002,0.010898853772999999,0.044156209004000004,-0.055035605585,0.05800829645800001,0.223062590645,0.038870739365999996,0.048207331602999996,0.022881759073,,0.004859552630000001,0.09422510908,0.016035192666,0.0030538699860000003,0.01971375212,0.015165615074000001,-0.011517848781,0.053518517918999996,0.029246230736,0.009809233952999999,0.050577824957,0.029497970329,0.049226516177999995,-0.035382597984,0.025250816821000003,0.006395608792000001
