indice_tiempo,valor_agregado_bruto_precios_basicos,agri_ganad_caza_silvi_total,agri_ganad_caza_silvi_agri_ganad_caza_serv_conexos,cria_animales,servicios_agricolas_pecuarios_excep_veterinarios,caza_repoblacion_animales_caza_servicios_conex,construccionesagropecuarias,agri_ganad_caza_silvi_silvi_extra_madera_serv_conexos,pesca,explo_minas_cant_total,expl_min_cant_extr_ca_lg_tu_petr_crud_gas_nat_act_exc_prosp,explo_minas_cant_extra_mine_metal_explo_minas_cant_ncp,ind_manufac_total,ind_manufac_elaboracion_prod_alimenticios_bebidas,ind_manufac_elaboracion_prod_tabaco,ind_manufac_fab_prod_textiles,ind_manufac_fab_prendas_vestir_terminacion_teniido_pieles,ind_manufac_curtido_term_cueros_fab_art_marroq_otros,ind_manufac_prod_mad_fab_prod_madera_corcho_paja_exc_mueb,ind_manufac_fab_papel_prod_papel,ind_manufac_edicion_impresion_reprod_grabaciones,ind_manufac_fab_coque_prod_refinacion_petr_comb_nuclear,ind_manufac_fab_sust_prod_quimicos,ind_manufac_fab_prod_caucho_plastico,ind_manufac_fab_prod_minerales_no_metalicos,ind_manufac_fab_metales_comunes,ind_manufac_fab_prod_elaborados_metal_exc_maq_equipo,ind_manufac_fab_maq_equipo_ncp,ind_manufac_fab_maq_oficina_contabilidad_informatica,ind_manufac_fab_maq_aparatos_electricos_ncp,ind_manufac_fab_equipos_aparatos_radio_tv_comu,ind_manufac_fab_instr_medicos_opticos_precision_fab_relojes,ind_manufac_fab_vehiculos_auto_remolques_semirremolques,ind_manufac_fab_equipo_transp_ncp,ind_manufac_fab_muebles_colchones_inds_manufacs_ncp,ind_manufac_reciclamiento,ind_manufac_reparacion_mantenimiento_instalacion_maq_eq,elec_gas_agua_total,elec_gas_agua_generacion_captacion_distr_energia_elec,elec_gas_agua_fab_gas_distr_comb_gas_tuberias,elec_gas_agua_captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restau_total,hoteles_restau_hoteles_camp_otros_tipos_hospedaje_temporal,hoteles_restau_restau_bares_cantinas,transp_comu_total,transp_comu_transp,transp_comu_comu,intermediacion_finan_total,intermediacion_finan_intermed_finan_otros_serv_financ,intermediacion_finan_serv_seguros,intermediacion_finan_serv_auxiliares_actividad_finan,act_inmobiliarias_emp_alquiler_total,act_inmo_emp_alq_serv_inmo_con_bienes_propios_arrendados,act_inmobiliarias_emp_alquiler_resto,adm_pub_defensa_planes_seguridad_soc_afiliacion_obligatoria,ensenianza_total,ensenianza_ensenianza_pub,ensenianza_ensenianza_privada,serv_soc_salud_total,serv_soc_salud_salud_pub,serv_soc_salud_salud_privada,otras_act_serv_comunitarias_soc_pers_total,otras_act_serv_com_soc_pers_eli_des_agu_resid_san_serv_simil,otras_act_serv_comunitarias_soc_pers_asociaciones,otras_act_serv_comu_soc_pers_serv_cul_deport_otras_act,hogares_privados_con_servicio_domestico
2006-07-01,615370.1095176373,35888.29225418961,11775.729435132642,20247.683374705586,1009.4811747979544,167.44309788589842,1282.6496345993612,1405.3055370681561,2431.978825446818,43688.24514055638,35116.94887834186,8571.296262214524,132929.86852165032,30997.137229942782,616.1462709191184,3388.8537724911303,5544.310844332138,2387.95836129905,3069.3194580035215,4284.006982639555,4945.82118015589,4253.951394148815,15508.407278294288,5902.666382864285,6187.979368355486,12638.533650415044,7425.019926694345,7693.1910157451775,351.17037436429945,3153.3475835919553,574.1221995852783,1044.6109406663597,6946.663394380417,606.570398319774,4095.3266076197874,179.10063164426083,1135.6532751773925,12780.206825888026,8251.476142199544,3065.077810945158,1463.6528727433224,29699.219035023732,91627.02438471414,12245.6246517141,2612.9990094832037,9632.625642230898,44995.64265230551,26975.637242018223,18020.005410287293,22504.974001767114,14377.52464406249,6071.171529717095,2056.277827987533,76364.56797941342,35154.88544454077,41209.68253487265,35272.29723358871,28756.353456567478,22928.062725516953,5828.29073105053,21604.02817382054,7581.920697594409,14022.10747622613,20063.755560178135,2353.3948987800095,5890.077943678631,11820.2827177195,4518.030820813193
2006-10-01,640804.089087567,41008.85539106211,18996.96674453271,16006.927738126878,4289.129256693128,0.18697111195069255,395.043643515166,1320.6010370822933,1658.3656182490745,40480.17871195595,32191.405635965817,8288.77307599012,137754.1640257945,31014.39746826706,602.1808785006085,3424.273146138645,5979.080804634798,2474.7528596564466,3044.1537612519023,4439.125377282049,5643.287019082489,4179.771877942633,16767.886358843072,6136.365951900661,6016.023654827705,12915.393114968814,7852.676701526966,8599.378778873894,301.4935721078436,3058.342763995791,736.5604853852851,1183.141594267368,7032.5450563691675,767.3661627207675,4170.341833150484,186.70453769083426,1228.9202664091567,11683.639874071294,7987.282884958616,2261.7628608321666,1434.5941282805125,30896.141323795662,94146.18166488296,12439.379785514388,2588.5792006749543,9850.800584839433,46641.47926609538,27340.754420971207,19300.724845124183,25503.28971412095,16909.98608371077,6395.462288806522,2197.8413416036506,81561.62761236375,35480.13437507395,46081.49323728981,39064.74895479046,31041.901979426242,25097.532486238626,5944.369493187611,21416.22636482585,7930.221446599771,13486.004918226083,20316.672184702038,2516.763691448099,6177.357000416624,11622.551492837316,5191.236615916317
2007-01-01,656511.9170416754,47091.855040836286,32308.68551049757,10588.213443989147,2122.588696581268,0.06266658890231765,721.2914372481375,1351.0132859312737,2776.26068093516,35372.52472332541,28960.524024643266,6412.000698682135,131847.99750442195,32758.83380279478,1021.0569075993969,3025.515875506415,5558.505172874962,2400.6026288278294,2917.497616430449,4674.6871214609955,4682.9149213103165,4306.315860453987,15830.853646777336,6334.6915538861085,5865.353627939934,11252.43303790469,7404.740959529872,6806.770356334243,283.0045431082621,3201.9872978480284,455.71884098390825,1227.5879135981472,5912.159008393224,667.3235515054481,4059.438650315612,172.56403713101167,1027.4405719069575,12157.580219602625,8675.720738820544,2019.3396252333298,1462.5198555487507,34202.802896109744,101206.10470844268,15981.183004732848,5752.435084300983,10228.747920431868,49740.53591627054,28749.601687564587,20990.93422870595,26524.006681788233,17148.395954072304,6964.323786050535,2411.286941665389,77398.6003738509,34179.22660664714,43219.37376720376,39930.49341020251,31879.097258984686,25894.943809516597,5984.153449468088,23531.473177498585,8305.84947603577,15225.623701462813,21703.88257027316,2510.7600090188844,6682.462844772863,12510.65971648141,5167.518874400181
2007-04-01,773823.3368537733,102532.4929968631,84656.46768610331,8161.196139152087,7192.0155510511,132.45576779220465,1311.0921314254617,1079.2657213389036,3469.1389121208135,37909.51106138116,30242.472154992574,7667.0389063886005,147633.1972681955,35078.38353462821,856.2407305351627,4192.420925188117,6422.550051384064,2804.470179386821,3189.3291801034297,4732.899090454227,5402.018022815963,4504.367450858493,17041.175884761884,6564.457424952626,6647.61077678576,12548.405686162556,8483.094546561904,8836.58611989152,338.68939484632506,3588.4646947201686,760.6367757895242,1241.7129089308455,7548.000650781559,764.9519009268458,4587.141970803616,196.720727436929,1302.8686394889112,15099.440711020336,10193.676279696783,3407.1631458538686,1498.6012854696828,37107.28178504884,110045.84551389367,13469.318672684252,2407.0197005122914,11062.298972171959,57025.12651836871,35586.802645453005,21438.3238729157,27134.079006251217,17159.631529859154,7445.5905091861705,2528.8569672058784,85989.98247439753,36230.45389493561,49759.528579461934,44653.71215968817,35399.39976902858,28748.45396708889,6650.945801939689,28373.268286721832,9289.620917550279,19083.64736917155,22611.569685648534,2939.796299133827,6698.61729180409,12973.15609471062,5369.972032461182
2007-07-01,767546.9006958096,47773.92389109753,18341.25238975492,24925.54972845578,1260.3282476590625,141.78992502022524,1402.8601007135594,1702.1434994939882,1709.958650950558,40219.850922193946,31777.626805217886,8442.22411697606,157883.96872120493,38008.20393284651,660.2345482219345,4280.8828739396595,6399.65554490194,2927.3251345832805,3823.4387094265408,5313.65992606803,6224.704461343543,4924.254452225821,16226.229179889522,7194.990801107561,7097.59980537342,13438.848915299173,9533.922222259996,9878.261285540204,322.93312763614705,4051.9617209804205,811.8743709500856,1483.106986841426,7962.4568973061905,908.6039256590874,4838.041516766539,217.41347112121701,1355.3649109166854,16206.072045004197,11995.322471987363,2675.007498683701,1535.7420743331315,42304.49300807537,121888.86560400677,15844.0263160249,3252.1832976846167,12591.843018340282,55927.99709679344,32670.02713003589,23257.969966757548,29098.1775982037,18599.63057473301,7671.461231337111,2827.085792133578,93355.5505542359,39197.949837582455,54157.60071665344,47704.79305695422,38020.11732338875,31076.552230943475,6943.565092445279,28125.007096724323,9921.922530062493,18203.08456666183,25843.094013351838,3421.416693940645,7597.406089317612,14824.27123009358,5641.004797599159
2007-10-01,829458.9724128846,60668.89085507912,27651.488987279998,24294.476162610004,6672.696376774428,0.12744759737977818,467.3793459963391,1582.7225348209354,1362.028517832697,43462.9349792303,34557.912609501436,8905.022369728866,174282.58361367512,40751.27325295786,726.7931400436022,4149.7468925853345,7589.473701484475,3038.6838408270164,3775.0446744676824,5648.49251771832,7537.584371568746,4613.715988685449,20136.69560359547,7797.135385634931,7754.89471383995,14856.107637665242,10549.875238532852,11393.05682474463,571.3634129610718,4293.2768572175655,755.4143372226947,1569.4978213532784,8663.05194418934,907.5243130560981,5368.496012278722,245.53912936551845,1589.8460016792446,14039.556132875596,9418.06007437956,3020.8594295319103,1600.6366289641244,43907.13545054573,126980.66921326183,17004.553417911506,3364.1028774238866,13640.450540487625,59638.97463830848,34462.71391454822,25176.260723760257,31833.91126759603,20609.132947216713,8245.769719061853,2979.0086013174614,102623.48544896723,40544.6666161921,62078.81883277515,52370.187458141416,41170.61507893605,33982.69734764717,7187.917731288883,28532.43453392555,10960.108865077535,17572.32566884801,25403.40858410862,3572.705545241124,7963.420850964786,13867.282187902709,6177.603222489203
2008-01-01,862740.9097564224,65889.4764144126,45544.901278336205,14282.342945056283,3884.3169459893666,0.04494472828674517,789.8111259120651,1388.0591743903665,2478.0928633968347,42522.98960172498,34379.56963651642,8143.419965208541,169758.0264343378,43529.21614913242,1404.2894726339234,3664.541242607395,7054.293097659158,2848.819809222323,3604.616085715848,5844.030697102481,6485.424687716279,5561.033818874789,20137.76839787372,7504.086567372061,7413.798883194271,15679.518614095772,10423.349158523011,8474.613709623416,551.1122766845886,3698.8813419712314,533.1096402180676,1305.3266565926108,7289.554839487592,720.9512457230894,4482.705272729918,223.13350815049745,1323.851261433353,17863.398213716442,12426.414180934835,3860.650006030822,1576.3340267507856,49906.19964993346,135812.75872900852,21210.726114484427,7664.900934247336,13545.825180237089,63936.33527724242,36499.9224402789,27436.412836963525,32710.39961180233,21248.313288897032,8238.958182863526,3223.128140041772,95966.8624836161,39850.60507978614,56116.25740382996,54402.8391834538,43214.277058427775,35681.00576016344,7533.271298264342,33451.333920173936,11609.857050009043,21841.476870164894,26888.881802837088,3310.5367003756883,8893.217561828922,14685.127540632475,6728.312397853857
2008-04-01,1034168.7645414692,145075.9045141796,122894.42290658037,9590.970481375442,9732.98621259546,191.1066800873992,1560.149663934474,1106.2685696064104,4248.410559613155,40143.446890739324,31535.84666279971,8607.600227939587,193751.4064362136,48827.74757997278,1186.9593613782406,4717.49369834307,8486.137605668266,3084.7003825794122,4255.300464071894,5871.983757428034,6915.7829845284505,5893.881734979197,20631.400437204993,7883.719614552781,8393.317717406499,18719.94688557402,11793.179766258492,11084.76214046584,645.1837132565136,4801.299801209726,702.4219815980437,1778.9469815683447,9535.454877017268,870.5637468972232,5752.142057712704,261.6900587949592,1657.389087746879,16811.719031551293,12747.96247769359,2434.474249787155,1629.2823040705482,54025.674823255984,155666.46079857796,18069.039649535836,3038.8363813642563,15030.203268171575,73960.33518954707,45331.943310781164,28628.391878765924,36678.95614421341,24065.892067374923,9000.56651671721,3612.4975601212614,108500.88355224603,43619.729446162164,64881.154106083886,61292.77180819188,48548.89006901181,39970.78870454473,8578.101364467078,40086.07478178847,12872.738632928864,27213.33614885961,30162.879433330374,4196.6331552544525,9472.186269339089,16494.06000873683,7145.910859473135
2008-07-01,983887.1394775657,57514.131845318305,19276.200655954843,32747.06296154268,1893.677006739534,185.65192845712727,1666.4761576942126,1745.0631349299233,2665.9929139241926,43451.84582764367,34872.13127330449,8579.71455433919,204003.33329007853,52808.30243113541,893.1553078434723,4296.650528666601,8383.195908598473,2864.3092123834313,4549.745306319727,6344.355866459982,7681.98486377641,6201.898417974467,22165.613271023605,7851.594455506328,8850.962773730911,18429.555403723865,12263.011553164148,13128.198436918803,551.6593130225368,4350.1534855417385,722.464185414224,1706.9451506536066,10815.711590391466,925.293428717481,6215.532564894967,283.97299168959495,1719.0668425273125,17215.566456428,12744.352080548371,2749.3162185579845,1721.8981573216436,55960.11862499428,156723.9020577532,21326.07470170462,3968.203882367997,17357.870819336626,71158.20479586696,40192.27650715131,30965.928288715622,38259.0751537242,24620.18470136593,9482.516592232461,4156.37386012581,118251.07777420868,48524.18999085761,69726.88778335106,64199.818535415834,51952.57048441397,42730.63398516343,9221.93649925053,40670.034161408126,14166.625212802193,26503.40894860593,32924.27243524172,4389.6263559583695,10467.226411827738,18067.419667455608,7611.120419441326
2008-10-01,974960.1324715156,56134.07315473877,23167.233826320335,23089.63963402291,7757.5407742615935,0.09118239589268194,499.526495059702,1620.0412426783453,2562.2193242486437,45356.41079843231,37854.6364456743,7501.7743527580105,193017.9509398746,48575.384105194855,930.21730568273,3634.9965919954143,7744.194130659638,2868.6523079522067,3621.800113631697,5966.673706179906,8022.82759809979,5291.140206834979,22852.89985154484,8207.785868894858,8250.502376689865,16606.54662347059,11705.787567609152,13937.418123447256,640.4211183197126,4048.9317177231337,658.9168233817127,1924.412529011449,8546.459793539409,1236.2164413636312,5642.745430440756,268.0491660539396,1834.9714421530089,13763.082456606355,11286.330563059357,754.066071248807,1722.6858222981884,50610.065067283955,145460.64193962025,20780.330059472075,3823.4374165016043,16956.89264297047,70528.5354480263,37939.93705287273,32588.59839515356,41219.34392965992,26760.71683359395,10232.194518103386,4226.432577962582,124116.0731712222,49391.63190568577,74724.44126553646,73279.95356269887,56811.57292599896,47001.033685029804,9810.539240969161,40121.85836947998,14947.902269376249,25173.956100103736,33456.43335037117,5015.136088819729,11111.11426916186,17330.182992389582,7741.5879737812065
2009-01-01,929912.1120745922,43520.08540833439,25031.058570376947,14302.468778066393,1831.0676481775188,0.03183181684933299,934.9017445991133,1420.5568352975533,2215.050697818308,47155.62224159887,39179.12319038421,7976.499051214661,169063.09572566705,49968.47909477879,1832.4648377172177,3213.269085284734,7086.388335383184,2575.731144808055,3210.600313925285,6154.188423773804,6947.446543771431,6152.191128089529,21037.86917665361,7946.258659495467,7384.954214209087,10670.730840444174,7886.998250717804,7548.634681084283,533.718340503683,3668.333915070045,357.9543397809262,1616.3792284208757,6565.218166538047,842.5392099482528,4506.038499353475,227.41704080306388,1129.2922551122138,16462.68563556485,13312.343977907378,1339.6180188393835,1810.723638818087,49062.58916272837,139262.9365316025,22610.90647988584,7480.105113592391,15130.801366293448,72311.30133797026,38293.42413822163,34017.87719974861,38916.62850535837,25018.48449835569,9754.842675606471,4143.301331396185,113552.32158747248,48174.103829021355,65378.21775845111,72356.19791227698,57429.024832763505,47314.87118436085,10114.153648402655,44166.7126411922,15066.852066301317,29099.860574890874,33323.117988792146,4301.959758587546,11794.441344460922,17226.71688574367,8503.835385566035
2009-04-01,1052936.0246758251,91342.36693085729,73087.48926089756,8999.727775179337,6216.76345577857,137.1344805986609,1773.8073722812683,1127.4445861218708,4557.632714601022,48524.43415262869,38854.54040702983,9669.893745598867,189629.85624537925,54522.490399736365,1419.5221113615205,4407.274618110999,8646.317229579494,2958.8014196208787,3635.9983000787483,5945.681628769969,7444.228177966392,6588.257663053228,23408.69383401359,8412.03413820778,7907.7609494143835,12375.37351180037,9245.80720815606,9561.444672977495,718.3431026200892,4054.0398305663625,415.18142839483613,1855.214139875892,8398.393679497503,739.2377325401604,5150.4931314145615,259.3147030550374,1559.9526345675513,15520.648237727757,11516.78393906222,2071.040839689112,1932.8234589764309,49332.825708467426,148691.70118532746,19717.21938594546,2977.64396673997,16739.575419205492,79397.7075251689,45225.75849450721,34171.949030661664,42528.33277553703,27378.27657705744,10953.091369384174,4196.964829095408,124496.83034478415,52064.76397534795,72432.06636943622,79000.6198716222,61794.50954848768,50431.010809301464,11363.498739186221,53485.95467534515,16265.138745227106,37220.81593011804,35918.5623905285,5328.503547280499,11829.901729576473,18760.157113671517,8996.82298341708
2009-07-01,1065452.489505245,51415.22367850654,15339.626444244333,30586.259907817093,1704.9177409692556,165.75646622948454,1834.048569196621,1784.6145500497616,2092.911460253673,50170.70197595756,38959.497269012805,11211.204706944745,202853.90935751604,55351.74267133199,971.7444484978718,4316.984291452573,9182.122972577079,3306.248872373111,4108.468878758381,6652.846780002001,7897.615069539611,6603.480564336386,24467.704611558816,8743.956223399782,8898.026224779549,14905.866330068544,11313.113623884077,10251.427276325385,691.0242546918495,3970.818009192492,536.3721600757409,1989.0105985150033,9472.53896646076,803.6519374968753,6552.365192146726,285.0647261790143,1581.7146738724387,20672.54830587668,16473.91218698556,2126.4566147428623,2072.1795041482615,56308.633360645115,159730.56543322688,21155.75193132107,3421.814943192378,17733.93698812869,77386.20509707785,41238.551614084805,36147.653482993046,43955.85446521787,28425.386426600868,11112.816691594684,4417.651347022309,133944.13274379616,56211.3844751765,77732.7482686197,80040.67490510434,64547.93989750498,52751.35990034647,11796.579997158515,53007.15740491773,17238.082720748218,35769.074684169515,38763.51286210039,5678.294988998247,12863.396459477266,20221.821413624875,9406.766626222157
2009-10-01,1137944.4594727631,65441.665386880326,27355.881631235123,26659.697883667788,9207.457189769535,0.06469834032531702,557.3231522006422,1661.2408316668987,2659.426794989528,56669.85740154258,43750.90232102878,12918.95508051378,216351.20980311494,56217.77845908397,1001.7222981304667,4480.283629021518,9311.787640819632,3576.8683881770858,3952.5995798593603,6919.411129738672,9004.634066127506,6397.356057059723,26248.34324425145,9999.50582488511,9078.0717381621,16534.532088723536,12402.5912125865,13411.563152585415,821.5781268753309,4169.782937967453,855.7790963342371,1811.2758802740368,10089.941684872418,1108.3737236601467,6768.11855894025,305.0434221171328,1884.2678628618855,16971.039468041643,12453.752039929603,2368.859857051355,2148.4275710606817,57366.311596888634,166681.79319761563,23428.34978093967,4022.5431146915885,19405.80666624808,81098.09473562473,42925.54018028451,38172.55455534021,45868.12551753747,29266.913881101595,12095.767481657993,4505.444154777881,143815.17936575643,58835.4659545427,84979.71341121374,93334.23746483405,66876.67708842937,54901.576544192845,11975.100544236526,51648.68802956715,18041.391247947424,33607.29678161973,39976.38915933666,6087.297005282955,13557.684064990885,20331.408089062817,9757.41468166433
2010-01-01,1194984.7899851762,77647.58915247032,45788.39585782373,27119.256786083937,2200.0843938622124,0.018812034815617464,1044.439604211355,1495.393698454292,2306.2746192795744,61070.94228142058,46863.73829678887,14207.203984631706,224505.6264317022,62031.09337562425,2280.8794082317677,4725.300697316237,9169.024631328404,3865.9393765797786,3972.6274991626187,7361.61540658972,8088.844873338715,8689.870955723236,27757.943290001283,11862.305127819702,9373.201588176466,17151.689954574023,10482.51134236544,9780.510554422375,595.8102279493343,4174.001157418822,1181.0740141596411,1803.6144013598657,11234.76810273114,1061.277476439407,6086.746917154727,302.8737295559706,1472.1023236792716,17563.06793955648,12740.690540233105,2676.1935455894545,2146.1838537339213,64081.57864506567,179846.17452646667,28907.68522021758,9015.956975891635,19891.728244325943,89838.37373710085,48042.71653370373,41795.657203397095,45817.94861127418,28126.951332412766,12769.464328671924,4921.532950189488,136823.75268744206,57428.52718327119,79395.2255041709,90603.07145450011,67903.15793282323,55926.76310064717,11976.39483217606,56573.86814782369,17509.820980032175,39064.04716779151,41898.35645497642,5269.453411258693,15591.056298813743,21037.846744903974,9597.322143056572
2010-04-01,1424796.6838061688,171136.92117470628,130981.20616897759,27748.954346168324,9183.51034617995,169.99867601567138,1867.447952886196,1185.8036844785488,4718.3915381412535,63558.04645241871,48358.92606500291,15199.120387415798,258857.2971677158,70292.30940109606,1759.7798320651661,6576.914249580396,11507.548171579456,4581.509344377664,4726.4823699273575,7631.38557063438,9163.641311952208,9007.975837347893,29025.570212587387,11898.721823702212,10514.319042398982,21202.971215272955,12993.027028238252,14135.258153147537,836.5204856565774,4917.915231237757,1839.047416257712,2289.3067741879263,13663.700920035451,1214.587390853202,6598.56702587582,359.66177972414135,2120.5765799792634,19033.646121171034,14747.835488538756,1989.9530021942985,2295.857630437972,69740.60808425944,203340.1115071809,26263.57511785113,3889.2631547329743,22374.31196311815,103095.26418433017,60480.97097126089,42614.293213069264,51785.17920603192,32305.71126877628,14138.832460979882,5340.63547627576,154315.11935147148,61546.01550154211,92769.1038499294,99564.60919056222,74880.82351737435,61180.25692552568,13700.56659184866,69221.54983595709,19452.866630843182,49768.68320511392,44367.96768681607,6525.379907524731,15739.372671322304,22103.21510796903,10917.573670180951
2010-07-01,1426576.8071431657,92254.06470859601,25052.805541572474,61122.81421827184,2225.5348494916157,188.2003915082952,1787.383730058389,1877.3259776933937,4187.883739987098,64905.5384673399,48478.43355237077,16427.104914969124,275862.70981703093,73890.47546259129,1298.402550838742,6128.289041236766,11979.208384507916,4893.812170513029,5301.296389031505,8751.041439185627,10637.855127349962,9268.226721526753,29303.20611433506,12722.41054125077,11595.660686189123,22015.410186635287,13999.754136521806,17815.56835054457,777.6100993937611,4897.252465667937,2442.5196719448677,2225.4078684750602,13973.948459008147,1255.2722544969104,7845.2494526769115,395.36260283279665,2449.469640276344,22467.041959945283,17849.513881360785,2237.4573049457026,2380.070773638806,77690.06175701582,219069.56646503258,31214.7468927406,5308.178659602927,25906.568233137674,100250.85871740582,55089.05255953655,45161.80615786927,54495.540561442656,33604.82702125893,15129.217024826621,5761.496515357086,167424.3104433388,66278.29503659019,101146.01540674863,105082.32103228793,79655.80766205981,65557.44424193398,14098.363420125837,69774.75297949086,21412.232109248125,48362.52087024274,49856.555273854625,7043.252677916935,17989.550945868246,24823.751650069447,12385.046665597494
2010-10-01,1529454.8185596995,118697.38048196319,51191.00270132777,53714.90560394304,11497.440653883099,0.0381756300088299,548.038041703439,1745.9553054758333,3118.3703925946575,67877.74651249182,48429.65389823869,19448.092614253146,293963.83738379064,77138.68407872076,1428.9731547388606,5808.8012115553065,12285.936190318194,4926.335811318463,5168.3719441106,8873.973987655738,11265.553796671542,7985.589449944198,34683.83565279475,14599.432631665955,12851.831233376672,21151.127045243167,16194.914436019524,22255.375924784883,750.8687016457079,5507.825004263148,2320.0445762298264,2361.371789744712,13211.746959035065,1795.8777190791511,8213.252044811887,421.6173438516231,2762.496696210844,19371.72785768602,14821.698584728601,1847.0934405951798,2702.9358323622446,78372.00572877856,230966.950948375,33220.34859967606,5366.71003828381,27853.63856139224,103946.16378837037,56744.338499194084,47201.8252891763,59378.01200661981,36580.80977536607,16541.544969364037,6255.657261889693,181792.94273205928,67789.81359291966,114003.12913913961,123951.84070887596,81555.47942705138,66863.2339374924,14692.245489558976,68299.40701542539,22893.65677999215,45405.75023543323,53047.493291226616,8080.562190762445,18949.52491083071,26017.40618963346,11895.11168471486
2011-01-01,1585100.460604395,106867.74184284032,62584.50196157273,37319.262083993046,4332.4239481663035,0.023898523828996134,1061.1546128910622,1570.3753376933475,3290.7685568554634,69065.05207910477,50825.43465173406,18239.617427370722,299731.5471810019,84618.51246740411,3007.8708990039036,6286.402328513818,12381.031663050751,4901.055025087621,5297.349935060237,9473.533368714223,10527.36906713923,10677.730325202298,35176.59390909935,15548.469908250607,12424.920805513919,23093.521996411375,13787.271688787449,16901.163580426393,700.8170047141107,5034.697752024911,2359.211739734493,1904.343142411667,14561.57036169574,1459.9851027997086,6903.956871619736,410.96709311014007,2293.201145226139,24424.463915478715,18893.39681602288,2983.3573274309765,2547.709772024858,94966.04607583089,239545.74890314485,39265.658489308844,11987.963487221125,27277.695002087712,114076.91684139668,62280.799382130805,51796.11745926587,58430.3121816281,35039.0296599833,16604.014205985113,6787.268315659692,171550.34745831965,65923.26897811798,105627.07848020169,123025.16795682725,95727.37562437804,79808.02756239966,15919.348061978393,77100.5755201445,23868.65345865047,53231.922061494006,55341.64992128226,6873.262892276712,21476.639579804898,26991.747449200648,12691.088056852905
2011-04-01,1897118.5432716878,242910.14872813152,197780.03418641753,28987.589377467142,12735.436694731388,200.7460982426731,1961.022917120717,1245.3194541521343,5048.167741083719,65757.97959274765,45894.42532813144,19863.554264616203,346818.1536830139,94567.93149536813,2353.1306853296114,9252.24949528413,16752.78929595711,6028.008876076649,6218.524082402617,9725.668284526108,12674.955290668728,11043.0629603482,36876.483198602546,16170.599457491757,14077.267085761008,25815.55018053681,17269.74738135305,21525.14959332055,841.9067473218919,6567.770426500213,3655.2547937812446,2526.9559341841823,18473.126086345183,1312.9720471483106,9473.080432855208,487.84898046262657,3128.120871388057,23850.746422906002,19510.08561506558,1468.17452920484,2872.4862786355666,102469.46376735049,271757.2621933212,37487.92281002945,5098.383090452109,32389.539719577333,129268.22302260667,76461.54490332131,52806.67811928536,65776.11919941482,40359.145302768404,18313.191836713224,7103.782059933193,194096.16889789485,70161.31518260813,123934.85371528674,139109.88057769672,102272.71009377543,84532.93730389992,17739.77278987552,94964.66672671339,27269.801157700476,67694.86556901291,61220.27515989792,8777.23366825541,22281.663704502742,30161.377787139765,14310.654655104016
2011-07-01,1881959.4425203267,120992.88532780431,35556.37070547006,78784.27320160753,2581.768615035907,222.88728332848103,1875.9694254158246,1971.6160969465036,3595.234831420674,76322.63449551501,54611.058457844796,21711.576037670202,364873.5663258405,96933.459571628,1645.3747503851187,8485.674026082515,17896.799979218496,6337.34050453289,6896.20464993777,10626.135937654635,15819.946180206349,12029.977380734643,36344.79034008206,16669.2955006159,15243.113823057292,27424.55546142419,18191.89259364327,25019.346111771443,967.4451618091089,6564.358984662458,5060.680836532343,2530.412694690603,18087.441072938338,1491.4248570012276,10623.141070502114,530.3341147354818,3454.4207219942086,26542.422971269272,21851.888091726883,1791.8760129123814,2898.6588666300026,112936.44306903465,291175.4554870511,43610.682189089806,6907.844368123584,36702.837820966226,126662.65130876417,71005.20459262404,55657.44671614012,72954.3779544794,44669.59541988915,20052.586043035546,8232.196491554698,211285.55707832245,75598.38501840478,135687.17205991768,141990.09341104727,109912.0939932931,90911.99511178955,19000.09888150356,99646.3876694788,29372.413963848852,70273.97370562995,63837.194885082754,8711.63329857025,23825.792913732592,31299.768672779912,15621.761522833445
2011-10-01,1959376.1921725508,124753.22707002828,48596.64700744075,59401.18913618323,14287.165326197784,0.04848558864272775,635.1360288361502,1833.041085781702,2558.2091569193917,83622.70167066214,61684.356627417896,21938.345043244237,370138.88718871796,97015.60385984107,1500.0574901998677,7506.506562187365,16543.92088197213,6261.49931510253,6542.317141405896,10686.521398682999,14842.424320836928,11365.80924866137,43443.38387164122,18156.489647590304,15644.793029263896,25096.472796761016,19936.912178075978,27072.426636620872,1063.6594445296444,6966.936623230177,4608.625750768951,2547.312396259667,16332.11561404339,1920.837725048168,10876.77134164823,539.9613224097849,3667.528591936497,23654.75106102942,18020.02032559993,2664.685612035325,2970.0451233941635,112388.172360094,293135.80182422465,45347.39245937776,6647.628187192287,38699.76427218547,130511.89864526397,71607.69733709226,58904.20130817169,78844.3825404038,48834.02692074454,21585.25063560682,8425.104984052472,238518.3040481335,78740.46470263936,159777.83934549408,161580.536217556,111480.32242979169,91398.93338876699,20081.38904102472,99461.56317206954,31518.878137569853,67942.6850344997,67392.62896794775,10143.833259749897,24960.046706357585,32288.749001840264,15987.413360331386
