ord_pub,total_neto,total_con_iva,descripcion_anunciante,campania,rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,tipo_de_orden,periodo
2017_00335,28054.08,28054.08,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Radio,13838,CHUBUTNET S.A.,AM 540 LU 17 GOLFO NUEVO,Chubut,DTO 852-14,ene-17
2017_00337,16000.0,16000.0,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Radio,13311,COMUNICACIONES DEL SUR S.A.,FM 102.5 RADIO ONE (EX TKM),Neuquen,DTO 852-14,ene-17
2017_00338,38160.0,38160.0,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Radio,14248,ESTACION DEL CARMEN S.R.L.,FM 105.1 ESTACION DEL CARMEN,Santa Cruz,DTO 852-14,ene-17
2017_00339,5616.0,6795.36,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Radio,17207,RADIODIFUSORA DEL SUR S.A.,AM 1440 LV 20,Cordoba,DTO 852-14,ene-17
2017_00341,161874.0,195867.54,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11508,DIARIO LOS ANDES HNOS CALLE SA,REVISTA RUMBOS,Cordoba,DA 448-09,ene-17
2017_00342,252540.0,279056.7,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,17354,NUEVA CONSORCIO DE COOPERACION,REVISTA NUEVA,Buenos Aires,DA 448-09,ene-17
2017_00343,209609.91,253627.99,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11112,S.A. LA NACION,REVISTA LA NACION,Capital Federal,DA 448-09,ene-17
2017_00344,384464.35,465201.86,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,REVISTA VIVA,Capital Federal,DA 448-09,ene-17
2017_00320,1879384.0,2274054.64,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,DA 448-09,ene-17
2017_00321,537470.64,650339.47,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,13920,IMPREBA S.A.,DIARIO POPULAR,Capital Federal,DA 448-09,ene-17
2017_00322,1269135.0,1535653.35,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11112,S.A. LA NACION,LA NACION,Capital Federal,DA 448-09,ene-17
2017_00317,662722.56,801894.3,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,LA RAZON,Capital Federal,DA 448-09,ene-17
2017_00318,97739.46,108002.1,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11238,EDITORIAL AMFIN S.A.,EL ARGENTINO,Capital Federal,DA 448-09,ene-17
2017_00319,409240.15,495180.58,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11246,EDITORIAL PERFIL S.A.,PERFIL,Capital Federal,DA 448-09,ene-17
2017_00324,463641.0,561005.61,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,OLE,Capital Federal,DA 448-09,ene-17
2017_00328,265856.27,321686.09,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11117,EL CRONISTA COMERCIAL S.A.,EL CRONISTA COMERCIAL,Capital Federal,DA 448-09,ene-17
2017_00330,556212.8,673017.49,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11303,EDITORIAL LA PAGINA S.A.,PAGINA 12,Capital Federal,DA 448-09,ene-17
2017_00323,1879384.0,2274054.64,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,DA 448-09,ene-17
2017_00325,1269135.0,1535653.35,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11112,S.A. LA NACION,LA NACION,Capital Federal,DA 448-09,ene-17
2017_00326,662722.56,801894.3,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,LA RAZON,Capital Federal,DA 448-09,ene-17
2017_00312,81198.93,98250.71,Afip,Afip - Sinceramiento Fiscal,Radio,13623,J.G. REPRESENTACIONES S.A.,FM 100.3 RADIO POWER,Buenos Aires,DA 562-10,ene-17
2017_00293,48131.72,58239.38,Afip,Afip - Sinceramiento Fiscal,Radio,14118,SW S.R.L.,FM 93.1,Buenos Aires,DA 562-10,ene-17
2017_00294,48131.72,58239.38,Afip,Afip - Sinceramiento Fiscal,Radio,14118,SW S.R.L.,FM 89.7 PULSE,Buenos Aires,DA 562-10,ene-17
2017_00269,64498.68,78043.4,Afip,Afip - Sinceramiento Fiscal,Radio,15593,CARLOS SUAREZ.COM S.R.L.,FM 104.9 Radio Oz,Buenos Aires,DA 562-10,ene-17
2017_00270,50974.25,61678.84,Afip,Afip - Sinceramiento Fiscal,Radio,15593,CARLOS SUAREZ.COM S.R.L.,FM 96.7 RADIO SERRANIAS,Cordoba,DA 562-10,ene-17
2017_00316,9300.0,11253.0,Aysa,Aysa - Campaña Institucional Ahorro del Agua,Radio,13592,DEVICOM S.A.,FM 95.5 CONCEPTO,Buenos Aires,DA 562-10,ene-17
2017_00315,6500.0,7865.0,Aysa,Aysa - Campaña Institucional Ahorro del Agua,Web,16543,LOPEZ DANIEL HORACIO,WWW.DIARIODECULTURA.COM.AR,Capital Federal,DA 562-10,ene-17
2017_00267,7322.4,7505.46,Ministerio de Transporte,Aviso Legal,Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,DTO 852-14,ene-17
2017_00268,6279.12,6938.43,Ministerio del Interior y Transporte,Aviso Legal,Grafica,11238,EDITORIAL AMFIN S.A.,AMBITO FINANCIERO,Capital Federal,DTO 852-14,ene-17
2017_00287,26010.0,28741.05,Ministerio de Salud,Aviso Legal,Grafica,11072,EDITORIAL CHACO S.A.,NORTE,Chaco,DA 448-09,ene-17
2017_00288,17218.62,17649.09,Ministerio de Salud,Aviso Legal,Grafica,15783,L'INVESTMENT S.A.,EL LITORAL,Corrientes,DA 448-09,ene-17
2017_00289,6634.08,6799.93,Ministerio de Salud,Aviso Legal,Grafica,11270,S.A. ENTRE RIOS,EL DIARIO DE PARANA,Entre Rios,DA 448-09,ene-17
2017_00290,13005.0,13330.13,Ministerio de Salud,Aviso Legal,Grafica,11439,EDITORIAL LA MANANA S.A.,LA MANANA,Formosa,DA 448-09,ene-17
2017_00292,5814.0,5959.35,Ministerio de Salud,Aviso Legal,Grafica,11600,EDITORA S.A.,EL TRIBUNO,Jujuy,DA 448-09,ene-17
2017_00280,3766.25,3860.41,Ministerio de Salud,Aviso Legal,Grafica,11001,EL INDEPENDIENTE COPEGRAF LTDA,EL INDEPENDIENTE,La Rioja,DA 448-09,ene-17
2017_00281,98997.12,119786.52,Ministerio de Salud,Aviso Legal,Grafica,11508,DIARIO LOS ANDES HNOS CALLE SA,LOS ANDES,Mendoza,DA 448-09,ene-17
2017_00282,9400.32,9635.33,Ministerio de Salud,Aviso Legal,Grafica,11304,PRIMERA EDICION S.A.,PRIMERA EDICION,Misiones,DA 448-09,ene-17
2017_00283,77418.0,79353.45,Ministerio de Salud,Aviso Legal,Grafica,13999,COMUNICACIONES Y MEDIOS S.A.,LA MANANA DE NEUQUEN,Neuquen,DA 448-09,ene-17
2017_00284,4473.72,4585.56,Ministerio de Salud,Aviso Legal,Grafica,13201,LA OPINION AUSTRAL S.A.,LA OPINION AUSTRAL,Santa Cruz,DA 448-09,ene-17
2017_00285,8063.1,8063.1,Ministerio de Salud,Aviso Legal,Grafica,11042,FAGON S.R.L.,EL SURENO,Tierra del Fuego,DA 448-09,ene-17
2017_00286,134272.8,162470.09,Ministerio de Salud,Aviso Legal,Grafica,11094,EDITORIAL DIARIO LA CAPITAL SA,LA CAPITAL,Santa Fe,DA 448-09,ene-17
2017_00243,49572.0,50811.3,Ministerio de Salud,Aviso Legal,Grafica,18574,COOPERATIVA DE TRAB. POR MÁS TIEMPO LTDA,TIEMPO ARGENTINO,Buenos Aires,DA 448-09,ene-17
2017_00244,131886.0,159582.06,Ministerio de Salud,Aviso Legal,Grafica,11246,EDITORIAL PERFIL S.A.,PERFIL,Capital Federal,DA 448-09,ene-17
2017_00247,84000.0,92820.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,13751,PRODUCCIONES PUBLIEXPRESS SA,REVISTA PRONTO,Capital Federal,DA 448-09,ene-17
2017_00248,135749.25,164256.59,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11246,EDITORIAL PERFIL S.A.,CARAS,Capital Federal,DA 448-09,ene-17
2017_00249,114665.0,138744.65,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,14082,EDITORIAL ATLANTIDA S.A.,REVISTA GENTE,Capital Federal,DA 448-09,ene-17
2017_00250,57290.0,69320.9,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,14082,EDITORIAL ATLANTIDA S.A.,REVISTA PAPARAZZI,Capital Federal,DA 448-09,ene-17
2017_00251,84150.0,101821.5,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11246,EDITORIAL PERFIL S.A.,REVISTA NOTICIAS,Capital Federal,DA 448-09,ene-17
2017_00252,84000.0,92820.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,13751,PRODUCCIONES PUBLIEXPRESS SA,REVISTA PRONTO,Capital Federal,DA 448-09,ene-17
2017_00253,114665.0,138744.65,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,14082,EDITORIAL ATLANTIDA S.A.,REVISTA GENTE,Capital Federal,DA 448-09,ene-17
2017_00235,51077.52,52354.46,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,12516,LA COSTA S.R.L.,NOTICIAS DE LA COSTA,Rio Negro,DTO 852-14,ene-17
2017_00198,8000.0,8000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17153,MARMOL CLAUDIA ALEJANDRA,WWW.BARRIOSPORTEÑOSWEB.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00193,8000.0,8000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,18304,LESCANO SEBASTIAN ADRIAN,WWW.DEVOTOHOY.COM.AR,Buenos Aires,DA 448-09,ene-17
2016_24643,472500.0,522112.5,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,11384,HORIZONTES S.A.,EL TRIBUNO,Salta,DA 448-09,ene-17
2016_26061,29824.37,36087.49,Afip,Afip - Sinceramiento Fiscal,Radio,16252,GRUPO MC MEDIOS S.A.,AM 670,Misiones,DA 562-10,ene-17
2017_00216,74309.13,76166.86,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11412,MACIEL HERMANOS S.A.,LA VOZ DEL PUEBLO,Buenos Aires,DTO 852-14,ene-17
2017_00217,55800.12,57195.12,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,15369,CONTENIDOS S.A.,EL ZONDA,San Juan,DTO 852-14,ene-17
2017_00218,94946.9,114885.75,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11063,EDITORIAL RIO NEGRO S.A.,RIO NEGRO,Rio Negro,DTO 852-14,ene-17
2017_00219,30813.96,31584.31,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11035,EL DIARIO S.R.L.,EL DIARIO,La Pampa,DTO 852-14,ene-17
2017_00220,76296.0,78203.4,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,13746,EL DIARIO DE MADRYN S.A.,EL DIARIO,Chubut,DTO 852-14,ene-17
2017_00221,66079.0,67730.98,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11766,CANTOS JOSE MARIA HIJO,NUEVO DIARIO,Santiago del Estero,DTO 852-14,ene-17
2017_00222,21934.08,22482.43,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11103,EDITORIAL JORNADA S.A.,JORNADA,Chubut,DTO 852-14,ene-17
2017_00223,4818.35,4938.81,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,15945,VIVESCAS S.R.L.,LA CALLE,Entre Rios,DTO 852-14,ene-17
2017_00224,62596.8,64161.72,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11047,LA REFORMA S.R.L.,LA REFORMA,La Pampa,DTO 852-14,ene-17
2017_00225,12420.0,12730.5,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,14128,CRAISE CLAUDIA FABIANA,AL DIA,Rio Negro,DTO 852-14,ene-17
2017_00228,12530.7,12843.97,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,13618,EDITORIAL DEL TRATADO SRL,EL DIARIO REGIONAL,Buenos Aires,DTO 852-14,ene-17
2017_00229,46542.6,47706.17,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11102,EDITORIAL CAPAYAN S.A.,EL ANCASTI,Catamarca,DTO 852-14,ene-17
2017_00230,68955.98,68955.98,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11452,DIARIO LA VERDAD ARZ.MER-LUJAN,LA VERDAD,Buenos Aires,DTO 852-14,ene-17
2017_00232,84837.34,86958.27,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11247,PUBLIEXITO S.A.,EL PLATA INFORMADOR,Buenos Aires,DTO 852-14,ene-17
2017_00237,4060.0,4060.0,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,16930,BALIAN EDUARDO NESTOR,NUEVA EPOCA,Buenos Aires,DTO 852-14,ene-17
2016_26000,100375.65,121454.54,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,DA 448-09,ene-17
2017_00239,40000.0,44200.0,Banco de la Nacion Argentina,B.N.A. - Auspicio Guia Logistica y de Comercio Exterior Edicion 2017,Grafica,17095,MERCOSOFT CONSULTORES SA,GUIA LOGISTICA Y DE COMERCIO EXTERIOR,Capital Federal,DA 562-10,ene-17
2017_00215,149875.2,181348.99,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Cable,15809,EVENTOS PRODUCCIONES S A,CANAL 26,Capital Federal,DTO 852-14,ene-17
2017_00214,102051.0,123481.71,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Cable,17611,TELEVISION DIGITAL ARGENT. S.A,360 TV,Capital Federal,DTO 852-14,ene-17
2017_00207,12720.0,15391.2,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Tv,18377,MEDIA KIT S.A.,CANAL 13,San Juan,DTO 852-14,ene-17
2017_00206,14311.0,17316.31,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Tv,17678,TELEVISORA REGIONAL UNIMAR S.A,TELEVISORA REGIONAL UNIMAR,Cordoba,DTO 852-14,ene-17
2017_00213,159200.0,192632.0,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Tv,16807,CIELO S.A.,CANAL 2,Santa Cruz,DTO 852-14,ene-17
2017_00212,40747.5,49304.48,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Tv,15432,ANTAXUS S.A.,CANAL 3,Chubut,DTO 852-14,ene-17
2017_00211,109850.0,132918.5,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Tv,15087,SKY PRODUCTIONS S.A.,CANAL 10,Santa Cruz,DTO 852-14,ene-17
2016_25924,66085.63,79963.61,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11515,T.V. MAR DEL PLATA S.A.,CANAL 10,Buenos Aires,DTO 852-14,ene-17
2016_22467,10000.0,12100.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,13065,TV MUSIC HOUSE JUJUY S.R.L.,WWW.TODOJUJUY.COM,Jujuy,DA 448-09,ene-17
2017_00183,10000.0,10000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17429,IVANKOVIC JUAN VICTORIO FELIX,REV.PRODUCCION AGROINDUSTRIAL D.,Capital Federal,DA 448-09,ene-17
2017_00184,8000.0,8000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17039,RUBIO MONICA ESTER,WWW.BARRIADA.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00185,5000.0,5125.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,14517,HOGAR DE LA MADRE TRES VECES ADMIRABLE,WWW.LAPULSEADA.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00186,8000.0,9680.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,15805,COOP.DE TRABAJO LAVACA LTDA.,WWW.LAVACA.ORG,Capital Federal,DA 448-09,ene-17
2017_00187,5000.0,5000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17038,DAVIS CARLOS OSVALDO,WWW.LA-FLORESTA.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00188,8000.0,8000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,14267,SMITH GRACIELA MARIA,WWW.REVISTAMAGENTA.COM,Capital Federal,DA 448-09,ene-17
2017_00189,5000.0,5000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17747,BULLENTINI AILIN,WWW.LANAN.COM.AR,Buenos Aires,DA 448-09,ene-17
2017_00190,8000.0,8000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,16098,RUBIN PABLO ERNESTO,WWW.PALERMONLINE.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00191,8000.0,9680.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17758,GASSI DIEGO EDUARDO,WWW.ROCK.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00192,5000.0,6050.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17528,COLECTIVO EDITORIAL CRISIS A.C,WWW.PUROCHAMUYO.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00194,3000.0,3000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17886,GABARRON JOSE MARIA,REVISTA DR GONZO,Capital Federal,DA 448-09,ene-17
2017_00195,3000.0,3000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,18279,MARCOGLIESE RODRIGO FERNANDO,WWW.GACETADEVERSAILLES.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00196,5000.0,5000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,18027,PAZ LANDEIRA FLORENCIA,WWW.NOSDIGITAL.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00197,8000.0,9680.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17793,COOP.DE TRAB.EX TRAB.CRITICA,WWW.REVISTACITRICA.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00199,3000.0,3630.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,14613,NODO TAU ASOCIACION CIVIL SFL,WWW.ENREDANDO.ORG.AR,Capital Federal,DA 448-09,ene-17
2017_00200,8000.0,8000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,18629,PIEDRA RODRIGO,WWW.IDIEHOY.COM,,DA 448-09,ene-17
2017_00203,8000.0,8000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,18136,REVISTA CRISIS ASOCIACION CIVI,REVISTA CRISIS,Capital Federal,DA 448-09,ene-17
2016_25999,82359.9,99655.48,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,11119,LS4 RADIO CONTINENTAL S.A.,AM 590 RADIO CONTINENTAL,Buenos Aires,DA 448-09,ene-17
2017_00127,141832.53,171617.36,Ministerio de Salud,Aviso Legal,Grafica,13920,IMPREBA S.A.,DIARIO POPULAR,Capital Federal,DA 448-09,ene-17
2017_00126,67626.0,81827.46,Ministerio de Salud,Aviso Legal,Grafica,11117,EL CRONISTA COMERCIAL S.A.,EL CRONISTA COMERCIAL,Capital Federal,DA 448-09,ene-17
2017_00125,2008.55,2058.76,Banco de la Nacion Argentina,Aviso Legal,Grafica,15783,L'INVESTMENT S.A.,EL LITORAL,Corrientes,DA 562-10,ene-17
2017_00124,4131.0,4998.51,Banco Central de la Republica Argentina,Aviso Legal,Grafica,11117,EL CRONISTA COMERCIAL S.A.,EL CRONISTA COMERCIAL,Capital Federal,DA 448-09,ene-17
2017_00123,10483.56,11584.33,Banco de la Nacion Argentina,Aviso Legal,Grafica,11238,EDITORIAL AMFIN S.A.,AMBITO FINANCIERO,Capital Federal,DA 562-10,ene-17
2017_00122,39914.52,48296.57,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Tv,11282,IMPERIO TELEVISION S.A.,CANAL 13,Cordoba,DTO 852-14,ene-17
2017_00128,62435.0,75546.35,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Tv,11183,R.T.R.N. SE LU 92 CANAL 10,CANAL 10,Rio Negro,DTO 852-14,ene-17
2017_00142,10000.0,10250.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,15961,UDENIO P. Y GUERSCHUNY H. S.H.,REVISTA HACIENDO CINE,Capital Federal,DA 448-09,ene-17
2017_00156,10000.0,10250.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,14704,LLUMA AGUSTINA,BALLETIN DANCE,Capital Federal,DA 448-09,ene-17
2017_00138,7000.0,7175.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,18444,COOPERATIVA DE TRABAJO LA TABA LIMITADA,REVISTA LA TABA,Capital Federal,DA 448-09,ene-17
2017_00139,15000.0,15000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,18588,CACACE HERNAN JAVIER,REVISTA YO SOY LA MORSA,Buenos Aires,DA 448-09,ene-17
2017_00141,10000.0,10250.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,14517,HOGAR DE LA MADRE TRES VECES ADMIRABLE,REVISTA LA PULSEADA,Capital Federal,DA 448-09,ene-17
2017_00143,10000.0,10000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17002,PECORA MARIA RENEE,PERIODICO VAS,Capital Federal,DA 448-09,ene-17
2017_00144,10000.0,10000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17027,ROBERTI DIEGO NICOLAS,REVISTA LA URDIMBRE,Capital Federal,DA 448-09,ene-17
2017_00145,10000.0,10000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17035,BELLOCCHIO MARIO HORACIO,DESDE BOEDO,Capital Federal,DA 448-09,ene-17
2017_00146,15000.0,15375.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17115,GOTHELF FABIO ARIEL,REVISTA MI BELGRANO,Capital Federal,DA 448-09,ene-17
2017_00147,15000.0,15000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17152,BRUNO MARIO JOSE,NUEVO CICLO,Capital Federal,DA 448-09,ene-17
2017_00148,10000.0,11050.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17205,G Y H CONTENIDOS SRL,LLEGAS A BUENOS AIRES,Capital Federal,DA 448-09,ene-17
2017_00149,7000.0,7000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17339,GIL ADRIANA DEL VALLE,REVISTA LINK,Capital Federal,DA 448-09,ene-17
2017_00150,7000.0,7000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17601,PARODI NATALIA PAMELA,PERIODICO TODO PASA,Capital Federal,DA 448-09,ene-17
2017_00151,10000.0,10250.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17758,GASSI DIEGO EDUARDO,DALE,Capital Federal,DA 448-09,ene-17
2017_00153,30000.0,30750.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,18023,VAMOS VIENDO S.R.L.,REVISTA BARCELONA,Capital Federal,DA 448-09,ene-17
2017_00154,10000.0,12100.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,18239,KAHN SANTIAGO FEDERICO,MATEN AL MENSAJERO,Capital Federal,DA 448-09,ene-17
2017_00157,15000.0,15375.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17793,COOP.DE TRAB.EX TRAB.CRITICA,REVISTA CITRICA,Capital Federal,DA 448-09,ene-17
2017_00129,10000.0,10000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17775,LAGUNA JUAN MANUEL,REVISTA KOOCH,Capital Federal,DA 448-09,ene-17
2017_00130,7000.0,7000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17858,MENDEZ GISELLE ARACELI,PERIODICO ANDEN,Capital Federal,DA 448-09,ene-17
2017_00131,10000.0,10250.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,18174,TEMARTE S.R.L.,REVISTA MAPA DE LAS ARTES,Capital Federal,DA 448-09,ene-17
2017_00132,10000.0,10000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,18311,SANCHEZ CAMILA,REVISTA HAMARTIA,Capital Federal,DA 448-09,ene-17
