indice_tiempo,rem_bruta_asal_agricultura_ganaderia_caza_silvicultura,rem_bruta_asal_pesca,rem_bruta_asal_explotacion_minas_canteras,rem_bruta_asal_industrias_manufactureras,rem_bruta_asal_suministro_electricidad_gas_agua,rem_bruta_asal_construccion,rem_bruta_asal_comercio_reparaciones,rem_bruta_asal_hoteles_restaurantes,rem_bruta_asal_transporte_almacenamiento_comunicaciones,rem_bruta_asal_intermediacion_financiera,rem_bruta_asal_acti_inmobiliarias_empresariales_alquiler,rem_bruta_asal_ensenianza,rem_bruta_asal_servicios_sociales_salud,rem_bruta_asal_otras_acti_comunitarias_soc_personales,rem_bruta_asal_total
2009-08-01,1699.16,6433.03,9430.32,3559.52,6443.35,2490.78,2551.22,2006.81,4071.45,5477.32,2646.43,1987.05,2964.39,2825.47,3026.88
2009-09-01,1689.04,6556.4,11073.34,3701.66,6401.84,2643.56,2591.89,1955.21,4192.91,5457.72,2703.8,1993.72,3083.3,2844.43,3112.32
2009-10-01,1668.47,5693.15,10550.28,3825.11,6195.76,2690.38,2596.28,2017.91,4223.98,5469.56,2712.0,1998.92,3109.72,2869.61,3135.62
2009-11-01,1683.62,4683.41,10250.32,3754.32,6242.09,2666.53,2597.99,1997.08,4185.84,5512.17,2694.02,2005.51,3100.65,2892.21,3110.03
2009-12-01,2777.06,6988.72,15712.92,5973.58,9493.85,3917.51,3880.29,2877.8,6338.86,8257.84,3900.71,2929.81,4737.96,4323.62,4723.81
2010-01-01,1978.88,4289.81,11494.97,4255.22,8803.08,2753.53,2839.22,2141.21,4517.18,7124.21,2943.23,2057.8,3509.24,3182.22,3468.61
2010-02-01,2002.36,4408.87,12815.52,3995.18,7458.44,2628.73,2837.96,2120.51,4495.84,6816.93,2883.11,2042.41,3372.96,3099.75,3376.54
2010-03-01,2014.83,5256.12,12930.09,4391.22,7953.45,2956.75,2911.02,2167.18,4831.8,7658.43,2961.53,2233.18,3334.87,3154.43,3578.79
2010-04-01,2002.01,5142.41,12343.36,4363.94,7127.64,2890.29,2899.42,2195.89,4821.38,6926.23,2952.24,2321.17,3409.02,3200.0,3546.73
2010-05-01,2036.02,6605.56,12491.52,4398.0,7622.12,3097.51,2890.28,2266.07,4728.72,6277.4,3042.91,2292.9,3402.33,3245.87,3575.29
2010-06-01,2943.36,9853.6,16382.07,6611.6,10842.47,4283.64,4731.07,3254.34,6863.81,9599.76,4475.28,3249.2,5056.95,4858.83,5323.0
2010-07-01,2130.13,8243.07,11800.87,4673.69,7457.93,3055.48,3218.72,2519.22,5004.24,6500.08,3304.72,2368.13,3648.23,3464.1,3796.59
2010-08-01,2154.75,7056.71,12467.38,4750.1,7492.45,3198.48,3249.07,2564.68,5211.2,6823.59,3342.97,2393.63,3705.57,3526.02,3875.35
2010-09-01,2382.96,7608.05,13124.15,4866.03,8012.02,3307.37,3378.79,2489.45,5490.33,6889.49,3458.8,2427.96,3952.53,3622.5,4013.63
2010-10-01,2388.41,6327.29,12771.47,4948.7,7772.16,3231.31,3444.74,2554.22,5514.16,7493.6,3503.58,2468.46,3977.27,3683.15,4055.92
2010-11-01,2438.72,5790.01,13532.49,5004.26,8151.84,3354.69,3487.21,2582.36,5695.68,6796.07,3500.44,2486.44,3969.13,3759.57,4099.69
2010-12-01,3551.39,9527.26,19427.43,7865.49,12106.81,5005.03,5323.4,3640.03,8211.95,10570.27,5035.2,3629.25,6174.2,5641.73,6166.26
2011-01-01,2557.3,6565.21,15691.31,5774.09,12649.93,3714.1,3843.62,2745.67,6098.62,8369.91,3817.27,2582.32,4645.87,4145.81,4608.69
2011-02-01,2561.51,5590.52,14964.44,5165.29,10532.33,3524.04,3802.07,2705.47,5884.61,7966.23,3702.09,2589.67,4366.69,4013.0,4365.13
2011-03-01,2590.27,6187.71,17924.09,5839.38,10400.48,3810.32,3967.68,2932.34,6434.21,9699.23,3916.97,3027.81,4436.81,4180.98,4757.17
2011-04-01,2611.09,6612.17,15861.29,5634.63,9324.33,3701.08,3914.52,2822.96,6385.27,8247.95,3911.24,3094.68,4482.41,4215.9,4633.46
2011-05-01,2680.63,6857.07,19530.66,5784.95,10419.51,4687.88,3942.82,2882.93,6741.57,8637.04,3984.38,3086.41,4476.33,4307.49,4862.15
2011-06-01,3815.75,12183.3,22722.77,8655.89,14234.6,5576.57,6248.08,4126.54,9455.19,13131.74,5791.6,4343.72,6798.75,6413.39,7042.69
2011-07-01,2796.1,8569.14,15905.77,6062.25,10171.42,4259.95,4388.35,3098.38,6806.82,8423.04,4332.41,3162.15,4582.2,4515.94,5019.54
2011-08-01,2844.0,9988.62,17579.16,6188.18,10110.94,4190.41,4387.11,3268.86,6917.09,8774.67,4310.97,3159.48,5018.68,4671.73,5114.96
2011-09-01,2913.76,9398.93,16843.4,6342.76,10861.44,4627.0,4609.6,3214.4,7021.13,9014.85,4515.11,3189.45,5194.72,4760.66,5277.16
2011-10-01,2853.32,8882.15,18173.69,6429.93,10603.91,4571.18,4678.72,3294.85,7204.72,8868.21,4570.9,3208.93,5180.3,4841.34,5332.89
2011-11-01,3492.56,7900.18,18136.28,6476.76,10722.85,4573.24,4728.66,3338.75,7231.1,9003.79,4593.86,3231.41,5185.74,4954.22,5402.56
2011-12-01,4708.3,10947.76,24568.34,10308.49,16229.74,6496.1,7256.98,4710.07,10762.64,13382.15,6697.04,4670.34,8220.41,7495.81,8130.47
2012-01-01,3372.57,7015.85,20605.8,7537.14,15228.42,4918.09,5164.04,3537.69,7751.94,10893.97,5011.44,3306.13,6166.94,5480.3,6028.03
2012-02-01,3406.32,6863.66,19290.28,6958.0,13110.63,4886.92,5159.05,3571.55,7656.55,10420.43,4960.96,3234.65,5874.94,5387.5,5824.77
2012-03-01,3438.3,7518.98,21650.62,7517.26,13322.61,5030.41,5262.14,3666.65,8177.78,12202.58,5085.87,3712.32,5814.36,5496.29,6145.19
2012-04-01,3427.96,7759.92,19252.51,7204.55,12625.64,5033.94,5343.47,3725.72,8274.63,10412.64,5124.51,3910.09,6245.46,5661.42,6087.02
2012-05-01,3501.8,7889.35,20258.17,7507.56,13620.07,5089.5,5610.8,3826.98,8161.84,12105.15,5284.69,3836.65,5908.08,5800.77,6278.22
2012-06-01,5023.5,12379.27,27409.02,11200.44,17788.82,7331.64,8333.73,5610.27,11802.25,15941.26,7689.3,5315.49,8778.69,8384.94,9107.16
2012-07-01,3630.1,10513.18,19385.55,7824.15,12820.51,6370.26,5819.21,4062.49,8962.51,11043.22,5587.03,3982.43,6293.1,6117.16,6612.18
2012-08-01,3672.66,12661.79,19707.11,7961.68,12710.89,5731.86,5826.39,4182.25,8728.16,11252.48,5623.4,3913.48,6448.74,6185.08,6609.57
2012-09-01,3711.06,12696.15,20944.58,7996.31,13468.39,5747.78,5927.62,4122.68,8797.29,11113.85,5802.29,3927.42,6652.58,6206.89,6695.82
2012-10-01,3739.41,11456.71,21637.63,8445.25,13266.21,5864.27,5986.82,4288.6,9031.66,11352.74,5883.72,3964.36,6695.44,6295.67,6858.57
2012-11-01,4147.97,9601.55,22715.13,8405.84,13545.43,5995.77,6287.39,4318.99,9385.53,11468.43,5983.59,4005.23,6718.6,6426.4,7006.19
2012-12-01,5982.93,13037.04,31405.8,13175.26,20172.27,8563.39,9421.92,6111.98,13700.88,16865.08,8563.46,5749.82,10502.57,9597.38,10426.35
2013-01-01,4376.83,8668.2,25110.41,9524.09,19159.5,6149.6,6718.03,4603.75,10095.11,13758.62,6451.56,4124.22,7918.38,7115.29,7722.74
2013-02-01,4369.85,8806.86,25748.82,8742.25,16920.82,5951.21,6697.56,4600.09,9715.57,13451.07,6354.33,3997.45,7450.39,6901.32,7426.73
2013-03-01,4293.69,8522.44,26894.66,9416.23,21748.1,6342.74,6778.43,4675.56,10285.62,16012.57,6504.82,4513.24,7328.58,7064.95,7840.12
2013-04-01,4353.87,9929.33,24529.05,9353.03,16396.67,6565.19,6744.58,4706.29,10455.94,12711.08,6523.52,4602.88,7691.28,7244.25,7730.75
2013-05-01,4499.69,10045.86,26344.06,9606.53,16653.82,6634.82,7212.0,4848.58,10581.88,15212.27,6798.03,4664.95,7404.61,7322.73,8037.64
2013-06-01,6443.77,17526.48,34509.8,13949.68,23767.64,9343.89,10572.58,6978.82,15297.41,19965.3,9725.56,6542.97,11117.39,10755.61,11545.88
2013-07-01,4596.2,15654.17,26114.04,10115.34,16871.12,7238.08,7390.99,5190.82,11451.29,13466.04,7036.49,4779.27,7840.54,7661.08,8365.09
2013-08-01,4640.46,15066.65,24627.31,9983.29,16739.78,7001.27,7377.02,5220.71,11120.47,13778.22,6978.75,4782.95,8103.14,7773.5,8291.44
2013-09-01,4701.08,15983.27,25689.41,10148.01,17920.15,6980.09,7456.73,5213.0,11249.86,14033.22,7257.78,4911.75,8380.0,7903.47,8459.22
2013-10-01,4850.68,17532.63,26476.02,10593.56,17366.16,7083.76,7547.93,5350.19,11432.66,14190.86,7338.97,4959.86,8454.07,8063.16,8638.46
2013-11-01,5165.69,14766.25,27096.25,10597.57,17353.81,7054.19,7891.18,5377.09,11773.91,15183.53,7381.16,4971.65,8545.79,8216.45,8786.8
2013-12-01,7384.14,18523.06,39113.76,16843.6,26130.8,10284.11,11792.02,7593.41,17178.25,21226.24,10842.12,7276.31,13372.77,12253.98,13174.71
2014-01-01,5464.26,12542.39,31947.34,11851.53,25140.5,7250.45,8479.26,5626.01,12526.52,17885.63,8133.04,5226.3,10038.95,9045.51,9713.2
2014-02-01,5492.4,11608.36,31434.41,10974.85,21598.45,6962.24,8566.04,5507.03,12533.07,17461.04,8051.97,5272.7,9385.36,8967.89,9428.09
2014-03-01,5508.74,13641.6,37598.78,11932.64,23880.21,7522.8,8759.39,5847.93,13669.33,19757.59,8490.98,5875.69,9440.12,9305.6,10097.4
2014-04-01,5578.62,14099.08,29961.05,12257.1,20754.13,8036.29,9500.26,5755.63,13299.74,21394.39,8832.75,6125.47,9772.23,9609.89,10327.23
2014-05-01,5679.75,15005.44,35474.24,12387.58,21175.8,8499.03,9527.4,5940.23,13227.3,17552.3,8915.48,6182.21,9642.28,9698.58,10398.99
2014-06-01,8005.44,26385.37,46874.16,18178.53,30214.72,11399.55,13955.35,8428.01,19352.74,25864.11,12618.35,8672.45,14666.27,14179.72,15007.04
2014-07-01,5815.81,20315.07,33572.54,13072.51,23121.8,8786.07,10287.88,6450.46,14937.9,17845.76,9633.77,6229.28,10783.31,10455.78,11094.08
2014-08-01,5891.19,21645.58,35046.46,12908.9,22583.61,8810.63,9739.22,6825.55,14880.69,17859.43,9497.01,6582.35,10844.8,10420.27,11002.19
2014-09-01,5886.3,23833.96,36992.26,13480.55,24228.76,9020.55,10276.22,6630.44,15194.06,18687.59,9836.51,6608.68,11019.7,10658.76,11382.62
2014-10-01,6330.36,24808.7,38196.39,14070.51,24275.2,9116.73,10459.57,6757.86,15480.0,19775.51,10225.44,6666.53,11763.84,10831.73,11734.64
2014-11-01,6832.56,22335.62,36165.97,13831.82,24416.07,8859.95,11072.85,7048.78,15586.66,20507.0,10275.87,6701.82,11899.69,11133.44,11850.1
2014-12-01,9947.17,25751.57,57254.98,22532.82,36007.9,13458.13,15796.97,10027.67,22907.77,28372.78,14743.22,9800.27,17933.0,16475.4,17751.6
2015-01-01,7182.12,17429.78,45864.41,15568.56,34744.31,9144.38,11300.0,7497.75,16964.97,26215.6,10997.68,7180.26,13322.31,12358.51,13089.84
2015-02-01,7195.68,16343.72,48126.34,14841.7,29459.62,9084.58,11300.16,7431.41,16601.7,22663.28,10755.96,7189.08,12650.63,11981.47,12694.8
2015-03-01,7171.96,16895.77,49878.89,15961.82,33041.83,9315.34,11454.06,7547.19,17709.93,26558.95,11127.69,8070.77,12591.3,12184.99,13338.17
2015-04-01,7323.11,17800.61,44055.27,15692.75,28438.5,9424.33,11413.47,7595.06,17497.31,21665.1,11145.75,8491.53,12795.01,12496.73,13093.16
2015-05-01,7627.41,18859.73,44600.66,15629.71,28796.41,10073.32,12678.23,7794.53,17126.95,21073.67,11676.31,8383.94,12903.15,12809.19,13454.92
2015-06-01,10788.13,29331.28,63045.97,24228.67,41637.25,15029.96,18384.41,11453.77,24923.34,44512.32,16761.58,11864.19,19066.95,18768.37,20156.66
2015-07-01,7798.84,27290.18,43969.99,17378.24,30623.11,10516.31,13290.07,8545.47,19916.5,24177.28,12581.99,8593.29,14137.92,13612.77,14583.64
2015-08-01,7689.21,28594.11,45055.28,16923.65,30422.86,10752.04,12664.63,8943.97,19722.23,24112.16,12202.92,9015.99,14712.91,13946.57,14434.43
2015-09-01,7941.07,29820.21,45315.8,17695.85,32602.99,11256.09,13436.39,8918.98,20015.89,24895.13,12874.28,9054.46,14772.81,14108.04,14957.68
2015-10-01,8110.67,30297.03,45762.74,18072.73,31894.24,11264.79,12974.76,9016.62,20225.26,25943.53,12848.51,9100.91,14856.11,14277.39,15013.59
2015-11-01,8985.56,26776.98,45035.32,18014.5,31613.8,11301.27,13571.17,9162.17,20616.18,28631.93,12830.59,9178.38,15716.15,14567.8,15303.76
2015-12-01,12978.41,32242.37,69721.53,29196.99,46757.12,16607.89,20533.49,13219.85,30309.65,38153.91,19299.2,13519.53,23753.59,22082.9,23203.6
2016-01-01,9288.92848080061,23095.302818886583,51013.28141657855,19824.26426944533,47721.3753107998,11533.538783004333,14538.45013420667,9557.932339992438,22381.618843071185,33880.637761470534,14153.092150053797,9631.572595438383,17440.80738961206,16305.883452056298,16866.10457882607
2016-02-01,9436.579005449967,22148.31037472441,56166.30178364644,19804.973573816573,37789.23009401383,11468.88789192422,14692.84138678274,9539.311373706138,22608.06518611216,33397.631108437505,14143.035061389974,9471.514270093796,16784.329580560076,15976.330947027905,16779.26038142525
2016-03-01,9321.583996051777,20905.884910491506,58691.493776539406,21326.65975069336,44748.92772729842,11897.021782765836,15268.67317091814,9866.893526472344,23623.58690853758,31081.398544854866,14867.17007061462,11141.140177111074,16613.45090296336,16418.75732262312,17576.2936972755
2016-04-01,9570.438394673469,23894.836686193536,50957.52500770312,20888.42131070561,37980.146353657976,12906.242696983165,16456.51191972441,9892.729603876334,23149.388619261477,34776.86592655748,15145.056292640045,11239.880058289857,17445.9139372677,16877.43837495056,17798.78130438711
2016-05-01,9850.874436327444,27467.324128625558,51490.14769826441,21320.44187460619,39472.51322268219,13518.543531476966,16626.36138426559,10018.96986475694,22923.56431470031,37115.123256309475,15655.706569342714,11258.748581422486,17175.15266802766,17101.30957224885,18128.704128074656
2016-06-01,13997.194859328702,49871.892209978854,74436.6012124833,31723.649725464176,55004.06931005775,18799.331132672036,24174.380759921867,15295.597953354347,33556.32376020812,47627.280167121666,22483.66011800249,15869.55198866694,26660.08199097289,25317.66726967799,26326.315403341676
2016-07-01,10248.29632477942,45896.81236485485,61288.087709543965,22527.654675259975,38641.12081708745,13754.348949952819,16888.76778486252,11401.371241740595,25144.478506952415,32033.03513844197,16684.375831477482,11731.253266550684,20161.598025744253,18511.05356740856,19147.223427919453
2016-08-01,11303.844676666162,51299.27667384221,58880.8304905392,22983.153986195914,38972.11111819291,14186.69379945907,16865.550752031766,11565.093426517971,25482.997821467074,32514.035704807735,16658.868818701158,11885.249973814174,19525.626614150813,18604.746018837868,19304.549892857063
2016-09-01,11185.661637213256,45473.41069912674,57284.378327987266,23181.160523916373,45412.10909714157,14001.454220343561,16936.98054053116,11185.490971174899,25995.200744601505,34409.561234228466,16907.699228031797,12070.554413626507,19815.825049564733,19106.05496098386,19538.657823303867
2016-10-01,11723.92107203121,48699.839901576925,60009.22143164492,23941.922966535814,43826.770696196385,14695.469790414309,17908.67703125618,11475.901316433788,26480.4575041642,36715.12892619733,17548.92361219392,12196.076426641039,20388.117127437024,19638.157993560617,20209.04721800345
2016-11-01,11887.28700406848,37445.638023365114,58944.211075961895,24592.67179169928,42264.9485656643,15084.09575346035,18331.66044919512,11490.507491585706,27650.358615229456,39987.32045666406,17829.433275463405,12278.84798724521,21300.713047669928,19918.842680284983,20679.63633158831
2016-12-01,18095.777352183988,49184.8667355436,89191.60344201431,38760.571176188394,64400.48033504788,21853.85607260809,27399.372129722004,16745.9868411673,41905.4146582212,54791.595779661715,26011.426120200384,17948.742857634155,33546.8034708226,30194.164442938465,31181.920881228358
2017-01-01,12901.564222659215,34937.70449605631,65009.73782378964,27589.687766563035,65032.89363041682,15982.563414697266,20012.566102021152,12432.09299879671,31078.712380468336,45639.83236723797,19726.786520827656,12873.043757838814,24236.062817449918,22924.386874390137,23149.704032809957
2017-02-01,12614.100140504192,33121.84297769397,70846.84012240359,25531.528078784453,51575.4603239014,15345.924410262116,19642.52228978456,12526.71059581083,29919.24249253205,48440.04630597274,19514.508731512014,12569.469216547028,22318.109387401644,21877.583322379884,22287.30297369328
2017-03-01,12619.892432421482,29566.564814814697,76681.3766343745,28194.889399239015,60158.28868739713,16392.92009170614,20521.70331307365,12885.440841024272,31787.67624119207,45283.18372221553,20025.799612407474,13380.965953229004,22486.849950054908,22477.957121066614,23420.15373530013
2017-04-01,12819.069859954834,27877.574387207376,63345.79035592544,26915.62602870571,49727.91222119028,16120.626790981481,21082.11084567049,13139.689577691413,31009.9249991363,42064.46982757946,20534.05065091528,14038.006315646753,23173.30645941683,22962.902097934602,23056.485262773014
2017-05-01,13059.685345714503,37147.349904504255,65873.29310951567,27392.17483500565,51014.08111451747,18142.923463787523,21046.71095310984,13212.506015451765,30530.165523135285,41574.73014782191,20402.115784877853,14179.6214947393,22599.0056433647,23143.30181134828,23275.42787150114
2017-06-01,18482.346912552588,65908.05355366897,101794.9010125034,41941.575242711,73187.29915236928,24615.48013854092,31114.950663517193,19520.228893718424,44585.0882321047,59452.11186309899,29294.129640165782,19765.66973432009,33974.564401916694,33995.45600475503,34215.97754404874
2017-07-01,13360.248315383933,56661.82865585551,72153.25564124437,29306.834409456933,51722.18032042837,18638.54056399127,22600.520160673183,14295.796694771836,32709.499427519448,41350.88973663404,21870.780987971822,15846.990728174322,25493.04637026356,24448.876785907923,24880.928445936042
2017-08-01,13591.758326122394,58562.872765421154,68020.27840203888,29262.85871390045,50152.71016673901,18994.164428993794,22586.319285060665,14342.709202934593,33613.59946639327,42557.02465825146,22095.646925445893,14960.850607194096,24942.772509850376,24856.008212481058,24911.782346448832
2017-09-01,13573.166692892608,61712.65873262214,70097.76039619537,29571.499007749273,54359.054395046114,18882.487611719305,22746.321784573905,14046.447134462798,33223.18547791941,42530.863647422084,22369.688013247494,15322.51492739629,25719.491814738274,24974.81568371058,25118.445697676812
2017-10-01,16674.144672004062,59504.49929528651,74388.12982506762,30671.324274703802,55800.88905824557,19261.88272455861,22993.245215357183,14277.235414247507,33297.793386006495,46605.47504983707,22814.51722773009,15177.810286467224,26682.656255474118,25308.957151787603,25836.75571874979
2017-11-01,15201.421261157568,45976.40782784619,73650.16931833462,31106.448995806877,53523.09582333616,19667.551033562784,23230.533450697392,14380.040633030367,34344.34121188227,50279.4299279607,22771.592031471104,15367.578399358092,26843.191014689386,25711.12015394721,26075.652536574646
2017-12-01,22670.294430352293,65605.76483657405,111180.624685285,48079.7620981856,79788.94158302317,27852.909595283312,34540.21210763972,20971.722084480418,49960.93025607446,64764.507292041744,33375.65743004533,22500.44691339181,40061.96733761622,37973.31484860958,38563.67721876944
2018-01-01,16030.148296878322,49296.40025104933,81588.08424489819,34050.78560024332,65884.80363808658,20144.15733313384,24969.471048711577,15671.5603208585,38497.526639787044,64930.11052322934,24790.953422423525,16311.642730676047,30559.98987180178,28495.26439523671,28795.139188535133
2018-02-01,15955.924568798913,44070.677506662585,89414.65689356883,32020.23208521357,62668.3172058671,19495.183119447796,24850.84826841389,15794.483585028958,36674.45185644585,52374.38939925062,24823.871146605074,16056.848288033365,28577.499326825604,27362.99326205938,27724.878411126843
2018-03-01,16004.899729151593,40556.27311346254,92952.86195707669,34591.93770696447,76009.85019272794,21107.132643184443,25606.203666739428,16231.442179310532,40690.98862915255,55392.72693201168,25248.39375156893,16524.980324269774,28306.90699176083,27823.609983275284,29174.536250615645
2018-04-01,16090.753397662678,44571.45557751248,83515.64326120104,33873.77170811907,64417.274550399416,21724.874056787645,26571.362662445794,16097.105346218685,39716.09374225261,51925.232679341316,25889.33640318513,17519.23745518481,29171.726206938267,28607.091801173778,29146.481043466247
2018-05-01,16162.468477070912,52673.435516457546,93102.77495675633,34658.06918977154,61368.323816943455,22792.281361708443,26400.595553751486,16438.35966302375,38589.613993640334,54590.2911472471,26000.110887312472,17392.403145956185,28820.143752338903,28827.315807481522,29453.375658827765
2018-06-01,23185.595540481892,90677.56609639876,122367.56418477888,50918.98385591822,89553.72625173202,31081.075858871925,39132.623692025714,23990.231980395907,55511.15658039071,74027.92364395462,37397.69259951348,24345.471762482797,43006.662444891284,42227.28512316905,42512.181887360304
2018-07-01,16711.305351535546,90027.46103590395,89742.56547659267,35962.30328155599,75236.93944791151,22582.82943586875,27210.998941477468,17743.550509318822,40107.38892496786,52690.26404392936,27215.6399543911,18023.444301888925,31170.238795415135,29672.478788502485,30591.83637160002
2018-08-01,17065.053520565983,103452.66541454654,88971.05936610706,36467.65059409429,65203.73813645241,24068.09630976283,27793.512990627023,18037.31153442855,41647.8710099441,54016.592801483785,28419.60222331359,18296.46358093261,32359.443621655668,30551.444938927412,31293.17047671858
2018-09-01,19815.832839407234,131920.21733122945,94568.83733172464,36947.045150408514,67547.4848013871,24280.978506904943,28192.677133330584,17907.531802980582,41543.25384036877,57132.1021220331,29038.73157946406,18869.69127950337,33211.19430008411,30988.857552097423,32034.89541287356
2018-10-01,19309.713008568575,122336.32250313877,97116.67618316975,39455.41288532416,71336.72122835387,25510.116121320243,30106.079553160045,18373.084789323024,42530.0205121156,62024.92644222649,30272.493166849425,20323.42639448338,34226.0385209555,32340.249916869652,33586.96373429442
2018-11-01,19867.782624680574,87859.67012119821,103367.73382440119,40495.33514556513,71067.74477895739,26311.045349474807,31778.482886237805,19714.59984870664,45602.826276987005,75009.9860821609,31437.645885126938,20820.506037422576,36188.079683888114,34066.44219341799,35225.64231990577
2018-12-01,29293.32413274443,107642.67076784198,153961.37684872028,63422.183480934786,105991.47676304802,38548.71895758498,45913.65456011143,27345.579156795608,66228.80460540521,90578.57735381565,45937.432960958555,31091.359265414274,53185.20409883282,50205.91587817218,51732.16898481005
2019-01-01,21886.857321399762,82843.98315389689,114932.26968373673,45804.75153244612,89970.52648718997,28508.977369024837,35116.2685862652,20629.037924676602,52332.37144046606,81613.64283279428,35780.035332296386,22114.67324521605,40439.268453406934,38146.128786511385,39454.58071799599
2019-02-01,21356.027206615407,76988.94763600008,138256.1657453362,42417.292068015464,85844.22556546533,27444.98751424997,34420.23223866752,19640.47214553736,50629.41902746926,83060.33968542612,35164.732932743624,21945.16213031539,37665.365050806766,36791.11498583577,38365.91604121781
2019-03-01,23579.07760748099,79693.30041879341,139501.11537660693,47361.929287003644,104209.92777148799,29825.49495643465,37268.442080734785,20943.10277573243,56628.69012970097,81615.635215071,37692.67728827239,23016.859812448783,39085.96522039818,38729.92613302098,41439.23097593662
2019-04-01,23020.06132535138,102647.17028819947,122891.59955148071,48076.594099558526,94665.0684395989,30330.002901516553,36748.64750546745,21329.48561921245,53562.58846186659,72505.10167842355,38409.45081331408,25320.615162986458,40850.955796998285,39609.19247620861,41133.9884265174
2019-05-01,23644.03365329614,82134.01576134875,139989.1777616063,49692.04734823155,87840.16255955883,34097.16319773891,37421.44575248435,22551.121349924775,53271.84546382024,84364.05237850726,38657.857952321785,24745.694015998906,40872.489955953024,41959.467080986804,42462.10016139577
2019-06-01,33726.08281974571,142704.74585495642,187890.17396099694,71913.56311841815,127601.95152901167,46346.90944296112,55390.879961128325,33683.82780016634,79279.32312522263,111039.01433370008,55680.968996891315,35963.20614721922,60695.73162906088,61179.64728114372,61343.26937996325
2019-07-01,24830.975055051127,150099.59815409224,142529.6107426535,52027.52906503743,94970.97363178988,34421.811130746406,39280.33462206357,24340.37253432536,60315.130771963086,80328.34042810026,40973.440774611496,27515.357606264784,45445.908284040015,43780.27449077436,45090.724995546414
2019-08-01,27019.85689752459,175964.03199430052,137413.538629532,53532.846326974875,97637.13871492163,36753.44740668891,39749.27822711731,25261.490267816313,60805.33043680424,83192.08558068998,42404.38008902738,27114.511530898155,46006.01994988764,44767.88301533794,46149.952702700044
2019-09-01,28266.46173917366,132767.5156551903,144091.83324671167,54983.9260828277,102113.20022297176,37357.30135727927,41746.41147983217,24687.618648662385,61572.82671999648,83620.8139878907,44137.306040162934,27917.155870208673,48231.145716041174,45842.06016206046,47494.73954575277
2019-10-01,30158.26924647489,169652.89089449547,151451.49239979283,59097.95140495437,109017.86854892538,39496.32467664817,43621.03020493908,27481.064424289914,65870.84048584102,107535.58242934087,47135.32920873819,29742.450665520977,50541.71929395363,48953.44995328408,51085.49216438733
2019-11-01,30014.114038910124,114372.67293421988,155640.06732899143,58731.89425252689,106959.77652830096,41262.704072681736,44490.40012158968,27730.985943769243,65381.0097575867,105131.64583476627,47781.48051559423,29757.3625437066,51771.46351146568,49862.38537478633,51307.77588654591
2019-12-01,43695.688512737666,160612.0426544801,231355.32936207962,92640.72474296663,157592.6065488852,59738.98316543643,65858.20612404183,39253.026052309666,96019.290735215,138019.60566825498,69521.33231741472,43797.2710157581,77132.75841670358,74053.51932349465,76103.15136406099
2020-01-01,32110.668119530514,128013.34242352507,181087.678244815,68359.41345229531,138577.55070050157,46323.678200431765,50909.97111678324,30182.506060755062,78240.43997580133,118353.5153775159,55541.48753442539,33181.87683585138,58285.17691201696,57022.24564952679,59174.55358271618
2020-02-01,34801.47892198481,124491.40611111103,211911.3132984021,66342.93576970878,129996.52474593109,47190.229666026666,51669.47126990148,31514.297936068753,79422.89903779294,130219.7767036439,55273.47455370179,33270.97120412066,57548.53432062908,57111.271567703356,59859.77266260431
2020-03-01,35518.437261649866,90102.64070581026,205944.18175382385,70222.69809808095,149313.21927890208,46938.27221342601,54614.508017393826,31040.88878615919,82799.55087459239,126433.2628070891,57287.99752985548,34906.36318600234,58156.957532239176,57944.481807706994,61896.580723787476
2020-04-01,36583.63635274565,110253.02129239668,153664.02193387703,65056.23588760281,122934.91325994491,42379.24298487531,51430.83825999938,25977.111256934335,73743.70758459266,109437.84829997654,56953.89193177923,35470.27465034906,59055.63640143096,55745.57752449663,57845.259066480656
2020-05-01,37657.55700040964,135247.20800672515,140200.75467149273,64729.612613741214,117825.71505664368,43661.4086080623,51047.53375552976,26158.50227630344,72468.51882506732,105431.78826933709,56043.79278132375,35443.5979056529,58929.84008919222,55960.1496353251,57342.538342523316
2020-06-01,53822.26542813522,145378.75254642143,212630.08619816336,99228.48600409679,169521.4889445001,64711.07567193833,77927.58534912729,38405.83405868154,105562.00575743802,157184.49943269248,82400.96088304647,51550.13982561811,88200.5091006906,82027.01947416404,85458.22372131092
2020-07-01,39063.587361409496,116006.38364731587,160124.4529147194,70297.62442464053,121811.97343789789,45904.04041171476,53463.11870762136,27893.324757871313,75170.28994271425,125692.91326875563,58229.39972400939,37002.30763214321,60625.96625292033,58260.708797103835,60868.41622453812
2020-08-01,38950.50708962795,207506.89561808476,156585.88429630222,71635.86406572713,124890.68687983941,45246.74634466826,53996.91616903646,28129.46372731773,76523.8787443081,122870.02791427806,59469.82077715576,36999.414881648765,64540.822393266404,59678.62730280825,61913.3480282837
2020-09-01,41884.96118030793,203684.5432443504,175489.97694351542,74986.32813867835,150850.00790079424,48104.81123585013,54951.26585154395,28423.468445327144,78106.38425244858,117783.30437199681,61669.311652705976,37758.99636065787,66472.58786438177,60368.39376759057,64161.74593557209
