indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ing_operacion_2017,ing_corr_ren_prop_ren_percidas_bcra_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,ing_corr_ots_ing_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,ing_prario_antes_figurativos_2017,gtos_antes_figurativos_2017,gtos_primario_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,resultados_primarios_sin_rentas,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2017-07-01,185134.3,95974.4,77910.70000000001,5007.8,568.3,0.0,6500.0,5077.799999999999,30.7,564.6,197085.7,35041.399999999994,8814.900000000001,12.3,,,3026.9,10631.299999999997,4.4,80352.2,278.49999999999994,42274.3,6029.7,8854.699999999999,203.2,176.3,2.8,4409.700000000001,-11951.400000000023,2.8999999999999995,20772.4,8882.2,9752.199999999999,847.4000000000002,1290.6,185137.19999999998,180059.4,217858.1,207226.80000000002,-32720.900000000023,-27167.400000000023,33347.7,559.8,0.0,13747.7,100.0,47755.2,232892.39999999997,265613.3,254982.0,-22089.600000000035,-32720.900000000023,25414.1,21901.8,57105.5,919.9000000000001,21009.699999999997,30700.3,33789.700000000004,6547.7,919.9
2017-08-01,168476.2,96680.80000000002,58459.19999999999,5537.099999999999,415.5,0.0,0.0,6707.0,40.6,636.0,180643.5,27072.9,8687.699999999999,7.3999999999999995,,,2927.5,6894.6,2.7,78251.1,594.0999999999999,38440.7,5747.500000000001,7176.4,389.29999999999995,226.6,0.0,7152.5,-12167.299999999988,9.5,19387.4,8523.699999999999,8247.3,1321.1000000000006,1295.3,168485.7,161778.7,200030.9,193136.3,-31545.199999999983,-31357.599999999977,42578.0,171.5,1.0,14630.5,1365.6,58746.6,227232.30000000002,258777.5,251882.9,-24650.599999999977,-31545.199999999983,63142.9,37203.8,48129.7,262.1,49092.399999999994,10512.9,41581.5,16138.300000000001,262.1
2017-09-01,166300.3,96764.3,60213.5,4679.8,407.5,0.0,13500.0,3670.7,121.4,443.09999999999997,200458.8,27448.5,9421.8,11.6,,,12544.099999999999,19823.5,7.5,86405.99999999999,507.30000000000007,38621.5,5730.700000000001,6892.9,595.1999999999998,177.3,0.0,4815.000000000001,-34158.5,401.8,17419.899999999998,9331.099999999999,6694.9,238.30000000000004,1155.6000000000001,166702.09999999998,163031.39999999997,217878.69999999998,198055.19999999998,-51176.600000000006,-35023.80000000002,45785.299999999996,1383.5,549.7,14882.199999999999,986.7,63587.39999999999,230289.49999999997,281466.1,261642.59999999998,-31353.100000000006,-51176.600000000006,114882.70000000001,30413.8,64308.5,414.8,54056.4,32129.0,84772.7,6895.6,414.8
2017-10-01,167745.30000000002,93291.1,62464.6,5728.2,368.49999999999994,0.0,13500.0,5353.700000000001,90.9,448.3,213965.4,27698.9,8298.900000000001,14.7,,,5397.6,29436.8,0.8,89890.70000000001,497.6000000000001,41006.799999999996,5507.0,6842.299999999999,327.3000000000006,96.99999999999999,0.0,4346.6,-46220.09999999998,1008.9,16720.399999999998,7291.4,5489.900000000001,1305.7999999999997,2633.3,168754.2,163400.5,230685.8,201249.0,-61931.59999999998,-37848.5,47586.7,315.9,112.6,15482.400000000001,150.0,63647.6,232401.80000000002,294333.39999999997,264896.6,-32494.79999999996,-61931.59999999995,59327.4,19979.8,58389.1,1211.4,28909.699999999997,27945.1,28411.9,5521.099999999999,1211.3999999999999
2017-11-01,172095.99999999997,96395.0,62414.6,5106.8,471.8,0.0,13500.0,6557.899999999999,652.2,497.70000000000005,206579.69999999998,28339.5,11745.0,7.5,,,13278.3,16359.499999999996,0.4,90076.9,466.4,41918.299999999996,6365.700000000001,6889.4,586.9000000000007,264.5,0.0,3559.7000000000007,-34483.70000000001,574.4,12111.699999999999,6028.299999999999,5098.9,975.9000000000001,8.6,172670.39999999997,166112.49999999997,218691.4,202331.9,-46021.00000000003,-36219.40000000002,49480.90000000001,856.3000000000001,41.60000000000001,15890.3,300.0,66569.1,239239.49999999997,285260.5,268901.0,-29661.50000000003,-46021.00000000003,23753.1,92836.9,100231.9,11783.6,49556.200000000004,73668.0,46195.399999999994,15264.1,11783.599999999999
2017-12-01,190039.7,100845.70000000001,64872.2,6738.400000000001,657.8,0.0,13000.0,14445.3,2208.8,271.5,323876.9,39425.3,10461.099999999999,9.9,,,9941.8,30500.600000000002,0.5,125153.80000000002,107.80000000000001,79531.3,21983.899999999998,10353.0,694.1000000000006,510.29999999999995,2.9,5142.4,-133837.2,465.1,16735.600000000002,8445.0,6664.0,934.2000000000002,692.4,190504.80000000002,176059.50000000003,340612.5,310111.9,-150107.69999999998,-134052.4,89540.0,571.7,518.5999999999999,18145.300000000003,632.0,109407.6,299912.4,450020.1,419519.5,-119607.09999999998,-150107.69999999995,148856.69999999998,377721.1,67584.8,972.0,170543.0,201913.1,48787.4,37393.1,972.0
2018-01-01,203080.40000000002,100863.7,86641.7,7469.700000000001,445.6,0.0,0.0,7386.2,68.2,205.29999999999998,218870.70000000004,31442.1,10296.0,17.5,,,8916.199999999999,29818.000000000004,0.1,92237.5,222.6,35835.4,7002.000000000001,7358.1,331.0000000000003,232.1,8.7,4069.6000000000004,-15790.300000000017,49.8,10148.9,6478.199999999999,2752.9,909.6999999999999,8.1,203130.2,195744.0,229019.60000000003,199201.60000000003,-25889.400000000023,-3457.600000000035,23841.2,201.1,0.0,15085.4,0.0,39127.7,242257.90000000002,268147.30000000005,238329.30000000005,3928.5999999999767,-25889.400000000023,48517.899999999994,69540.3,202385.9,1574.8,217527.7,37421.7,29852.3,10109.099999999999,1574.8
2018-02-01,172922.09999999998,91153.79999999999,67189.8,5535.0,450.6,0.0,0.0,8459.4,4.2,129.29999999999998,187142.39999999997,28630.999999999996,8404.9,24.700000000000003,,,3245.1000000000004,7510.0999999999985,3.9999999999999996,89475.8,370.5,34885.8,5440.3,8266.399999999998,80.80000000000064,384.59999999999997,2.4,3661.1000000000004,-14220.299999999988,43.8,13561.199999999999,6530.4,3545.4000000000005,3055.499999999999,429.9,172965.89999999997,164506.49999999997,200703.59999999998,193193.49999999997,-27737.70000000001,-28687.0,32313.9,154.3,127.6,12775.8,2300.0,47671.6,220637.49999999997,248375.19999999998,240865.09999999998,-20227.600000000006,-27737.70000000001,142539.8,87981.0,52119.59999999999,597.2,193825.4,31793.3,47232.100000000006,4181.2,597.2
2018-03-01,195610.8,94350.90000000001,69224.6,5968.799999999999,547.0999999999999,0.0,0.0,25326.6,116.10000000000001,76.7,218046.6,28477.300000000003,8729.9,24.700000000000003,,,14966.7,23194.0,0.8,95051.8,378.20000000000005,46934.9,3802.2000000000003,8203.3,122.19999999999982,159.3,17.299999999999997,2950.699999999999,-22435.800000000017,331.5,15791.6,5913.8,7938.5,594.6000000000001,1344.7,195942.3,170615.69999999998,233838.2,210644.2,-37895.90000000002,-40028.50000000003,55679.8,492.1,204.3,11852.9,949.7,69178.8,265121.1,303017.0,279823.0,-14701.900000000023,-37895.90000000002,296460.89999999997,164163.9,26141.0,667.0,244944.7,147281.0,53360.8,4359.799999999999,667.0
2018-04-01,192673.19999999998,98339.5,70874.8,6316.6,314.8,0.0,0.0,15932.8,80.7,814.0,221365.00000000003,28287.4,8056.2,32.800000000000004,,,4040.8,33116.7,0.0,93973.0,654.4000000000001,41121.1,5086.099999999999,7988.3,269.2,109.69999999999999,1.2000000000000002,2668.8999999999996,-28691.800000000047,290.09999999999997,15057.400000000001,5773.0,6068.0,3075.7,140.7,192963.3,177030.5,236422.40000000002,203305.70000000004,-43459.100000000035,-26275.20000000004,40921.899999999994,370.2,3.5,13454.8,207.8,54958.2,247921.5,291380.60000000003,258263.90000000002,-10342.400000000023,-43459.100000000035,211420.0,91073.1,56869.200000000004,939.7,213960.9,31539.399999999998,59826.6,11253.5,939.7
2018-05-01,208219.0,121528.49999999999,69709.40000000001,5580.200000000001,502.4,0.0,0.0,10323.5,119.4,455.59999999999997,220375.7,28749.5,9557.2,20.0,,,8278.300000000001,19521.399999999998,0.2,97347.7,1071.8,49597.7,3401.3,7836.6,294.10000000000036,148.79999999999998,3.7,2825.699999999999,-12156.700000000012,1195.8,16378.300000000001,7408.9,4315.5,2131.3,2522.6,209414.8,199091.3,236754.0,217232.6,-27339.20000000001,-18141.300000000017,36391.7,430.5,136.5,14358.300000000001,869.0,52186.0,261600.8,288940.0,269418.6,-7817.799999999988,-27339.20000000001,124562.5,94226.0,27335.3,374.8,85675.8,35502.399999999994,82168.8,16223.9,374.8
2018-06-01,220391.19999999998,133115.9,70828.79999999999,6681.4,455.20000000000005,0.0,0.0,8743.7,63.3,502.9,296456.5,30866.0,11347.699999999999,23.900000000000002,,,13180.1,32202.100000000002,0.1,142106.6,573.4,58467.90000000001,4841.700000000001,7615.400000000001,414.70000000000033,212.1,2.3000000000000003,7782.5999999999985,-76065.30000000002,192.29999999999998,12992.699999999999,5226.7,4138.1,2402.1000000000004,1225.8,220583.49999999997,211839.79999999996,309449.2,277247.10000000003,-88865.70000000004,-65407.300000000076,81909.7,895.1,111.0,16123.5,0.0,99039.3,319622.8,408488.5,376286.4,-56663.600000000035,-88865.70000000001,55266.7,130329.3,303460.4,2350.0,242239.8,70594.0,84531.90000000001,3158.4,2350.0
2018-07-01,227687.9,113000.3,92571.3,6194.9,593.3,0.0,0.0,14605.1,65.7,657.3,278212.79999999993,41403.4,9777.9,29.3,,,12447.0,48100.2,2.9,102527.79999999999,542.3,51376.200000000004,6057.3,12049.6,349.99999999999966,49.1,1.6,5945.200000000001,-50524.899999999936,4931.0,16785.9,6727.5,3622.5,5946.0,489.9,232618.9,218013.8,294998.69999999995,246898.4999999999,-62379.79999999996,-28884.699999999924,32702.800000000003,187.0,82.9,18009.799999999996,1450.0,52432.5,285051.4,347431.19999999995,299330.99999999994,-14279.599999999919,-62379.79999999993,257445.1,66955.0,74399.1,524.4,263679.8,35154.700000000004,54221.09999999999,3832.4999999999995,524.4000000000001
2018-08-01,221830.90000000002,123605.59999999999,71779.1,6326.499999999999,617.4,0.0,0.0,18476.5,255.9,769.8999999999999,217665.19999999998,30511.399999999998,10263.5,32.699999999999996,,,2342.7999999999997,4160.9,19.200000000000003,98617.5,1387.5,48322.9,7313.0,8495.0,344.1999999999989,92.89999999999999,13.0,8091.5,4165.700000000041,1102.8000000000002,19785.8,8170.099999999999,4488.900000000001,5984.700000000001,1142.1,222933.7,204457.2,237450.99999999997,233290.09999999998,-14517.29999999996,-28832.899999999965,53286.1,482.4,15.3,14930.6,1620.0,70334.40000000001,293268.10000000003,307785.39999999997,303624.49999999994,-10356.399999999907,-14517.29999999993,123506.3,60778.4,71203.40000000001,694.6,107505.5,27209.9,79826.09999999999,26845.600000000002,694.6
2018-09-01,227034.69999999998,130986.3,72740.5,5706.6,708.8,0.0,0.0,14385.2,276.5,2230.7999999999997,262937.0,31708.500000000004,11339.3,32.5,,,20531.0,33003.90000000001,2.1,103261.2,1712.7,58922.899999999994,6250.999999999999,8311.5,385.4000000000006,224.70000000000002,12.1,7769.199999999999,-35902.30000000002,642.8999999999999,20598.8,6454.200000000001,5421.299999999999,5242.5,3480.8,227677.59999999998,213292.39999999997,283535.8,250531.89999999997,-55858.20000000001,-37239.5,61071.3,837.9000000000001,30.099999999999998,15109.7,2627.7,79676.7,307354.3,363212.5,330208.6,-22854.29999999999,-55858.20000000001,130016.20000000001,160779.3,73661.9,1301.8,73961.3,128918.90000000001,99623.3,6859.5,1301.8
2018-10-01,242902.0,139911.0,75837.1,7992.799999999999,640.5,0.0,0.0,17324.7,225.10000000000016,970.8000000000001,300344.3,33501.5,14221.3,45.9,,,10372.3,61740.700000000004,0.2,108328.59999999999,2827.8,57911.299999999996,7195.999999999999,8534.7,512.4999999999997,307.20000000000005,27.5,5189.100000000002,-57442.29999999999,2877.2999999999997,23761.600000000002,10345.900000000001,6660.799999999999,5361.7,1393.2,245779.3,228454.59999999998,324105.89999999997,262365.19999999995,-78326.59999999998,-33910.59999999998,53024.3,986.1999999999999,11.4,15520.0,7914.2,77456.09999999999,323235.39999999997,401561.99999999994,339821.29999999993,-16585.899999999965,-78326.59999999998,30579.600000000002,193426.6,214019.4,8282.300000000001,238570.9,59899.700000000004,77349.49999999999,4623.7,8282.3
2018-11-01,233470.3,131416.3,77447.2,6615.9000000000015,546.7,0.0,0.0,16380.099999999999,184.79999999999995,879.3,288436.1,35311.3,13044.2,36.7,,,7212.7,39114.00000000001,7.9,109226.7,1031.6000000000001,62294.8,10492.800000000001,10239.1,1890.1000000000001,76.5,8.2,5662.200000000001,-54965.79999999999,319.19999999999993,18237.6,7720.5,6486.3,2658.5,1372.3,233789.5,217409.4,306673.69999999995,267559.69999999995,-72884.19999999995,-50150.29999999996,46703.8,1902.6,19.000000000000004,16695.600000000002,1532.6999999999998,66853.7,300643.2,373527.39999999997,334413.39999999997,-33770.19999999995,-72884.19999999995,151217.3,230164.6,142084.9,4517.7,71424.9,164170.0,192417.4,25018.600000000002,4517.7
2018-12-01,242534.9,136335.1,77077.90000000001,9266.300000000001,948.0,0.0,0.0,17948.1,224.00000000000003,735.5,408338.39999999997,51945.8,19956.600000000002,50.6,,,19400.199999999997,57457.99999999999,0.1,159524.1,1729.8,75558.1,12382.3,13841.9,933.399999999999,568.3,24.6,14364.8,-165803.49999999997,225.69999999999982,27196.4,15544.600000000002,7268.0999999999985,3397.3,986.4000000000001,242760.6,224812.5,435534.8,378076.8,-192774.19999999998,-153264.3,134174.2,1602.0,50.5,18027.0,4699.900000000001,158553.6,401314.2,594088.4,536630.4,-135316.2,-192774.2,416056.0,180829.4,442506.30000000005,366.8,507500.80000000005,237181.8,134888.30000000002,7983.5,366.8
2019-01-01,281297.1,143174.80000000002,111561.0,11485.9,514.8,0.0,0.0,13589.1,30.0,941.5000000000001,323961.1,39387.6,11398.1,43.9,,,15003.9,76695.5,0.20000000000000018,122202.09999999999,1506.1999999999998,46999.7,11948.199999999997,7902.3,2111.7999999999993,94.0,34.9,3636.5999999999985,-42664.0,355.9,17729.8,9503.400000000001,4720.0,1802.8,1703.6,281653.0,268063.9,341690.89999999997,264995.39999999997,-60037.899999999965,3068.500000000058,25596.4,1250.8999999999999,458.5,21730.3,911.4,49947.50000000001,331600.5,391638.39999999997,314942.89999999997,16657.600000000035,-60037.899999999965,193347.7,93675.9,107371.2,380.0,168920.59999999998,116728.9,85166.09999999999,3842.8999999999996,380.0
2019-02-01,255964.60000000003,134022.30000000002,88625.3,9190.5,616.9999999999999,0.0,0.0,22188.5,296.5,1024.4999999999998,246082.99999999997,35672.0,11724.900000000001,40.4,,,3602.8,11632.3,0.09999999999999964,114002.7,1228.9,46378.0,9799.9,9376.199999999999,2041.0000000000005,83.0,14.8,4088.7999999999993,9881.600000000064,624.8,15412.3,8305.199999999999,3394.8,2507.5,1204.8,256589.40000000002,234400.90000000002,261495.29999999996,249862.99999999997,-4905.899999999936,-15462.099999999948,37501.100000000006,384.3,284.40000000000003,16226.3,1766.1,56162.200000000004,312751.60000000003,317657.49999999994,306025.19999999995,6726.4000000000815,-4905.899999999907,194673.0,180576.2,88610.90000000001,318.0,178163.2,230648.40000000002,89578.3,5024.3,318.0
2019-03-01,261034.00000000003,138000.5,87168.6,9506.699999999999,511.0,0.0,0.0,24731.8,248.89999999999998,866.4999999999999,294070.69999999995,36544.7,11244.699999999999,10.799999999999999,,,20826.699999999997,36801.40000000001,4.5,125492.1,1115.6,60873.7,5149.599999999999,9899.099999999999,265.09999999999985,491.7,4.2,6173.5,-33036.699999999924,249.49999999999963,17051.2,8871.9,4151.6,3007.8999999999996,1019.8,261283.50000000003,236551.70000000004,311121.89999999997,274320.49999999994,-49838.399999999936,-37768.7999999999,60907.299999999996,796.7,229.79999999999998,15632.800000000001,2524.2000000000003,80090.79999999999,341374.30000000005,391212.69999999995,354411.29999999993,-13036.999999999884,-49838.39999999991,200278.5,210927.7,72404.8,1006.0,65109.100000000006,170865.6,174740.3,43097.299999999996,1006.0
2019-04-01,276802.9,145329.69999999998,100634.1,10610.2,528.4999999999999,0.0,0.0,18377.600000000002,127.09999999999998,1195.6999999999998,327240.5,36632.700000000004,14463.5,31.5,,,11602.0,66571.40000000001,0.09999999999999998,129167.1,1423.7,55074.0,5474.1,10165.2,2103.9999999999986,214.6,5.4,5913.199999999997,-50437.59999999998,624.2,16259.499999999998,9096.399999999998,3576.3,2564.2000000000003,1022.6,277427.10000000003,259049.50000000003,343500.0,276928.6,-66072.89999999997,-17879.099999999948,58101.0,1076.3000000000002,509.90000000000003,17751.5,2242.1,79680.80000000002,357107.9,423180.80000000005,356609.4,498.5,-66072.90000000002,171932.30000000002,208453.6,558201.2,629.0,471046.3,203766.59999999998,231294.5,1159.3,629.0
2019-05-01,320152.89999999997,204353.19999999998,92507.29999999999,7122.1,529.8,0.0,77244.8,14133.500000000004,334.3,1172.7,339257.30000000005,39651.9,13722.800000000001,25.400000000000002,,,9864.8,64607.99999999999,6.8999999999999995,135138.5,1275.0,59629.899999999994,7635.9,10772.1,298.00000000000034,213.6,2.9,6276.4000000000015,-19104.40000000008,195.20000000000005,19725.0,10546.900000000001,4650.1,3268.7,1259.3,320348.1,306214.6,358982.30000000005,294374.30000000005,-38634.20000000007,11840.29999999993,49521.09999999999,1066.0,11.899999999999988,22331.300000000003,1965.8999999999999,74896.19999999998,395244.29999999993,433878.5,369270.5,25973.79999999993,-38634.20000000007,238448.0,159671.2,191918.90000000002,353.8,147180.5,204415.80000000002,286250.3,7030.2,353.8
2019-06-01,309046.9,195749.60000000003,94352.29999999999,8301.9,547.3,0.0,0.0,8113.6,1064.4,917.8,420208.5999999999,46694.7,15966.399999999998,27.700000000000003,,,21365.899999999998,61114.09999999999,8.5,200925.8,1272.3,69485.2,5232.1,10654.300000000001,416.70000000000033,64.6,3.8,8342.399999999998,-111161.6999999999,64571.5,21122.100000000002,10876.9,4209.1,3655.7,2380.4,373618.4,365504.80000000005,441330.6999999999,380216.5999999999,-67712.29999999987,-14711.799999999872,121292.7,2576.5,15.6,22738.9,6876.1,153499.80000000002,527118.2000000001,594830.4999999999,533716.3999999999,-6598.199999999837,-67712.29999999981,109040.2,228438.3,162998.19999999998,862.4000000000001,116882.6,201312.19999999998,131597.3,8923.7,862.4000000000001
2019-07-01,363474.10000000003,186155.2,128786.6,9935.3,621.5,0.0,0.0,27241.4,9730.6,1003.5,432553.8,52572.100000000006,15690.800000000001,16.700000000000003,,,18547.0,82159.8,7.8,149731.9,1277.3999999999999,86739.6,20412.0,15866.2,454.299999999999,278.5,7.4,7339.300000000003,-69079.69999999995,12392.5,21179.8,13219.8,5143.0,2791.7,25.300000000000026,375866.60000000003,348625.2,453733.6,371573.8,-77866.99999999994,-22948.599999999977,52753.0,1295.2,502.6,25336.799999999996,5639.6,85527.2,461393.80000000005,539260.7999999999,457100.99999999994,4292.800000000105,-77866.99999999988,93179.0,181154.8,339879.20000000007,1807.6,171996.1,174464.3,132817.19999999998,57169.4,1807.6
2019-08-01,334693.10000000003,206231.90000000002,100431.8,10152.5,736.0,0.0,127000.0,15197.3,1141.4,802.2,337224.20000000007,45716.5,14749.400000000001,34.6,,,1743.6,28544.100000000002,0.3,139118.0,1498.6000000000001,73928.8,11495.3,12017.2,2270.8999999999996,423.1,6.2,7421.200000000001,-2531.100000000035,11730.0,23996.9,13111.199999999999,5093.0,5783.300000000001,9.399999999999999,346423.10000000003,331225.80000000005,361221.1000000001,332677.0000000001,-14798.000000000058,-1451.2000000000698,61719.2,2888.1,22.2,19121.4,0.0,83750.9,430174.0,444972.0000000001,416427.90000000014,13746.09999999986,-14798.000000000116,247948.00000000003,6033.2,35872.9,1491.8,258164.6,35185.1,87895.90000000001,21333.699999999997,1491.8
2019-09-01,318058.49999999994,192267.99999999997,96030.29999999999,11351.900000000001,794.7,0.0,0.0,15487.3,891.0,1235.3,379932.10000000003,44185.6,16067.300000000001,25.9,,,19116.7,50855.8,7.800000000000001,161854.0,1311.7,78336.6,7658.599999999999,10934.8,216.9999999999998,186.5,7.9,8282.599999999999,-61873.60000000009,13633.300000000001,27983.800000000003,13110.400000000001,4925.099999999999,4890.2,5058.1,331691.79999999993,316204.49999999994,407915.9,357060.10000000003,-76224.1000000001,-40855.60000000009,87973.99999999999,2162.8,534.2,24274.0,1915.6,116860.59999999999,448552.3999999999,524776.5,473920.7,-25368.300000000105,-76224.1000000001,296852.6,50490.0,29525.1,855.2,227277.9,56503.3,76819.9,6598.9,855.2
2019-10-01,342404.7,206533.80000000002,100083.5,15339.599999999999,718.0999999999999,0.0,0.0,17583.6,1114.5,1031.6,399786.89999999997,45076.700000000004,15898.599999999999,60.4,,,14018.0,72774.09999999999,2.3,156852.5,460.1,75110.5,10411.7,11516.5,337.2000000000001,610.9,2.6,10672.8,-57382.19999999995,12292.4,19157.4,9259.5,5169.2,4717.6,11.1,354697.10000000003,337113.50000000006,418944.3,346170.2,-64247.19999999995,-9056.699999999953,98814.89999999998,2037.1999999999998,18.10000000000001,17891.6,1765.3,120527.09999999999,475224.2,539471.4,466697.30000000005,8526.899999999965,-64247.20000000001,244397.0,73941.8,26253.4,10362.8,120069.3,58870.5,81059.3,21024.0,10362.8
2019-11-01,367872.0,221391.39999999997,108100.2,10314.199999999999,549.8,0.0,0.0,25340.8,1111.6,1064.0,423578.4,46200.3,14568.3,31.400000000000002,,,15184.999999999998,67269.19999999998,1.4,169511.69999999998,474.9,77611.70000000001,27281.899999999998,12972.5,755.899999999999,123.50000000000001,6.8,6768.9000000000015,-55706.40000000002,1030.9999999999998,18990.800000000003,11809.5,3020.3999999999996,4055.0,105.9,368903.0,343562.2,442569.2,375300.00000000006,-73666.20000000001,-31737.800000000047,67868.9,656.1,370.2,29110.5,3533.7,101539.4,470442.4,544108.6,476839.4,-6397.0,-73666.19999999995,191059.69999999998,277171.7,34364.799999999996,2778.8999999999996,98545.2,206025.1,77385.6,47502.899999999994,2778.8999999999996
2019-12-01,386630.6,236096.19999999998,116157.9,9903.8,689.4,0.0,0.0,21362.4,1255.8,1165.1,596222.1,68602.59999999999,12903.800000000001,48.7,,,39596.8,105259.59999999999,2.4000000000000004,262690.0,526.8000000000001,106595.9,8347.099999999999,20065.6,466.3000000000003,868.3,35.9,9809.099999999999,-209591.5,1941.7999999999997,17753.1,8918.3,2922.9,5876.0,35.9,388572.39999999997,367209.99999999994,613975.2,508715.6,-225402.8,-141505.60000000003,194429.9,2032.4,496.2,39378.2,2556.3,238893.0,627465.3999999999,852868.2,747608.6,-120143.20000000007,-225402.80000000005,123157.5,554998.6000000001,102514.40000000001,648.9,204273.3,168343.1,78158.4,110700.8,648.9
2020-01-01,395025.2,199264.6,153481.30000000002,10196.3,479.6,0.0,0.0,29778.0,1034.4,791.0,474561.89999999997,53073.9,15435.4,93.69999999999999,,,22150.7,87052.09999999999,0.4,182505.4,773.8,93165.5,21484.3,13485.6,289.4000000000001,1851.3999999999999,0.0,5351.0,-79536.69999999995,199.6,11480.999999999998,5050.2,3136.4999999999995,3189.8999999999996,104.4,395224.8,365446.8,486042.89999999997,398990.8,-90818.09999999998,-33544.0,66838.90000000001,891.6999999999999,500.3,33043.5,122.0,101396.40000000001,496621.2,587439.2999999999,500387.19999999995,-3765.999999999942,-90818.09999999992,86897.99999999999,68542.4,77081.4,1060.8999999999999,84012.8,65423.6,25766.7,11143.699999999999,1060.8999999999999
2020-02-01,343868.7,188020.40000000002,127091.6,10066.0,507.69999999999993,0.0,0.0,14928.9,2158.7,1095.4,405335.6,53245.299999999996,14432.3,65.6,,,2625.3,40080.59999999999,0.5000000000000001,176156.1,1133.6,82191.4,14042.5,14018.1,171.7000000000005,870.8,0.0,8927.1,-61466.899999999965,7046.099999999999,13156.9,6087.500000000001,2503.5,4524.9,41.0,350914.8,335985.89999999997,418492.5,378411.9,-67577.70000000001,-42426.00000000006,77843.6,546.8,47.400000000000006,25273.1,475.3,104186.2,455101.0,522678.7,482598.10000000003,-27497.100000000035,-67577.70000000001,26946.9,149842.3,45624.8,796.8,48852.799999999996,92093.8,20548.0,9889.5,796.8
2020-03-01,333258.2,183645.4,123941.70000000001,11416.5,678.2,0.0,80000.0,10796.400000000001,1772.2,1007.8000000000002,491223.1,54244.9,13879.4,28.0,,,9201.4,41577.3,146.29999999999998,191952.4,408.7,129696.3,21870.0,27847.5,717.0999999999985,223.7,0.0,8631.5,-157964.89999999997,8260.2,16600.3,9509.3,3906.2999999999997,3123.9999999999995,60.7,341518.4,330722.0,507823.39999999997,466246.1,-166304.99999999994,-135524.09999999998,117790.20000000001,2010.5,537.9,26831.300000000003,2915.3,150085.2,491603.60000000003,657908.6,616331.2999999999,-124727.6999999999,-166304.99999999994,47014.8,281296.3,61265.1,815.6,62668.4,166984.6,55419.6,8195.4,815.6
2020-04-01,306728.1,178037.9,106741.7,9575.5,857.2,0.0,230000.0,8983.8,1284.0,1248.0,558653.7000000001,56487.299999999996,19334.7,18.9,,,9059.9,37227.9,609.2,194364.5,1050.5,182493.30000000002,55102.49999999999,1495.4,211.49999999999557,29.30000000000001,0.0,10228.7,-251925.6000000001,9520.6,23644.5,9901.6,3116.2999999999997,10574.7,51.9,316248.69999999995,307264.89999999997,582298.2000000001,545070.3,-266049.5000000001,-237805.40000000008,215893.5,372.5,1.4,27744.199999999997,2276.1,246287.69999999998,562536.3999999999,828585.9,791358.0,-228821.6000000001,-266049.5000000001,80803.2,256827.7,30386.2,2092.6000000000004,143759.2,176724.80000000002,20612.4,7089.0,2092.6
