indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
2002-10-01,1248.3,975.0999999999999,23.200000000000003,229.29999999999998,16.0,3.5999999999999996,1080.6,160.7,194.89999999999998,238.79999999999998,0.2,106.4,0.0,349.7,258.5,91.19999999999999,2.6,0.0,27.3,167.70000000000005,2.3,2.3,419.3,33.800000000000004,379.7,219.5,160.2,2.7,3.1,1250.6,1499.8999999999999,-249.2999999999999,0.5,2.4,234.29999999999998,23.3,1487.8,1523.1999999999998,1523.1999999999998,-35.39999999999981,-35.39999999999981,-35.39999999999981,-35.39999999999981,0.0,0.0,220.2,0.0,0.0,158.1,0.0,0.2,0.0,0.0,26.5
2003-01-01,1225.9,992.5000000000001,32.8,163.9,21.9,13.899999999999999,941.3,173.4,124.80000000000001,250.60000000000002,0.1,169.4,0.0,207.1,149.7,57.400000000000006,2.2,0.0,13.6,284.59999999999997,8.899999999999999,8.899999999999999,504.3,10.600000000000001,488.2,291.3,196.89999999999998,1.7,3.8,1234.8,1445.6,-210.79999999999995,0.3,9.0,219.8,17.599999999999998,1463.9,1463.2,1463.2,0.6999999999999886,0.6999999999999886,0.6999999999999886,0.6999999999999886,101.2,0.0,205.0,0.0,0.0,303.0,0.0,0.0,0.0,0.5,3.4
2003-04-01,1585.0,1329.0,30.599999999999998,153.8,67.0,3.5999999999999996,1475.2000000000003,193.6,110.0,274.6,0.1,344.7,0.0,527.7,275.2,252.5,7.6,0.0,16.9,109.79999999999978,5.6,5.6,643.4,8.0,628.3,445.5,182.8,1.8,5.3,1590.6,2118.6000000000004,-528.0000000000002,0.6000000000000001,6.5,246.0,6.199999999999999,1843.7,2124.8,2124.8,-281.1000000000003,-281.1000000000003,-281.1000000000003,-281.1000000000003,91.8,0.0,957.9,0.0,0.0,765.9,0.0,0.0,0.0,2.7,0.0
2003-07-01,1406.6,1146.5,34.900000000000006,163.3,55.699999999999996,4.7,1429.5,236.6,151.2,292.7,0.0,233.79999999999998,0.0,463.0,382.3,80.69999999999999,9.3,0.0,42.9,-22.899999999999977,4.6000000000000005,4.6000000000000005,396.09999999999997,23.8,361.7,168.7,193.0,4.6000000000000005,6.0,1411.1999999999998,1825.6,-414.4,0.30000000000000004,11.100000000000001,261.5,27.799999999999997,1684.1,1853.4,1853.4,-169.30000000000007,-169.30000000000007,-169.30000000000007,-169.30000000000007,1.1,0.0,488.2,0.0,0.0,308.6,0.0,0.0,0.0,4.1,7.300000000000001
2003-10-01,1392.7,1140.1,29.4,152.6,58.4,6.300000000000001,1795.1,214.0,170.0,397.6,0.1,335.79999999999995,0.0,593.5,511.40000000000003,82.1,7.3,1.1,75.7,-402.3999999999999,42.7,42.7,293.0,26.1,256.9,77.6,179.3,0.8,9.200000000000001,1435.4,2088.1,-652.6999999999999,24.3,10.7,370.9,66.3,1841.3,2154.4,2154.4,-313.0999999999999,-313.0999999999999,-313.0999999999999,-313.0999999999999,0.0,0.0,724.5,0.0,0.0,356.3,0.0,0.0,0.0,0.5,54.6
2004-01-01,1452.9,1169.0,29.9,185.3,63.199999999999996,3.9,1308.9,209.7,169.5,314.6,0.0,283.4,0.0,321.7,232.5,89.2,3.0,0.0,7.0,144.00000000000006,26.4,26.4,765.3,33.2,526.4,307.29999999999995,219.1,2.7,203.0,1479.3000000000002,2074.2,-594.9,3.0,8.6,275.0,23.4,1765.9,2097.6000000000004,2097.6000000000004,-331.69999999999993,-331.69999999999993,-331.69999999999993,-331.69999999999993,0.0,0.0,495.8,0.0,200.0,307.0,0.0,0.0,0.0,0.2,56.89999999999999
2004-04-01,2544.8,2248.2,30.0,181.7,69.1,14.2,1878.8000000000002,199.5,162.3,339.1,0.1,241.2,0.0,929.4000000000001,874.9000000000001,54.5,4.1,0.0,3.0999999999999996,665.9999999999999,8.2,8.2,931.7,10.0,713.8000000000001,515.5,198.29999999999998,1.0,206.9,2553.0,2810.5,-257.50000000000017,3.0999999999999996,6.1,317.5,15.899999999999999,2879.7000000000003,2826.4000000000005,2826.4000000000005,53.29999999999984,53.29999999999984,53.29999999999984,53.29999999999984,0.0,0.0,512.3,0.0,200.0,754.0,0.0,0.0,0.0,0.0,11.600000000000001
2004-07-01,1770.6000000000001,1454.3999999999999,35.1,200.2,73.9,6.1,1842.6,235.39999999999998,195.8,353.0,0.0,330.0,0.0,721.7,662.2,59.5,4.3,0.0,2.3,-71.99999999999977,4.9,4.9,627.1,17.7,299.8,86.5,213.3,2.2,307.4,1775.5000000000002,2469.7,-694.1999999999996,0.4,5.300000000000001,328.6,11.2,2109.8,2480.9,2480.9,-371.09999999999957,-371.09999999999957,-371.09999999999957,-371.09999999999957,0.0,0.0,472.29999999999995,0.0,300.0,401.2,0.0,0.0,0.0,0.0,0.0
2004-10-01,1660.6,1358.1,36.099999999999994,186.70000000000002,64.0,7.7,2294.2,340.3,260.9,571.9000000000001,0.30000000000000004,416.3,0.0,693.8,609.0,84.8,4.9,0.0,5.7,-633.5999999999999,47.2,47.2,704.7,75.7,309.2,84.1,225.1,8.8,311.0,1707.8000000000002,2998.8999999999996,-1291.1,14.0,30.6,688.7,25.8,2441.1000000000004,3024.7,3024.7,-583.5999999999997,-583.5999999999997,-583.5999999999997,-583.5999999999997,2046.3,0.0,726.9000000000001,0.0,300.1,2360.6,0.0,0.0,0.0,0.0,129.10000000000002
2005-01-01,1931.8999999999999,1573.6999999999998,32.2,221.3,83.4,7.5,1496.0,229.3,154.5,355.9,0.0,129.2,0.0,616.3,464.8,151.5,3.7,0.0,7.0,435.89999999999986,9.100000000000001,9.100000000000001,726.0,36.7,674.0,353.9,320.1,3.5,11.8,1940.9999999999995,2222.0,-281.0000000000002,3.8,15.599999999999998,388.9,26.2,2349.3,2248.2,2248.2,101.0999999999998,101.0999999999998,101.0999999999998,101.0999999999998,2027.0,0.0,297.6,0.0,0.0,2380.0000000000005,0.0,0.0,0.0,3.4,42.300000000000004
2005-04-01,2670.5,2285.7,33.3,266.6,75.5,7.699999999999999,2203.4,375.0,185.89999999999998,452.2,0.1,206.4,0.0,972.1999999999999,885.7,86.5,6.1,0.2,5.3,467.0999999999999,25.7,25.7,900.1000000000001,28.7,776.7,502.9,273.8,2.2,92.5,2696.2,3103.5,-407.3000000000002,1.5,8.8,465.4,17.4,3171.8999999999996,3120.8999999999996,3120.8999999999996,50.99999999999977,50.99999999999977,50.99999999999977,50.99999999999977,0.0,0.0,512.8,0.0,200.0,750.8,0.0,0.0,0.0,0.0,13.0
2005-07-01,2182.5,1786.4,38.0,247.3,101.1,9.1,2199.1000000000004,318.6,194.39999999999998,466.5,0.0,254.9,0.0,953.4,866.6,86.8,6.9,0.30000000000000004,4.1,-16.600000000000023,27.4,27.4,595.3,34.1,318.40000000000003,83.0,235.4,9.5,233.29999999999998,2209.9,2794.4,-584.5,2.5,8.799999999999999,488.5,24.9,2709.7,2819.3,2819.3,-109.60000000000002,-109.60000000000002,-109.60000000000002,-109.60000000000002,16.7,0.0,462.29999999999995,0.0,200.0,568.1,0.0,0.0,0.0,0.0,1.3
2005-10-01,2320.5,1955.1999999999998,36.7,235.1,78.6,7.8999999999999995,2674.0,364.2,260.2,636.7,0.20000000000000426,357.6,0.0,1044.0,942.4,101.6,3.6999999999999997,0.0,7.199999999999999,-353.50000000000034,14.2,14.2,756.3,37.3,396.29999999999995,106.00000000000001,290.3,7.3,315.4,2334.7,3430.3,-1095.6000000000004,15.4,8.399999999999999,680.0,117.6,3038.5,3547.9000000000005,3547.9000000000005,-509.4000000000003,-509.4000000000003,-509.4000000000003,-509.4000000000003,2988.2000000000003,0.0,518.5,0.0,200.0,3038.0,0.0,0.0,0.0,3.4,155.90000000000003
2006-01-01,2375.3,1935.3000000000002,32.1,282.20000000000005,111.80000000000001,13.899999999999999,2036.1,321.7,192.60000000000002,486.0,0.1,290.4,0.0,730.0999999999999,588.5,141.6,9.5,0.2,5.5,339.20000000000016,17.5,17.5,807.7,32.7,700.8,424.0,276.79999999999995,10.999999999999998,63.20000000000002,2392.8,2843.8,-451.0,0.8,9.0,567.2,27.2,2969.8,2871.0,2871.0,98.80000000000007,98.80000000000007,98.80000000000007,98.80000000000007,2812.0,0.0,44.4,0.0,60.0,3012.4,0.0,0.0,0.0,0.0,2.8
2006-04-01,2908.3,2548.2,34.8,238.79999999999998,70.3,10.899999999999999,2682.8999999999996,329.40000000000003,176.60000000000002,635.0999999999999,0.0,307.9,0.0,1220.6,1067.3000000000002,153.3,6.1,0.2,7.0,225.4000000000002,8.2,8.2,893.8,46.599999999999994,716.7,423.9,292.8,18.0,112.49999999999999,2916.5,3576.7,-660.1999999999997,1.2,31.6,698.2,28.0,3647.5,3604.7,3604.7,42.800000000000296,42.800000000000296,42.800000000000296,42.800000000000296,0.0,0.0,695.4,0.0,90.0,828.2,0.0,0.0,0.0,0.0,0.0
2006-07-01,2862.7,2286.1000000000004,43.2,367.70000000000005,119.0,11.899999999999999,2927.0,440.3,194.3,688.9,0.0,344.40000000000003,0.0,1252.5,1106.4,146.10000000000002,0.9,0.30000000000000004,5.4,-64.30000000000018,2.3,2.3,737.5,48.099999999999994,445.1,112.3,332.79999999999995,166.0,78.3,2865.0,3664.5,-799.5,10.4,23.200000000000003,729.8,35.3,3628.3999999999996,3699.8,3699.8,-71.40000000000032,-71.40000000000032,-71.40000000000032,-71.40000000000032,0.0,0.0,611.5,0.0,253.0,793.0999999999999,0.0,0.0,0.0,0.0,0.0
2006-10-01,3047.2999999999997,2459.3,40.6,370.1,102.6,15.799999999999999,3512.2,472.79999999999995,330.6,736.7,0.2,637.8,0.0,1320.1999999999998,1210.0,110.2,3.3,0.0,10.5,-464.89999999999986,111.19999999999999,111.19999999999999,814.8,181.5,477.9,105.60000000000001,372.3,0.0,155.39999999999998,3158.5,4327.0,-1168.5,8.0,33.9,833.5,74.9,4033.9,4401.9,4401.9,-368.0,-368.0,-368.0,-368.0,3500.0,0.0,1009.3,0.0,97.0,4039.9,0.0,0.0,0.0,0.0,198.39999999999998
