cce,cie,tipo_contraparte,razon_social,objeto,isodatetime_fecha_inicio,fecha_inicio,isodatetime_fecha_finalizacion,fecha_finalizacion,canon_total,organizacion,jurisdiccion,provincia,departamento,localidad,direccion,destino_uso,contrato_url
20455,200024001,PERSONA JURIDICA,MULTIMARKETING S.A.,Instalación de Cartel,2003-04-01T00:00:00-03:00,01/04/2003,2004-03-31T00:00:00-03:00,31/03/2004,18000.0,ESTADO MAYOR CONJUNTO DE LAS FUERZAS ARMADAS,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 14,,AV. BELISARIO ROLDÁN 4651,2 Carteles Publicitario Bacjkugth,http://www.aabe.gob.ar/Contratos/20455.pdf
60019,600001450,PERSONA JURIDICA,Asociacion Civil Hnos de Nuestra Señora de la Misericordia,Locacion,2010-10-01T00:00:00-03:00,01/10/2010,2013-09-30T00:00:00-03:00,30/09/2013,464400.0,INSTITUTO GEOGRÁFICO NACIONAL,MINISTERIO DE DEFENSA,BUENOS AIRES,GENERAL SAN MARTIN,Miguelete,SAVIO 1898,Fin Recreativos/Deportivos de Alumnos/Familiares del Instituto Educacion Argentino Ntra Sra de Lujan,http://www.aabe.gob.ar/Contratos/60019.pdf
60049,600003380,PERSONA JURIDICA,ROLANDO RIVAS SRL - CUIT 30-69159169-3,Locacion,2011-12-01T00:00:00-03:00,01/12/2011,2014-11-30T00:00:00-03:00,30/11/2014,185760.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,TRES DE FEBRERO,Ciudadela,CARLOS PELLEGRINI Y PADRE ELIZALDE S/NRO,Comercial,http://www.aabe.gob.ar/Contratos/60049.pdf
60054,600003380,PERSONA FISICA,EMEIKA - CUIT 30-67970988-3,Locacion,2010-07-06T00:00:00-03:00,06/07/2010,2012-07-05T00:00:00-03:00,05/07/2012,40800.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,TRES DE FEBRERO,Ciudadela,CARLOS PELLEGRINI Y PADRE ELIZALDE S/NRO,Comercial,http://www.aabe.gob.ar/Contratos/60054.pdf
60060,600003453,PERSONA JURIDICA,ALBERCONS SRL - JULIO ROBERTO PIZARRO LE 4372652,Concesion de Uso,2011-06-03T00:00:00-03:00,03/06/2011,2014-06-02T00:00:00-03:00,02/06/2014,341700.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN MIGUEL,Campo de Mayo,Av. Gral. Lemos e/Pelagio Luna y Sucre S/NRO,Comercial,http://www.aabe.gob.ar/Contratos/60060.pdf
60064,600003542,PERSONA JURIDICA,ATON MEDICINA - CUIL/CUIT 30-65477955-0 - REPRESENTADA POR EL INGENIERO RICARDO JOSE BIANCHI,Concesión de Uso,2012-03-29T00:00:00-03:00,29/03/2012,2012-09-30T00:00:00-03:00,30/09/2012,3000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN MIGUEL,Campo de Mayo,TTE GRL RICCHERI S/NRO,Otros,http://www.aabe.gob.ar/Contratos/60064.pdf
60073,600003542,PERSONA FISICA,LIDIA LUCRECIA MEDRANO - DNI 11.974.888,Concesion de Uso,2012-04-02T00:00:00-03:00,02/04/2012,2013-04-01T00:00:00-03:00,01/04/2013,1200.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN MIGUEL,Campo de Mayo,TTE GRL RICCHERI S/NRO,Servicio de Tv Por Tiempo,http://www.aabe.gob.ar/Contratos/60073.pdf
60082,600004379,PERSONA JURIDICA,TENIENTE CORONEL ALEJANDRO GABRIEL MONACO - DNI 14.866.677,Locacion,2010-05-05T00:00:00-03:00,05/05/2010,2013-05-05T00:00:00-03:00,05/05/2013,122400.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,LA PLATA,Arana,AV 137 ACCESO ESTANCIA LA ARMONIA S/NRO,Cantina,http://www.aabe.gob.ar/Contratos/60082.pdf
60103,600004530,PERSONA FISICA,GENERAL DE BRIGADA ENRRIQUE ALBERTO NUÑEZ - DNI 12.809.052,Locacion,2011-04-01T00:00:00-03:00,01/04/2011,2014-04-01T00:00:00-03:00,01/04/2014,900000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,LA PLATA,La Plata,CALLE 41 ESQUINA 116 S/NRO,Otros,http://www.aabe.gob.ar/Contratos/60103.pdf
60123,600005294,PERSONA JURIDICA,AGRARIA XANAES S.A - 30-71181410-4,Arrendamiento,2012-07-12T00:00:00-03:00,12/07/2012,2012-12-31T00:00:00-03:00,31/12/2012,376167.23,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,TANDIL,Tandil,RUTA 74 S/NRO,Agricultura,http://www.aabe.gob.ar/Contratos/60123.pdf
60125,600005340,PERSONA JURIDICA,INDUSTRIAS FRIGORIFICAS SUR SA - SANDRA MARIEL CHIARAVALLOTI DNI 23820761,Concesion de Uso,2012-03-01T00:00:00-03:00,01/03/2012,2015-02-28T00:00:00-03:00,28/02/2015,2013120.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,TIGRE,Don Torcuato,KM 27 FFCC GRL BELGRANO S/NRO,Comercial,http://www.aabe.gob.ar/Contratos/60125.pdf
60127,600005391,PERSONA FISICA,BERTONI CARLOS ALBERTO - CUIL 20-23573092-9,Locacion,2010-06-01T00:00:00-03:00,01/06/2010,2012-05-31T00:00:00-03:00,31/05/2012,19950.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN MIGUEL,San Miguel,RUTA 8 Y RUTA 202 S/NRO,Comercial,http://www.aabe.gob.ar/Contratos/60127.pdf
60134,600005413,PERSONA FISICA,GOMEZ VICTOR ADRIAN - DNI 5.644.404,Locacion,2011-12-01T00:00:00-03:00,01/12/2011,2014-08-01T00:00:00-03:00,01/08/2014,178200.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN MIGUEL,San Miguel,RUTA 202 Y RUTA 8 S/NRO,Mupin,http://www.aabe.gob.ar/Contratos/60134.pdf
60142,600005839,PERSONA FISICA,OMAR ABEIL KEIL - DNI 16.542.234,Locacion,2010-01-04T00:00:00-03:00,04/01/2010,2012-01-03T00:00:00-03:00,03/01/2012,84000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,BUENOS AIRES,BAHIA BLANCA,Bahia Blanca,CUYO 1600,Natatorio,http://www.aabe.gob.ar/Contratos/60142.pdf
60176,600006118,PERSONA JURIDICA,COSTANERA GOLF S.R.L.,Concesion de Uso,2012-09-18T00:00:00-03:00,18/09/2012,2015-09-17T00:00:00-03:00,17/09/2015,540000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,BUENOS AIRES,SAN ISIDRO,San Isidro,FONDO DE LA LEGUA 1185,Local Para Venta de Articulos Deportivos,http://www.aabe.gob.ar/Contratos/60176.pdf
60177,600007319,PERSONA JURIDICA,CLUB NAUTICO ZARATE,Uso Transitorio y Precario,2012-04-17T00:00:00-03:00,17/04/2012,2014-04-17T00:00:00-03:00,17/04/2014,168000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,BUENOS AIRES,ZARATE,Zarate,CRUCERO GENERAL BELGRANO S/N,Centro de Formacion Nautico Deportivo,http://www.aabe.gob.ar/Contratos/60177.pdf
60184,600012959,PERSONA FISICA,SRA. NATALIA SUSANA CHRISTIANSEN,Locacion,2012-08-01T00:00:00-03:00,01/08/2012,2015-07-31T00:00:00-03:00,31/07/2015,242460.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,BUENOS AIRES,BAHIA BLANCA,Villa Espora,SARMIENTO 186,Multikiosco y Video,http://www.aabe.gob.ar/Contratos/60184.pdf
60191,600013300,PERSONA FISICA,SR. MARIO DANIEL CASADEI,Locacion,2007-03-19T00:00:00-03:00,19/03/2007,2015-03-19T00:00:00-03:00,19/03/2015,480000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,BUENOS AIRES,MAGDALENA,Magdalena,25 S/Nº,Supermercado,http://www.aabe.gob.ar/Contratos/60191.pdf
60193,600022921,PERSONA JURIDICA,"UNION TRANSITORIA DE EMPRESAS (UTE) ""MILENIO BAHIA S.A. - LO PRIMO""",Concesion Onerosa de Uso Compartido,2011-10-20T00:00:00-03:00,20/10/2011,2015-02-20T00:00:00-03:00,20/02/2015,482476.8,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,BUENOS AIRES,CORONEL DE MARINA LEONARDO ROSALES,Base Naval Puerto Belgrano,BASE NAVAL PUERTO BELGRANO S/Nº,Deposito y Distribucion de Combustibles Liquidos,http://www.aabe.gob.ar/Contratos/60193.pdf
60272,600047817,PERSONA JURIDICA,IMPORTADORA DALMA SRL,Alquiler Directo,2010-03-01T00:00:00-03:00,01/03/2010,2013-02-28T00:00:00-03:00,28/02/2013,360000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,MUNRO - Línea: BELGRANO - Ramal: CC.(BA) ,Explotacion Comercial,http://www.aabe.gob.ar/Contratos/60272.pdf
60274,600047817,PERSONA JURIDICA,LADRIMAT S.A.,Alquiler Directo,2009-09-01T00:00:00-03:00,01/09/2009,2011-02-28T00:00:00-03:00,28/02/2011,34200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,MUNRO - Línea: BELGRANO - Ramal: CC.(BA) ,Playa de Camiones y Dep. de Mercaderia,http://www.aabe.gob.ar/Contratos/60274.pdf
60275,600047817,PERSONA JURIDICA,CONSTRUDISEÑO S.A.,Alquiler Directo,2011-01-01T00:00:00-03:00,01/01/2011,2013-12-31T00:00:00-03:00,31/12/2013,234000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,MUNRO - Línea: BELGRANO - Ramal: CC.(BA) ,Deposito de Materiales de Construccion,http://www.aabe.gob.ar/Contratos/60275.pdf
60277,600047833,PERSONA FISICA,"CIPOLLA - RAMIREZ GARCIA, ALBERTO DANIEL - EMILCE",Alquiler Directo,2009-09-01T00:00:00-03:00,01/09/2009,2011-02-28T00:00:00-03:00,28/02/2011,26730.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,VICENTE LOPEZ,,CARAPACHAY - Línea: BELGRANO - Ramal: CC.(BA) ,"Bar,Parrilla y Restaurante",http://www.aabe.gob.ar/Contratos/60277.pdf
60299,600048198,PERSONA JURIDICA,LUIS A. DUCRET Y CIA. SA.,Alquiler Directo,2004-11-01T00:00:00-03:00,01/11/2004,2006-10-31T00:00:00-03:00,31/10/2006,3600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BARADERO,,IRENEO PORTELA - Línea: BELGRANO - Ramal: CC.(BA) ,Deposito de Cereales,http://www.aabe.gob.ar/Contratos/60299.pdf
60309,600048732,PERSONA FISICA,"CINOLLO VERNENGO, CARLOS MARIA",Alquiler Directo,2010-12-01T00:00:00-03:00,01/12/2010,2012-11-30T00:00:00-03:00,30/11/2012,15600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,CARLOS CASARES,,GIRONDO - Línea: BELGRANO - Ramal: G.5 ,Agricola-Ganadera,http://www.aabe.gob.ar/Contratos/60309.pdf
60313,600048821,PERSONA JURIDICA,CEREALES BAHIA BLANCA S.A.,Alquiler Directo,2011-03-01T00:00:00-03:00,01/03/2011,2013-02-28T00:00:00-03:00,28/02/2013,21600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,DAIREAUX,,SALAZAR - Línea: BELGRANO - Ramal: G.5 ,Deposito,http://www.aabe.gob.ar/Contratos/60313.pdf
60322,600048961,PERSONA JURIDICA,UNION FERROVIARIA,Alquiler Directo,2010-10-01T00:00:00-03:00,01/10/2010,2013-09-30T00:00:00-03:00,30/09/2013,28800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,TAPIALES - Línea: BELGRANO - Ramal: G (BUE) ,Deportivos,http://www.aabe.gob.ar/Contratos/60322.pdf
60324,600049003,PERSONA FISICA,"FONTICELLI, MARCELO CARLOS",Alquiler Directo,2009-09-01T00:00:00-03:00,01/09/2009,2011-02-28T00:00:00-03:00,28/02/2011,54000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,LAFERRERE - Línea: BELGRANO - Ramal: G (BUE) ,Parque de Diversiones,http://www.aabe.gob.ar/Contratos/60324.pdf
60325,600049003,PERSONA JURIDICA,REVELACION 2000 S.A.,Alquiler Directo,2007-01-18T00:00:00-03:00,18/01/2007,2013-01-17T00:00:00-03:00,17/01/2013,576000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,LAFERRERE - Línea: BELGRANO - Ramal: G (BUE) ,Explotacion Comercial,http://www.aabe.gob.ar/Contratos/60325.pdf
60328,600049003,PERSONA JURIDICA,REVELACION 2000 S.A.,Alquiler Directo,2001-11-01T00:00:00-03:00,01/11/2001,2004-10-31T00:00:00-03:00,31/10/2004,36000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,LAFERRERE - Línea: BELGRANO - Ramal: G (BUE) ,Explotacion Comercial,http://www.aabe.gob.ar/Contratos/60328.pdf
60329,600049003,PERSONA JURIDICA,REVELACION 2000 S.A.,Alquiler Directo,2001-12-01T00:00:00-03:00,01/12/2001,2004-11-30T00:00:00-03:00,30/11/2004,144000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,LAFERRERE - Línea: BELGRANO - Ramal: G (BUE) ,Explotacion Comercial,http://www.aabe.gob.ar/Contratos/60329.pdf
60331,600049003,PERSONA JURIDICA,CENTRO DE JUB. Y PENS. GREGORIO DE LAFFERE,Alquiler Directo,2009-10-01T00:00:00-03:00,01/10/2009,2011-03-31T00:00:00-03:00,31/03/2011,10800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,LAFERRERE - Línea: BELGRANO - Ramal: G (BUE) ,Sede Social,http://www.aabe.gob.ar/Contratos/60331.pdf
60332,600049003,PERSONA FISICA,"CASCO, ROBERTO OSCAR",Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2011-04-30T00:00:00-03:00,30/04/2011,10800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,LAFERRERE - Línea: BELGRANO - Ramal: G (BUE) ,Calesita,http://www.aabe.gob.ar/Contratos/60332.pdf
60339,600049021,PERSONA JURIDICA,DIAZ JORGE Y AUGE CRISTIAN S.H.,Alquiler Directo,2010-04-01T00:00:00-03:00,01/04/2010,2013-03-31T00:00:00-03:00,31/03/2013,126324.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,GONZALEZ CATAN - Línea: BELGRANO - Ramal: G (BUE) ,Bar,http://www.aabe.gob.ar/Contratos/60339.pdf
60340,600049021,PERSONA FISICA,"LOPEZ, MIGUEL ANGEL",Alquiler Directo,2010-04-01T00:00:00-03:00,01/04/2010,2013-03-31T00:00:00-03:00,31/03/2013,162396.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA MATANZA,,GONZALEZ CATAN - Línea: BELGRANO - Ramal: G (BUE) ,Confiteria,http://www.aabe.gob.ar/Contratos/60340.pdf
60386,600049194,PERSONA FISICA,"BOURSE, EDUARDO  FRANCISCO",Alquiler Directo,2003-11-01T00:00:00-03:00,01/11/2003,2005-10-31T00:00:00-03:00,31/10/2005,6000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,MERCEDES,,LA VERDE - Línea: BELGRANO - Ramal: G (BUE) ,Deposito,http://www.aabe.gob.ar/Contratos/60386.pdf
60396,600049259,PERSONA FISICA,"VOLONI, EDUARDO GENARO",Alquiler Directo,2004-08-01T00:00:00-03:00,01/08/2004,2006-07-31T00:00:00-03:00,31/07/2006,5520.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,MERCEDES,,MERCEDES (G(Bs.As.)) - Línea: BELGRANO - Ramal: G (BUE) ,Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/60396.pdf
60397,600049259,PERSONA FISICA,IGLESIA ASAMBLEA CRISTIANA,Alquiler Directo,1997-07-01T00:00:00-03:00,01/07/1997,1997-09-30T00:00:00-03:00,30/09/1997,150.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,MERCEDES,,MERCEDES (G(Bs.As.)) - Línea: BELGRANO - Ramal: G (BUE) ,Iglesia,http://www.aabe.gob.ar/Contratos/60397.pdf
60398,600049410,PERSONA FISICA,"HEAVY Y PERAZZO, LEANDRO",Alquiler Directo,2003-09-01T00:00:00-03:00,01/09/2003,2005-08-30T00:00:00-03:00,30/08/2005,1560.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,CHACABUCO,,LOS ANGELES - Línea: BELGRANO - Ramal: G (BUE) ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60398.pdf
60399,600049471,PERSONA FISICA,"ZUGAZTI, ARMANDO ANTONIO",Alquiler Directo,2006-08-29T00:00:00-03:00,29/08/2006,2008-08-28T00:00:00-03:00,28/08/2008,7800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SALTO,,SALTO - Línea: BELGRANO - Ramal: G (BUE) ,Deposito de Cereales,http://www.aabe.gob.ar/Contratos/60399.pdf
60400,600049471,PERSONA JURIDICA,"COOP. DE AGRICULTORES ""ESTEBAN PIACENZA"" LTDA. DE SALTO",Alquiler Directo,2011-07-01T00:00:00-03:00,01/07/2011,2014-06-30T00:00:00-03:00,30/06/2014,108000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,SALTO,,SALTO - Línea: BELGRANO - Ramal: G (BUE) ,Acopio de Cereales,http://www.aabe.gob.ar/Contratos/60400.pdf
60406,600049828,PERSONA JURIDICA,COOP. AGROPECUARIA LTDA. DE CARABELAS,Alquiler Directo,1999-01-01T00:00:00-03:00,01/01/1999,2000-12-31T00:00:00-03:00,31/12/2000,13800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,ROJAS,,CARABELAS - Línea: BELGRANO - Ramal: G.6 ,Deposito de Cereales,http://www.aabe.gob.ar/Contratos/60406.pdf
60408,600049887,PERSONA JURIDICA,COOP. AGROPECUARIA LTDA. DE CARABELAS,Alquiler Directo,1999-01-01T00:00:00-03:00,01/01/1999,2000-12-31T00:00:00-03:00,31/12/2000,9720.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,GENERAL ARENALES,,DELGADO - Línea: BELGRANO - Ramal: G.6 ,Deposito de Cereales,http://www.aabe.gob.ar/Contratos/60408.pdf
60414,600050001,PERSONA FISICA,SCHAAB LUIS,Alquiler Directo,1997-07-01T00:00:00-03:00,01/07/1997,1997-09-30T00:00:00-03:00,30/09/1997,150.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,PILAR,,DEL VISO - Línea: BELGRANO - Ramal: CC.(BA) ,Centro de Capacitacion Laboral,http://www.aabe.gob.ar/Contratos/60414.pdf
60460,600050443,PERSONA FISICA,TAVARES JORGE EUGENIO,Alquiler Directo,2003-12-01T00:00:00-03:00,01/12/2003,2005-11-30T00:00:00-03:00,30/11/2005,2400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,ALBERTI,,EMITA - Línea: BELGRANO - Ramal: M ,Tierra Para Pastoreo,http://www.aabe.gob.ar/Contratos/60460.pdf
60462,600050486,PERSONA FISICA,"PITTALUGA, MARIA SILVIA",Alquiler Directo,2004-09-01T00:00:00-03:00,01/09/2004,2006-08-31T00:00:00-03:00,31/08/2006,2400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,25 DE MAYO,,ZV: Km. 0195.583 - ARAUJO - Línea: BELGRANO - Ramal: M ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60462.pdf
60463,600050486,PERSONA FISICA,"BARNI, JUAN HORACIO",Alquiler Directo,2004-02-01T00:00:00-03:00,01/02/2004,2006-01-31T00:00:00-03:00,31/01/2006,1200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,25 DE MAYO,,ZV: Km. 0195.583 - ARAUJO - Línea: BELGRANO - Ramal: M ,Tierra Para Pastoreo,http://www.aabe.gob.ar/Contratos/60463.pdf
60486,600051008,PERSONA FISICA,"COLAVITTA, JESUS JOSE",Alquiler Directo,2005-05-01T00:00:00-03:00,01/05/2005,2007-04-30T00:00:00-03:00,30/04/2007,4080.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,GENERAL LAS HERAS,,LOZANO - Línea: BELGRANO - Ramal: G.4 ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60486.pdf
60492,600051040,PERSONA JURIDICA,OMAR ETCHEVERRY S.R.L.,Alquiler Directo,1996-03-01T00:00:00-03:00,01/03/1996,1997-02-28T00:00:00-03:00,28/02/1997,2580.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,NAVARRO,,NAVARRO - ANASAGASTI - Línea: BELGRANO - Ramal: G.4 ,Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/60492.pdf
60499,600051131,PERSONA FISICA,"PALACIOS, LUCAS MARTIN",Alquiler Directo,2006-03-01T00:00:00-03:00,01/03/2006,2008-02-28T00:00:00-02:00,28/02/2008,1800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,CHIVILCOY,,MOQUEHUA - RAMON BIAUS - Línea: BELGRANO - Ramal: G.4 ,Agricola-Ganadera,http://www.aabe.gob.ar/Contratos/60499.pdf
60503,600051253,PERSONA FISICA,"GROSSI DE TOMA, ELBA",Alquiler Directo,2011-03-01T00:00:00-03:00,01/03/2011,2013-02-28T00:00:00-03:00,28/02/2013,20400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BRAGADO,,ZV: Km. 0133.200 - ASAMBLEA - Línea: BELGRANO - Ramal: G.4 ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60503.pdf
60504,600051261,PERSONA FISICA,"LLITERAS, JUAN CARLOS",Alquiler Directo,2004-05-15T00:00:00-03:00,15/05/2004,2006-04-14T00:00:00-03:00,14/04/2006,3600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BRAGADO,,ASAMBLEA - Línea: BELGRANO - Ramal: G.4 ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60504.pdf
60504,600051271,PERSONA FISICA,"LLITERAS, JUAN CARLOS",Alquiler Directo,2004-05-15T00:00:00-03:00,15/05/2004,2006-04-14T00:00:00-03:00,14/04/2006,3600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BRAGADO,,ASAMBLEA - COMODORO PY - Línea: BELGRANO - Ramal: G.4 ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60504.pdf
60506,600051288,PERSONA JURIDICA,"COOPERATIVA TELEFONICA DE VIVIENDA, DE OBRAS Y SERVICIOS P.",Alquiler Directo,2005-12-01T00:00:00-03:00,01/12/2005,2007-11-30T00:00:00-03:00,30/11/2007,1560.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,BRAGADO,,COMODORO PY - Línea: BELGRANO - Ramal: G.4 ,Instalacion de Agua Potable,http://www.aabe.gob.ar/Contratos/60506.pdf
60538,600051989,PERSONA FISICA,"MARTINEZ, JUAN ALBERTO",Alquiler Directo,2009-12-01T00:00:00-03:00,01/12/2009,2011-05-31T00:00:00-03:00,31/05/2011,21600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LA PLATA,,PTO. LA PLATA-LA PLATA P - Línea: BELGRANO - Ramal: P ,Estacionamiento,http://www.aabe.gob.ar/Contratos/60538.pdf
60561,600053418,PERSONA FISICA,"MIHANOVICH, MARCELA M.DE",Alquiler Directo,2005-04-01T00:00:00-03:00,01/04/2005,2007-03-31T00:00:00-03:00,31/03/2007,4320.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,LUJAN,,SUCRE - Línea: SAN MARTIN - Ramal: SM.(B) ,Siembra y Pastoreo,http://www.aabe.gob.ar/Contratos/60561.pdf
60586,600053809,PERSONA JURIDICA,COOP. DE TRABAJO TALLERES JUNIN LTDA.,Alquiler Directo,1993-12-01T00:00:00-03:00,01/12/1993,1996-11-01T00:00:00-03:00,01/11/1996,25200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,JUNIN,,JUNIN - Línea: SAN MARTIN - Ramal: SM.(B) ,Taller Metalurgico,http://www.aabe.gob.ar/Contratos/60586.pdf
