indice_tiempo,sc_animales_vivos,sc_carne_despojos_comestibles,sc_pescados_crustaceos_moluscos_demas_invertebrados,sc_leche_productos_lacteos_huevos_ave_miel_natural,sc_demas_productos_origen_animal_ncp,sc_plantas_vivas_productos_floricultura,sc_hortalizas_plantas_raices_tuberculos_alimenticios,sc_frutas_frutos_comestibles,sc_cafe_te_yerba_mate_especias,sc_cereales,sc_productos_molineria_malta_almidon,sc_semillas_frutos_oleaginosos_semillas_frutos,sc_gomas_resinas_demas_jugos_emtractos_vegetales,sc_materias_trenzables_demas_productos_origen_vegetal_ncp,sc_grasas_aceites_animales_vegetales_,sc_preparaciones_carne_pescado_crustaceos_moluscos,sc_azucares_articulos_confiteria,sc_cacao_preparaciones,sc_preparaciones_base_cereales_leche_productos_pasteleria,sc_preparaciones_hortalizas_frutas_otros_frutos_demas,sc_preparaciones_alimenticias_diversas,sc_bebidas_liquidos_alcoholicos_vinagre,sc_residuos_desperdicios_industrias_alimentarias,sc_tabaco_sucedaneos_tabaco_elaborados,sc_sal_azufre_tierras_piedras_yesos_cales_cementos,sc_minerales_metaliferos_escorias_cenizas,sc_combustibles_minerales_aceites_minerales_prod_destilacion,sc_productos_quimicos_inorganicos_compuestos_inorganicos,sc_productos_quimicos_organicos,sc_productos_farmaceuticos,sc_abonos,sc_extractos_curtientes_tintoreos_taninos_pigmentos,sc_aceites_esenciales_resinoides_preparaciones_perfumeria,sc_jabon_agentes_superficie_organicos_preparaciones_lavar,sc_materias_albuminoideas_productos_base_almidon,sc_polvoras_emplosivos_articulos_pirotecnia_fosforos,sc_productos_fotograficos_cinematograficos,sc_productos_diversos_industrias_quimicas,sc_plastico_manufacturas,sc_caucho_manufacturas,sc_pieles_emcepto_peleteria_cueros,sc_manufacturas_cuero_articulos_guarnicioneria_talabarteria,sc_peleteria_confecciones_peleteria,sc_madera_carbon_vegetal_manufacturas_madera,sc_corcho_manufacturas,sc_manufacturas_esparteria_cesteria,sc_pastas_madera_otras_materias_fibrosas_celulosicas,sc_papel_carton_manufacturas_pasta_celulosa_papel_carton,sc_productos_editoriales_prensa_demas_industrias_graficas,sc_seda,sc_lana_pelo_fino_ordinario_hilados_tejidos_crin,sc_algodon,sc_demas_fibras_temtiles_vegetales_hilados_papel,sc_filamentos_sinteticos_artificiales,sc_fibras_sinteticas_artificiales_discontinuas,sc_guata_fieltro_telas_sin_tejer_hilados_especiales,sc_alfombras_demas_revestimientos_suelo_materia_temtil,sc_tejidos_especiales_superficies_textiles,sc_telas_impregnadas_recubiertas_revestidas,sc_tejido_punto,sc_prendas_complementos_accesorios_vestir_punto,sc_prendas_complementos_accesorios_vestir_emcepto_punto,sc_demas_articulos_textiles_confeccionados,sc_calzado_polainas_articulos_analogos_partes,sc_sombreros_demas_tocados_sus_partes,sc_paraguas_sombrillas_quitasoles_bastones_bastones,sc_plumas_plumon_preparados_flores_artificiales,sc_manufacturas_piedra_fraguable_cemento,sc_productos_ceramicos,sc_vidrio_manufacturas,sc_perlas_piedras_preciosas_semipreciosas_metales_preciosos,sc_fundicion_hierro_acero,sc_manufacturas_fundicion_hierro_acero,sc_cobre_manufacturas_cobre,sc_niquel_manufacturas,sc_aluminio_manufacturas,sc_plomo_manufacturas,sc_cinc_manufacturas,sc_estano_manufacturas,sc_demas_metales_comunes_manufacturas,sc_herramientas_utiles_articulos_cuchilleria,sc_manufacturas_diversas_metal_comun,sc_reactores_nucleares_calderas_maquinas,sc_maquinas_aparatos_material_electrico_partes,sc_vehiculos_material_para_vias_ferreas_similares_partes,sc_vehiculos_automoviles_tractores_demas_vehiculos,sc_aeronaves_vehiculos_espaciales_partes,sc_barcos_demas_artefactos_flotantes,sc_instrumentos_aparatos_optica_fotografia_cinematografias,sc_aparatos_relojeria_partes,sc_instrumentos_musicales_partes_accesorios,sc_armas_municiones_partes_accesorios,sc_muebles_mobiliario_medicoquirurgico_articulos_cama,sc_juguetes_juegos_articulos_recreo_deporte_partes,sc_manufacturas_diversas,sc_objetos_arte_coleccion_antiguedades,sc_resto,sc_total
1997-04-01,3.257324,49.140876,130.676824,33.238524,-0.9662349999999997,-1.047137,27.902487,47.081619,-7.034409999999999,441.513479,8.301501000000002,46.35417,-1.810057,0.146862,215.69801099999998,26.711528,1.0247889999999993,-2.107225999999999,2.7536389999999997,28.00007,7.500463,9.479251000000001,131.235132,32.044539,-0.7737980000000002,-17.733928,186.26006999999998,-17.21725,-106.644293,-17.646856999999997,-33.356176000000005,-12.305527,-3.119968,-8.552927999999998,2.1603530000000006,-0.536375,-6.233897000000001,-22.785594,-91.548146,-39.158934,83.830634,1.2885499999999994,3.355386,-2.038152,-1.242003,-0.249217,0.6810739999999997,-54.4157,-5.066134,-0.225002,9.759115999999999,7.851707000000001,-0.361542,-5.482182,-13.939328,-4.548043,-2.670463,-2.8517349999999997,-1.7689120000000003,-2.437201,-8.036128,-12.836208,-5.159584,-8.302966999999999,-0.613453,-0.23234,-0.560492,-2.971594,-6.729769000000001,-6.026677,-1.004689,-25.404182999999996,-16.633554000000004,-9.796839,-1.511152,5.408778,-0.602207,1.083269,-0.9249350000000001,-2.1070179999999996,-20.766464,-9.384511,-414.531361,-313.477101,-3.9124950000000003,-153.468086,-46.401529000000004,-6.645972,-62.241862000000005,-3.968473,-1.675659,-1.557345,-9.353983999999999,-14.724512,-6.659750000000001,-0.07711499999999999,13.633897999999999,-108.8004350000001
1997-05-01,1.826542,48.304241,142.90358899999998,28.097722,-0.628897,-1.111541,37.686056,44.607299,-7.563377,335.269577,18.958702000000002,46.812476000000004,-1.888379,0.17881199999999997,186.491816,26.520109,1.443124,-6.876455999999999,2.020942,46.409693,1.5436329999999998,8.832117,284.48442,31.170172,-0.7559040000000006,-16.556013,143.340529,-16.361016,-119.860683,-15.254724,-34.656659999999995,-12.076749000000001,-7.102822999999999,-11.684866,2.2020820000000008,-0.9442539999999999,-8.718534,-31.916338000000003,-90.607247,-37.203810000000004,78.403044,1.462015,5.0459,1.762632,-1.794922,-0.186479,1.7558670000000003,-59.588891,-5.699567999999999,-0.151113,13.917667999999999,30.716539000000004,-0.703639,-2.993271,-12.509616999999999,-5.072806,-1.722575,-2.270073,-1.1538909999999998,-1.1196109999999997,-5.724145,-12.28182,-7.1626199999999995,-5.283512999999999,-0.562439,-0.340411,-0.307853,-3.6753899999999997,-5.911805999999999,-7.803692,-1.1147880000000001,-4.641686,9.384320000000002,-12.949905000000001,-0.620037,16.369459,-0.80838,-1.58792,-0.91461,-1.106226,-27.108969000000002,-7.773345,-384.205709,-304.125032,-0.6514519999999999,-192.618936,-7.277823000000001,12.933812,-58.815901000000004,-4.225393,-1.172679,-1.777655,-6.552114000000001,-15.276832,-6.441627,-0.015439999999999982,15.806792999999999,19.09082699999999
1997-06-01,2.017633,42.314485999999995,93.38791900000001,30.810426,-0.5979239999999999,-0.5303519999999999,44.031067,60.517847,-6.386931,228.53335099999998,11.859189,17.200607000000005,-1.761364,0.157252,211.694733,30.432370999999996,1.31603,-3.765382999999999,0.5782819999999997,33.463674,2.488168,7.173197000000001,254.246975,16.144002,-1.0413319999999997,-15.140928,171.99878900000002,-14.885119,-108.41374400000001,-14.642059,-57.0862,-11.402248,-2.8292800000000007,-9.437410999999999,1.5994349999999997,-0.6313850000000001,-7.180918999999999,-31.967109,-84.14016,-39.767328,74.948694,0.7125229999999996,4.773148,1.2594969999999996,-2.164715,-0.24769999999999998,-1.783919,-50.786283999999995,-6.543317999999999,-0.170976,11.63973,27.246153,-1.146318,-5.125422,-13.385063,-3.5021430000000002,-2.0681909999999997,-1.5150839999999999,-2.0377620000000003,-3.4438259999999996,-3.1358650000000003,-7.882554000000001,-4.922818,-3.3974580000000003,-0.497072,-0.227444,-0.685472,-3.7606719999999996,-5.228988999999999,-9.186255,-0.703157,-18.040746,-12.946148999999998,-7.712515,-0.412906,4.681062000000001,-0.522446,-0.23509200000000002,-0.7261489999999999,-1.015197,-19.956896,-8.09139,-400.68013699999995,-265.5207,0.184578,-167.613393,-28.506518,-0.424153,-58.104831999999995,-4.664052,-1.580492,-1.292476,-9.719479,-21.046737,-6.476319,-0.128171,11.597480999999998,-181.56429900000012
1997-07-01,1.39886,46.746027999999995,69.694532,25.763654999999996,-0.5475609999999997,-0.65147,47.835915,46.225314000000004,-6.353103,175.78426199999998,19.469803000000002,9.773732000000003,-2.41222,0.09743100000000002,220.689609,29.079254999999996,8.32771,0.802263,2.6439190000000004,22.288857999999998,3.5703899999999997,5.834579999999999,277.64544800000004,19.579289000000003,-2.9674409999999996,-16.488373,173.44860799999998,-12.216340999999998,-120.33864100000001,-23.909152,-33.713847,-12.476717,-2.944364,-11.608664999999998,1.8659210000000002,-0.36086500000000005,-7.886786000000001,-61.198053,-85.25442100000001,-37.423746,80.395348,0.33621900000000027,5.635700999999999,-2.097189,-1.5033830000000001,-0.482022,5.594689000000001,-59.43924100000001,-8.490158999999998,-0.282717,18.074336,48.548275000000004,-1.475525,-7.494471000000001,-16.8888,-3.8784479999999997,-3.126113,-1.058862,-0.7814499999999995,-5.470609,-2.8699879999999993,-7.041291,-8.98267,-4.4924599999999995,-0.619007,-0.42618,-0.9138449999999999,-4.150004,-6.134586,-7.77701,-0.7236119999999999,-24.088524999999997,-27.413826,-14.39803,-0.994499,4.7749950000000005,-0.527071,-0.8660430000000001,-1.033916,-1.968237,-32.524561000000006,-9.204028999999998,-428.756014,-335.043188,-0.12760999999999995,-165.73150600000002,-1.1022380000000007,-2.048816,-65.618578,-4.354747,-2.121802,-1.0439429999999998,-15.919413,-23.0247,-7.446350000000001,0.05703200000000001,12.891337,-375.835736
1997-08-01,0.395937,49.511971,70.189684,26.991279,-0.008097999999999939,-2.8355259999999998,26.612468999999997,34.577139,-5.501446,126.22987199999999,14.894727999999999,1.0248789999999985,-2.219575,0.085977,213.98086500000002,18.824638999999998,27.472565,-0.5088470000000012,3.5451190000000006,30.695768,3.101356,9.508513,271.306375,14.113996,-1.1514369999999996,-14.315429000000002,162.051304,-17.322418,-103.01845900000001,-16.566861000000003,-11.359747,-8.666292,-2.1931319999999985,-10.149138,1.4300360000000003,0.366108,-9.65408,-57.03576700000001,-80.803256,-35.376263,73.419236,1.2671209999999995,8.935504,-0.9520280000000003,-2.650737,-0.610673,-3.4207210000000003,-57.299125000000004,-7.723656000000001,-0.308217,13.643104,44.83622,-1.4758499999999999,-8.032446,-16.251087,-4.030432,-3.130521,-1.164885,-2.0034340000000004,-5.241345,-5.4695219999999996,-10.478116,-8.13142,-2.8820739999999994,-0.5415490000000001,-0.48531599999999997,-0.413185,-4.0995669999999995,-6.789956,-7.755486,-1.003077,-6.120629000000001,-4.550837000000001,-12.451553,-0.710108,10.872538,-0.645594,-1.793847,-0.545936,-0.967086,-21.171528000000002,-9.481503,-434.6497059999999,-318.20493899999997,0.206947,-109.866086,-47.258348000000005,0.6417709999999999,-62.89572,-4.315443,-1.674068,-1.231921,-10.478681,-12.882506000000001,-6.6421149999999995,0.07945400000000001,11.035088,-337.7207880000001
1997-09-01,-0.6847619999999999,52.337346,50.093661,26.370604,0.5079129999999998,-2.8674839999999997,21.148017,22.196909000000005,-2.258597,138.618606,26.194192,6.116558000000001,-2.264376,0.035809999999999995,198.539052,18.612393,6.409625,3.2885740000000006,6.697764000000001,24.240287000000002,5.6264009999999995,16.822653000000003,277.302236,12.600254999999999,-0.35747399999999985,-18.571164,189.10949599999998,-23.229743,-120.844968,-17.535569000000002,-19.785181,-11.291432000000002,-2.2964350000000007,-9.83003,0.851089,-1.928105,-10.002899000000001,-46.722449000000005,-91.02097,-28.678148,74.490885,0.40389499999999945,11.776814,-6.519625000000001,-2.547867,-0.719739,-2.58214,-56.23133299999999,-7.189694,-0.160877,10.760346,38.849355,-0.924975,-3.9307729999999994,-16.223010000000002,-6.082565,-2.439045,-0.96062,-1.3761299999999999,-5.2351,-6.603758000000001,-13.484777,-7.485087999999999,-12.902814999999999,-0.901276,-0.7926880000000001,-1.029625,-3.977734,-6.938757000000001,-6.432044,-1.321621,-40.208956,5.188077,-12.236547000000002,-0.823057,7.528828999999998,-0.953018,-1.467483,-0.712641,-1.127824,-11.376545,-8.528425,-463.39521900000005,-343.301851,-16.324218,-139.56994100000003,-16.239673999999997,2.528943,-72.73652200000001,-4.982361,-1.786475,-1.078635,-11.50998,-16.015950999999998,-7.2192929999999995,0.026969999999999994,11.217693999999998,-490.26682900000014
1997-10-01,-0.9546049999999999,50.872172000000006,50.90578,34.249471,-0.17139800000000016,-3.446007,16.733169,3.491878999999999,-2.497693,120.748164,10.402429000000001,8.078232,-2.825365,-0.08432200000000001,215.43769500000002,21.574310999999998,11.907988000000001,2.35521,5.5763490000000004,18.306649,9.149628,17.826608999999998,235.789908,15.082984999999999,-2.754658,-0.20164600000000021,195.832954,-12.216783000000001,-124.792468,-21.369033,-14.675358,-12.571941999999998,-2.9864379999999997,-9.906807999999998,0.5069499999999998,-1.468462,-10.991382000000002,-39.675865,-90.718038,-27.601112999999998,78.599111,0.6441159999999995,13.590458,-8.4906,-1.494051,-1.009125,0.0523220000000002,-64.80743,-5.977183999999999,-0.254962,10.08022,40.956503999999995,-0.531041,-1.2739570000000011,-13.205312,-4.869317,-2.922956,-2.4332,-1.036899,-3.7348989999999995,-4.529877000000001,-13.308755999999999,-9.868108000000001,-12.819700000000001,-0.9219390000000001,-0.915884,-0.790475,-4.772800999999999,-7.160850999999999,-7.972779999999999,-1.41975,-26.196784,-3.534735999999995,-11.170233000000001,-0.265663,4.631806000000001,-0.500329,-0.1556409999999997,-0.676335,-1.337073,-7.236142000000001,-8.191338,-478.745801,-384.130668,-0.3786050000000001,-81.26867499999997,-4.594494,28.128094,-70.077386,-5.6976260000000005,-2.066245,-0.534295,-16.409979999999997,-25.676689,-7.933691999999999,-0.251568,11.734833,-462.21524
1997-11-01,0.03137699999999999,44.288926000000004,57.325835999999995,30.499537000000004,0.3998330000000001,-1.6352010000000001,18.089511,-2.444878000000001,-2.3492880000000005,107.342809,18.766731,-52.371784,-2.7469479999999997,-0.029269999999999997,165.94472,18.134638000000002,12.368872999999999,3.2658400000000007,5.00265,16.191474,6.519461,6.929501999999998,120.289307,7.634976,-3.452455,-0.17021899999999945,164.65522599999997,-14.415491999999999,-112.79025599999999,-26.703433999999998,-9.598165,-11.238176000000001,-5.421026000000001,-6.810071,0.3487330000000002,-2.09484,-9.872276,-32.97995,-89.730205,-27.218106,75.67300900000001,0.8805919999999992,14.485862,-3.2975060000000003,-2.038476,-0.524853,4.950986,-58.448752,-5.27764,-0.177883,10.217739,22.639903,-0.24863,-3.8269129999999993,-13.211172,-4.813861999999999,-2.714212,-2.007175,-1.3935160000000004,-3.0153100000000004,-3.4445550000000003,-6.091991999999999,-8.537392,-10.569163,-0.666582,-0.49993099999999996,-0.537208,-4.135191000000001,-5.546359,-8.6773,-0.7874040000000001,-18.204972,27.068892999999996,-11.260834,-0.538977,2.8516639999999995,-0.596367,-1.412035,-0.5962390000000001,-1.3926,-17.450523999999998,-9.742239999999999,-442.03028099999995,-375.10062500000004,-8.695396,-156.96061500000002,-6.717641,-13.065189,-66.696231,-4.657515999999999,-1.686892,-0.44515000000000005,-14.898934,-24.461069,-8.509671,-0.02987300000000001,9.869962000000001,-777.0423179999998
1997-12-01,2.4867679999999996,43.61176900000001,61.188635000000005,26.00941,-0.21278700000000006,-0.857526,31.378692,1.298388000000001,3.0554809999999994,184.48584200000002,5.624516,-65.826269,-2.6619099999999998,0.085431,147.147323,12.92509,10.326517,-0.5743,5.066276,12.418164,4.341895000000001,13.302313,133.564449,4.38504,-2.183871,18.040288,175.28056399999997,-20.569982,-86.219638,-15.125228999999997,-10.749203,-12.500415,-2.600207000000001,-7.631753,-0.5111149999999993,-1.912501,-7.216359999999999,-24.327180000000002,-92.868957,-29.159438,68.35065900000001,-2.2610670000000006,11.602072999999999,-6.725133,-1.7528899999999998,-0.361071,3.1261200000000002,-60.513752,-11.240205000000001,-0.134264,14.109670000000001,19.479227,-0.198403,-4.709575999999999,-13.485053,-3.1122530000000004,-1.460229,-4.483472,-2.247166,-4.637592,-1.837552,-6.557864,-7.412125,-7.711083,-0.613599,-0.411176,-0.450901,-4.350272,-5.796692,-7.422639,-0.7081879999999999,-36.968230000000005,-2.004491999999999,-12.051223,-0.809264,7.140454,-0.681829,-1.067749,-0.653842,-1.1829070000000002,-10.124014,-8.821169,-415.413634,-335.571321,-1.814176,-128.42109699999997,-6.365148,-4.951457,-56.068383,-6.0371,-1.9001739999999998,-0.66681,-13.028808000000001,-19.22879,-9.720212,-0.148211,12.417895999999999,-585.7539479999998
1998-01-01,1.2914670000000001,32.787428999999996,38.096230999999996,23.093402,0.24068,-0.5022390000000001,36.512858,26.783437,0.6542959999999995,273.06854500000003,14.425519000000001,-50.918451,-2.355082,0.038418999999999995,133.788873,14.780245,2.96413,-3.5563020000000005,3.2904919999999995,8.519391,3.984311,12.504887,128.32638799999998,3.7501949999999997,-1.270651,17.146544000000002,153.97299900000002,-19.912228,-100.737627,-18.577522999999996,-9.045051999999998,-12.861377000000001,-2.1848159999999996,-6.936623000000001,-2.006583,-0.020320000000000005,-9.131626,-21.47135,-98.697613,-32.779365,64.198063,-1.7944489999999997,5.607286,-2.4074779999999993,-1.533633,-0.221131,-5.738551999999999,-60.582649999999994,-5.279605,-0.174459,11.019917999999999,6.184882,-0.43033,-6.409642999999999,-13.937332000000001,-3.643133,-1.6998900000000001,-5.085146,-1.068737,-5.295605,-3.3673580000000003,-4.914999,-4.412606,-5.965587000000001,-0.576338,-0.208762,-0.31949,-5.044118,-7.388162999999999,-6.034338999999999,-1.776348,-52.544925,-2.6399960000000036,-12.425041,-0.653377,3.528273999999998,-0.7976190000000001,-1.193323,-0.579896,-0.84427,-10.833312999999999,-8.262855,-464.58409000000006,-346.04219600000005,-0.08852399999999994,-262.614579,-31.374048,0.7723600000000008,-58.889002000000005,-2.668844,-1.3653110000000002,-0.33865599999999996,-6.451663,-9.227723000000001,-7.055868,0.9540219999999999,16.308899,-791.1553859999999
1998-02-01,1.139325,25.440451999999997,52.205357,35.041691,-0.1978709999999999,-1.0453510000000001,28.011078,57.233178,-2.0882799999999992,208.65889099999998,16.612855,-14.491354000000001,-2.922642,-0.0014500000000000068,96.40805599999999,14.425563,5.051586,-0.5850980000000003,3.497033,15.260055,2.4124619999999997,11.79476,78.698812,8.419205999999999,-1.7766890000000002,28.236304999999998,176.34601700000002,43.55308099999999,-85.376666,-26.872328999999997,-7.347313000000001,-13.535042,-2.8808380000000007,-6.467213,-0.7998389999999995,0.23741600000000002,-7.566652,-21.079867999999998,-84.503623,-28.896947000000004,67.41516,0.44692400000000054,2.630077,-4.264966000000001,-1.403566,-0.16653199999999999,5.8451450000000005,-63.094719999999995,-11.494572,-0.098844,8.042098000000001,10.974331,-0.149896,-4.086869,-10.430347,-3.693357,-2.025772,-3.7610940000000004,-1.8884219999999998,-5.2866740000000005,-5.286166,-8.72659,-2.3192320000000004,-4.320362,-0.287783,-0.17757199999999998,-0.630114,-3.1574739999999997,-5.508179999999999,-7.04896,0.9695220000000002,-15.992922999999998,-12.443852999999997,-5.984706,-0.518907,-2.775321999999999,-0.982349,-0.3849810000000001,-0.463534,-1.45595,-12.733406,-6.768446,-407.83053399999994,-306.616092,-7.94692,-86.455228,-18.017422,0.21479500000000007,-46.180474000000004,-2.970857,-0.7054469999999999,-0.45599399999999995,-8.451366000000002,-6.909269,-6.851091,-0.09606300000000001,13.134,-399.3790320000003
1998-03-01,1.338198,24.256769,93.24221,35.949899,0.08321599999999973,-1.0753460000000001,35.027763,63.601424,-3.001190000000001,422.217287,9.266418999999999,36.15593,-2.426831,0.11005999999999999,158.709164,13.290266,5.099050999999999,-1.6690560000000012,2.642405,14.389734,0.9823710000000005,12.626103,63.721241000000006,13.327739000000001,-2.203317,3.978949,144.07482399999998,-12.859801000000001,-96.810649,-29.824483,-20.10641,-14.733248000000001,-10.085897,-10.620642,-1.0823639999999992,0.09865500000000005,-7.194839,-20.559233999999996,-89.294153,-33.828449,76.272233,0.7731199999999996,3.342762,-7.176455999999999,-1.872064,-0.365352,1.1477909999999998,-69.779324,-14.155026999999999,-0.283099,10.053205,8.29044,-0.348106,-2.8926060000000007,-14.031948000000002,-4.501675,-2.3963680000000003,-3.021109,-1.8141120000000002,-4.444611,-9.640542,-18.155316000000003,-4.175192,-12.581624000000001,-0.46562000000000003,-0.325941,-0.532571,-3.564074,-6.767785,-7.845803999999999,-0.9310750000000001,-41.504014999999995,29.775254000000004,-9.620695,-0.28581,5.922159999999998,-0.677851,1.089613,-0.699847,-1.516091,-21.690485,-9.115988,-440.81714400000004,-342.21999,-1.07308,-220.68533699999998,-19.404985,-0.908929,-61.543112,-3.972695,-1.8031160000000002,-1.347857,-12.704442999999998,-11.439378,-7.6307469999999995,-0.030167999999999973,14.828948999999998,-454.44986900000004
1998-04-01,1.1266420000000004,33.794443,92.509328,30.392142999999997,-0.5598100000000001,-0.587213,31.807434,49.200681,-1.7396259999999995,401.876484,12.902794,117.213751,-2.0633239999999997,0.10846100000000002,235.466039,17.783873999999997,4.555482,-3.098267,1.2514269999999996,12.494224,1.9767989999999998,9.062746999999998,135.632577,15.407801999999998,-2.86153,15.432267000000003,84.075541,-18.370413,-99.112218,-25.927248000000002,-29.772605000000002,-13.898335999999999,-5.298868000000001,-6.8960740000000005,0.6022950000000007,-0.6112900000000001,-8.692214,-23.480750999999998,-84.337924,-31.343981,64.63366599999999,1.0359730000000003,2.728878,-4.662070999999999,-2.178736,-0.187363,3.6438939999999995,-60.228154999999994,-11.740284,-0.222757,9.250112999999999,5.274761,-0.8201569999999999,-2.545133,-11.639749,-3.408386,-3.020926,-2.4699530000000003,-2.358286,-3.2375429999999996,-9.695219,-15.161650999999999,-6.569218,-14.381541000000002,-0.79511,-0.356709,-0.5839190000000001,-4.087103,-5.61313,-9.399793,-1.5868100000000003,-38.158032999999996,21.460272000000003,-10.364649,-0.6822849999999999,-4.068682000000001,-0.664046,-1.4519,-0.688717,-1.0181410000000002,-17.12652,-8.521373,-437.594864,-396.942208,0.07525599999999999,-93.30548800000003,-24.390138000000004,-10.157898,-60.18953,-4.275393,-1.345755,-1.2199799999999998,-9.970427999999998,-13.343469,-7.184664999999999,0.19197799999999998,15.695856,-249.601674
1998-05-01,-1.6912669999999999,24.598069,94.829161,26.084473,-0.32791799999999993,-0.89221,45.247613,41.346485,-3.478382,365.17339400000003,11.476654,162.854428,-2.283527,0.015329000000000002,252.971505,21.371639,3.762875,-0.2944809999999993,1.398015,21.296443999999997,1.9962219999999995,14.380818999999999,193.21720299999998,13.196719,-3.3708240000000003,30.470371,125.18704600000001,-14.557242,-84.035933,-19.94649,-30.051599,-11.520574000000002,-7.521062999999998,-8.185316,1.2188120000000007,-1.200504,-7.43092,-25.867611000000004,-76.743495,-30.636434,63.970487000000006,1.7053770000000004,4.42537,-4.326957999999999,-2.1575100000000003,-0.288951,4.131309000000001,-70.665111,-7.02131,-0.187144,7.940633,8.543643,-1.422682,-1.2631420000000002,-13.452154,-4.006404,-2.805667,-1.8584470000000002,-1.321809,-3.6470990000000003,-7.969692,-13.209827,-6.067886000000001,-11.314112,-0.9441919999999999,-0.408548,-0.461599,-3.8141299999999996,-4.974859,-9.190711,0.890708,-30.868482,12.100554000000002,-8.732543,-0.737188,10.25546,-0.861668,3.046754,-0.667171,-1.033498,-17.178158,-8.666709,-390.17470799999995,-330.85366100000005,0.011666000000000065,-166.34069600000004,-79.337823,-0.3849739999999999,-61.87545299999999,-4.325956,-1.472904,-1.867553,-9.847709,-14.537731,-6.842397,-0.11061000000000001,16.426917,-53.991172000000006
1998-06-01,-3.763409,26.560556,79.044188,25.382186,-0.4875989999999999,-1.040391,63.746033999999995,42.299536,-6.6265339999999995,308.17089,10.468665999999999,206.382091,-1.341796,0.075914,319.59423300000003,15.050928000000003,3.742787,0.5752459999999999,1.7705269999999995,16.063608000000002,4.111265,10.925428,197.589342,22.329921,-0.3128770000000003,8.230133000000002,144.780668,-14.050517999999999,-96.574608,-35.915553,-31.441415,-13.506629,-2.759132000000001,-9.505017,1.7190190000000003,0.20784099999999994,-8.359866,-40.625931,-84.59448599999999,-32.652181,58.850557,0.1116009999999994,3.5686750000000003,-3.142035,-2.500168,-0.16213,2.3960470000000003,-66.347374,-10.455069,-0.198245,7.765917999999999,10.542442999999999,-1.516388,-6.66225,-17.393752,-3.997335,-3.023113,-1.543953,-2.346146,-4.113964999999999,-5.816941,-11.007594,-7.028386,-9.578641999999999,-0.688125,-0.43830399999999997,-0.582334,-3.58979,-7.475052000000001,-9.252203999999999,-1.636005,-35.864878000000004,25.148387999999997,-10.699761,-0.359048,0.7279800000000023,-0.48331999999999997,-1.5069400000000002,-0.866882,-1.339961,-14.320179,-10.573669,-419.10647099999994,-373.28709299999997,-0.46233300000000005,-246.476852,-37.1733,3.589343,-60.277647,-3.9232249999999995,-1.8910759999999998,-1.512496,-16.415359000000002,-27.707467,-7.3236170000000005,0.226889,15.228019,-198.64794900000015
1998-07-01,-4.0912299999999995,16.824692,79.208908,30.052307000000003,-0.5401469999999999,-1.029546,52.353264,33.154947,-4.251936000000001,262.83273899999995,12.92472,99.180933,-2.396827,0.056781,278.06933,16.426504,5.880286999999999,2.6366370000000003,1.3364890000000003,21.481703000000003,2.7056590000000007,11.128473999999999,187.302637,11.198916,-1.0055899999999998,7.280332000000001,93.23264900000001,-16.607318999999997,-126.29453699999999,-23.113891000000002,-22.370718,-14.317428000000001,-3.1413209999999996,-8.831737,2.9578419999999994,-0.3440509999999999,-6.304181,-33.943947,-85.529172,-37.268539000000004,58.188874,0.3600499999999993,6.371408,-7.627564,-3.303032,-0.5489799999999999,4.4057200000000005,-74.32732399999999,-11.750732000000001,-0.313773,6.045514,20.19227,-2.131472,-12.486330999999998,-16.910921,-3.087303,-3.2402729999999997,-1.845027,-2.4402340000000002,-5.806176,-7.290289,-12.743945,-10.590403,-7.651061,-0.827854,-0.5116660000000001,-0.827699,-3.937578,-6.659152000000001,-10.390382,-2.521728,-27.726072,-11.600932999999998,-12.591775,-0.70574,1.8126059999999988,-0.6351169999999999,-0.41825999999999997,-0.861868,-1.356267,-12.861985,-10.778300999999999,-502.32600799999994,-361.717258,-0.576487,-276.70711200000005,-54.627983,-0.07466400000000001,-69.603532,-4.798023000000001,-1.925583,-0.8154779999999999,-18.697570000000002,-23.930056999999998,-8.268422000000001,-0.29240900000000003,14.277463000000001,-665.169265
