indice_tiempo,trigo,maiz,arroz,cebada,poroto_soja,harina_soja,aceite_soja,aceite_palma,harina_pescado,aceite_girasol,aceite_oliva,mani,aceite_colza,carne_bovina,cordero,cerdo,pollo,salmon,langostino,azucar_mercado_libre,azucar_eeuu,azucar_europa,banana,naranja,cafe_arabica,cafe_robusta,cacao,te,tronco_madera_dura,madera_dura_aserrada,tronco_madera_blanda,madera_blanda_aserrada,algodon,lana_fina,lana_gruesa,caucho,cuero,cobre,aluminio,mineral_hierro,estanio,niquel,zinc,plomo,uranio,petroleo_general,petroleo_brent,petroleo_dubai,petroleo_wti,gas_natural_rusia,gas_natural_licuado,gas_natural_eeuu,carbon_australia,carbon_sudafrica,general_commodities,no_energeticos,alimentos_bebidas,alimentos,bebidas,insumos_industriales,agropecuarios_no_comestibles,metales,energia,petroleo
1987-07-01,107.903907775879,73.48733774820964,215.0,54.372062970586704,194.06439211041666,184.5452851491667,352.8126873333333,259.47874013415503,639.0515256760146,448.411443628834,2221.3183070396462,580.0,321.18666666666667,107.82000732421868,95.33665974933335,139.22309841269833,41.029542097488935,8.277216324632654,12.40099,5.846666653951011,21.943333943684866,,376.0666666666666,515.24,103.1533279418946,95.5933329264323,2045.7000325520833,157.27000427246097,174.69297281901035,387.84284464518197,92.63134765625007,161.10169474283865,84.4833272298177,950.53902247905,537.2100971081944,46.963333129882805,85.13333129882814,1752.6729000000032,1736.5056966145867,10.94,6555.76692637736,5130.885416666667,795.8677571614584,656.2418619791666,16.8,18.94,19.096666666666668,17.326666666666668,20.39,2.12999979654948,,,27.0,,,,,118.57857819371054,76.41242416267697,94.45592374995668,63.37939164899414,,,35.49639978333334
1987-10-01,117.82469940185565,81.22975413004555,259.0,59.416346156334534,208.081982625,214.1349950806,401.53478933333326,317.5997742831003,693.4987355699858,460.1512955643387,2329.1900562333863,580.0,386.1266666666667,114.67000325520833,101.92666626066666,87.01991280423282,39.99895371738064,8.342850888922074,11.90495,7.426666418711343,21.733332316080734,,356.06666666666666,460.34,122.75,104.54666137695334,1915.6666666666667,194.7833353678383,241.83042399088535,536.897399902344,105.02722676595033,156.47033691406236,75.69999186197917,990.2734856889814,560.4290685166237,48.03999964396157,86.22000122070312,2450.8025666666667,1821.7509765625,10.94,6840.16703286336,6430.141276041667,827.4673665364584,633.4608561197916,16.683333333333334,17.756666666666664,18.05666666666667,16.506666666666664,18.703333333333333,2.12999979654948,,,29.0,,,,,126.19546688991413,82.40737554251966,98.04767602398665,71.11020208053604,,,33.276697936666665
1988-01-01,128.35788218180332,88.18480173746745,297.3333333333333,58.68359765145746,228.53801859166666,205.4010151343667,467.52641466666665,349.82802544626,710.2381773636989,512.6320450885663,2329.644439883757,635.08,542.6033333333334,116.35666910807299,112.57667287333334,91.06924275132276,39.73221319547023,7.875473917427704,12.786796666666667,8.87333297729492,22.030000050862636,,486.5,397.3333333333333,132.75333404541036,102.36666870117193,1819.0,199.22666931152332,172.723332722982,383.46996053059894,102.802797953288,160.14124043782567,68.67332967122397,1261.2311235183633,561.8071676857213,49.9966672261556,88.95332845052087,2449.33301062571,2222.2569986979165,10.51,6757.033814233397,10745.317708333334,911.242919921875,656.2418619791666,16.216666666666665,15.753333333333332,15.826666666666666,14.743333333333334,16.686666666666667,2.0,,,31.666666666666668,,,,,126.0777106100092,87.72223490205458,95.80283349857399,81.8855232525748,,,29.52719053
1988-04-01,135.216702779134,99.99527486165374,271.3333333333333,71.02350725532891,287.0582053166667,261.44987087683336,542.9244186666666,363.8762374917397,727.3089401154404,547.7396584896579,2340.56171122395,595.0,556.5466666666666,110.96666208903001,114.31333923666666,84.72925629629627,43.03009601181683,7.711291914901943,13.815620000000001,9.336667378743483,22.276667277018202,,545.2666666666667,452.2366666666667,137.50666300455768,95.2300008138021,1657.0,173.77999369303402,169.78333536783865,376.94276936848973,104.518760681152,166.86440531412768,66.70332845052083,1550.6512847326833,592.8354017040133,59.743335723876974,95.5666707356771,2422.14260758616,3024.738606770837,10.51,6855.333887312827,16874.896484375,1202.9876302083333,664.325439453125,15.466666666666667,16.09,16.210000000000004,14.800000000000002,17.253333333333334,1.9166666666666703,,,34.0,,,,,119.22328630061224,102.15939469194166,101.72978881226045,102.46970408457753,,,30.154475243333334
1988-07-01,152.976145426432,122.303919474284,272.0,77.73505877826074,315.4685157479167,294.0488906845667,600.3915133333334,384.25991771459263,669.5745800708954,720.307693916389,2151.48901141097,680.2833333333333,512.0333333333334,112.866653442383,103.36666616000001,69.7711441269841,50.86256770064009,7.030984012417797,13.448183333333333,11.786666870117202,22.366667429606135,,436.5333333333333,443.98,134.319997151693,85.6500040690104,1432.3333333333333,152.96999613444032,153.20333353678402,340.132843017578,101.3612976074218,163.55084737141934,59.52666727701823,1450.271406600047,593.9629339120853,57.47666676839193,88.0599975585938,2282.51628178813,2556.6243489583367,10.51,7293.333688889567,13552.533854166666,1291.1723632812534,609.9449055989584,14.666666666666666,14.086666666666666,14.43,12.646666666666667,15.19,1.88888888888889,,,36.333333333333336,,,,,108.34936380904651,92.21111432163853,94.72514494250991,90.39520035973112,,,26.40649411
1988-10-01,164.244196573893,117.317283630371,268.3333333333333,73.89078401354347,287.8314312270833,278.4805806163334,507.7974733333333,347.07347406479334,707.1643676046177,600.0399230399227,2375.6238682749504,652.6833333333334,540.6966666666667,116.5,107.56666056,64.59526179894176,48.34065731166913,6.59212165235553,13.374693333333335,10.780000050862634,21.810001373291033,,444.23333333333335,520.0766666666667,135.82333374023435,97.18000284830718,1426.6666666666667,189.913330078125,173.14000447591135,384.395039876302,104.945551554362,160.050852457682,59.16999944051107,1348.0050618180367,594.5058311183703,47.77999877929687,78.02666219075523,3245.2006848531105,2382.4593098958367,10.51,7300.833801464843,13939.811848958334,1555.7268066406298,691.515869140625,12.5,13.146666666666667,13.433333333333332,11.25,14.756666666666666,1.79444461398654,,,37.5,,,,,115.06774120755695,92.65457451739435,89.05621963487492,95.2537086794117,,,24.641883383333333
1989-01-01,174.68712870279967,118.323939005534,270.6666666666667,77.22532068791146,286.42278204375,269.3901866798667,493.6879053333333,325.86342842750065,690.5371228919633,565.955923364075,2443.9159471021,765.0100000000001,528.0,111.35875447591134,104.30999501666668,61.26567365079364,48.80139094042346,6.13016127642539,14.036083333333332,10.613333384195949,22.023333231608063,,539.9333333333333,404.32666666666665,142.15087890625034,98.33015950520847,1443.9616699218768,184.240000406901,167.87666320800767,384.2109883626301,103.06622568766262,153.28672281901035,64.03666305541994,1259.8263663042933,563.7281640611046,50.3563232421875,88.58500162760417,3250.3446636271133,2216.2569173177103,12.03,8014.600607425943,17821.32421875,1874.0786132812534,628.0693359375,11.383333333333333,17.023333333333333,17.46,15.113333333333335,18.49,1.6666666666666703,,,38.0,,,,,117.08139886032393,95.67801944834646,94.33537638186777,96.64782636717855,,,31.900031620000004
1989-04-01,173.18516031901063,115.34887440999334,311.6666666666667,78.45718773958883,263.31021745416666,240.10912391523334,485.0898873333333,322.282511631594,643.436795652174,614.9533157663586,2339.7034116457,811.9833333333332,491.68666666666667,110.546671549479,105.45000457666667,53.61137608465603,51.60216642048254,5.6127971087506365,13.742133333333333,12.25,22.580000559488933,,635.4666666666667,452.1966666666667,134.97332763671866,89.42666625976562,1249.0,172.580001831055,163.85000101725265,429.480224609375,99.36203002929692,190.18785095214866,76.64999389648436,1084.2317145453835,536.2078420084533,46.34666697184244,85.8433329264323,2799.867343933614,2099.6000162760433,12.03,10091.700528137213,13619.5,1606.13330078125,638.5,9.95,18.47,18.633333333333333,16.19,20.593333333333334,1.44444444444444,,,38.0,,,,,106.77908507841134,91.26530675826847,96.75066876686482,87.30316509824611,,,34.620568643333336
1989-07-01,164.8565877278643,103.93209075927734,334.6666666666667,73.21113322641115,228.38490455,223.23641213016666,416.232256,265.263298035235,631.1170973084887,628.9428341384854,2373.096264081647,775.48,465.5233333333333,116.24666341145867,105.33666992333333,58.568206560846534,51.117183653372734,4.884494426062999,11.868206666666666,14.063332875569634,23.543333689371735,,491.8333333333333,474.57,80.38333129882814,61.92999903361004,1261.1633300781266,197.490000406901,173.46666971842433,520.4033406575523,109.875648498535,218.028249104818,82.47667439778647,1043.4054680710033,511.6107714309264,41.12333297729493,92.52667236328126,2715.8714318237303,1757.3333333333333,12.03,8863.500410819497,12135.666666666666,1655.3333333333333,706.3333333333334,9.666666666666666,17.41,17.536666666666665,15.386666666666665,19.32,1.5833333333333297,,,38.0,,,,,85.79752440808956,89.6714311873529,104.23123817393451,79.15471091747575,,,32.638125323333334
1989-10-01,164.244196573893,107.86891428629566,282.0,71.6606798682655,209.8274827,203.4425753736,418.80431266666665,244.87961781238198,626.7662215007214,614.9410774410763,2614.3483237856667,801.6566666666666,421.18333333333334,127.70000203450532,106.15333048333333,82.2758755555555,47.97692023633684,4.88037966808479,10.58218,14.296666463216168,23.073333740234364,,519.9333333333334,450.60999999999996,70.3433329264323,53.07000096638996,1014.6666666666666,250.38999938964866,164.15666707356797,536.7420247395836,112.52906799316433,175.23163859049467,80.61666870117186,1075.2413075705633,501.546431660555,38.14666748046873,93.1133219401042,2622.7631060791,1729.6666666666667,12.03,7167.9335917846665,9675.666666666666,1489.3333333333333,717.6666666666666,9.233333333333334,18.72,19.363333333333333,16.433333333333334,20.36333333333333,1.66111108991835,,,38.0,,,,,78.2611614285898,86.02077190840329,101.08751518746423,75.1378855768766,,,35.08710773666667
1990-01-01,161.794626871745,107.343999226888,288.3333333333333,73.1593175205823,212.18543894166666,185.96726673906664,448.19924599999996,230.28049549060867,654.7375010540187,604.8623298199377,2983.512,828.0033333333332,425.33666666666664,116.81333414713534,114.04999542333333,84.3537388359788,48.92263663220094,5.487308348861091,10.104505666666666,14.720001220703132,23.1700007120768,,591.0333333333333,436.65000000000003,84.59999593098956,53.166666666666664,1049.3333333333333,218.93999735514333,151.5633341471357,563.77577718099,117.82192993164067,204.50988769531264,76.6866658528646,1066.8127642861332,494.864714003129,37.9966672261556,93.596669514974,2450.0677045466105,1516.3333333333333,14.050000000000002,6339.533453202309,7766.666666666667,1451.3333333333333,848.3333333333334,8.866666666666667,19.463333333333335,19.849999999999998,16.72,21.83,1.7299999660915801,,,38.0,,,,,80.51348326181447,83.39825493265664,102.98402159549603,69.25122472449534,,,36.485888313333334
1990-04-01,148.07698567708334,119.94183349609368,263.6666666666667,73.34234245504783,223.34745257916666,194.50650502053335,518.967548,225.87321328026235,662.2061870255346,614.5496894409927,3013.854,765.7633333333333,434.6666666666667,112.73332468668633,122.34666188333334,112.26094476190467,49.45611767602167,5.701086874045437,11.0231,14.276667277018234,23.563334147135404,,535.9,559.89,91.336669921875,54.93333307902017,1369.6666666666667,187.77333577473965,154.79999796549467,512.3954467773438,124.79985555013032,210.5875701904297,86.21666463216145,1009.0170389072033,456.86244482651733,38.476665496826165,99.1199951171875,2669.7947302937832,1539.6666666666667,14.050000000000002,6270.500482096354,8686.333333333334,1725.3333333333333,832.3333333333334,9.666666666666666,15.82,15.959999999999999,13.709999999999999,17.790000000000003,2.10999976264106,,,39.666666666666664,,,,,88.25087747095354,87.26491088237253,106.7636411495101,73.18074808912537,,,29.650053056666668
1990-07-01,118.68204752604167,109.04995727539067,258.3333333333333,83.3852591511986,224.02881006458333,194.96947577073334,530.652034,235.23868797724833,736.5760652503294,583.524462011418,3350.8439999999996,997.9066666666666,426.59,119.59666697184268,125.00667062999999,95.28129693121686,49.78348104382081,5.9824160386577505,10.067766,11.316666920979834,23.303332010904935,,565.1999999999999,594.9733333333334,91.9400126139323,54.553333282470696,1333.6666666666667,183.1966654459637,170.736663818359,487.04218546549504,127.903605143229,205.98163350423167,84.78333536783857,927.9424796950871,416.3545315283703,39.90333302815757,92.10000610351562,2921.8564742528265,1806.6666666666667,14.050000000000002,5845.533648321533,10373.0,1596.3333333333333,862.6666666666666,11.183333333333332,25.656666666666666,26.49666666666667,23.99,26.483333333333334,1.9199998643663203,,,40.5,,,,,87.08236044991666,89.8529584946359,102.13525087906247,80.9813138774442,,,48.08577669666667
1990-10-01,113.53793589274068,100.78263346354174,272.3333333333333,89.81669127240639,216.8401058083333,194.10599857789998,470.7598573333333,266.64057372596795,551.9016693111237,611.3524269611216,3501.726,1670.57,427.3533333333333,115.92333984375,123.17000325666667,110.289478095238,48.1709133431807,6.436031837073966,11.57426,9.73000081380208,22.9733339945475,,471.26666666666665,532.73,88.71333821614583,57.29333368937171,1319.3333333333333,222.91666666666666,164.02333577473965,505.2571818033853,123.71964518229167,203.94632975260402,82.54998779296876,887.0038408850096,352.460606429233,40.510000864664704,84.09999593098956,2603.65629849294,1695.3333333333333,14.050000000000002,5885.967155977373,8630.0,1298.6666666666667,694.6666666666666,9.233333333333333,31.0,32.53666666666667,28.5,31.966666666666665,2.37999979654948,,,40.5,,,,,89.7063418105404,83.28672040676342,96.99064002891095,73.38821767250134,,,58.10376128666667
1991-01-01,114.88520558675134,106.95031229654933,314.0,91.33822135560087,210.31744763333336,182.66400718010001,474.21376200000003,285.09606798179396,548.2184402864044,596.8642167011727,3438.2460000000005,1562.7733333333333,402.78,119.71333058675134,117.04000600333332,112.242168888889,48.328532742491404,6.175692761873954,12.786796666666667,8.816665649414062,21.549999237060533,31.762240958871928,709.23,511.59666666666664,89.87000528971357,52.836666107177734,1222.6666666666667,207.0933380126953,155.7833353678383,493.57604980468767,125.26195780436201,206.34039306640634,84.27333577473956,689.9364717110096,323.6456990315823,38.543333689371735,78.04667154947917,2434.6352636271167,1505.3333333333333,15.03,5569.605172745767,8647.0,1197.6666666666667,598.3333333333334,9.333333333333334,19.85,20.75,16.946666666666665,21.85666666666667,2.95999993218317,,1.3999166666666667,40.166666666666664,,,104.55216866827833,106.66272456629649,85.06977714936244,78.52944267900278,92.71609704060471,68.28225495021618,,,37.206056346666664
1991-04-01,121.02507019042967,107.02643585205101,289.0,80.57673466469645,211.80265383749997,189.92456434196666,449.52201800000006,261.13147096303493,506.95087582345195,570.6162274923137,3074.3340000000003,1175.2633333333333,420.49333333333334,120.06400299072266,102.55667368666667,106.46545862433867,47.9041728212703,5.010422026300254,12.419356666666667,8.432699680328367,21.3000005086263,28.400462837752627,681.8633333333333,461.93333333333334,88.45332845052083,49.24333318074543,1082.9599609375,173.07916768391934,173.116668701172,495.16278076171903,123.74098968505866,216.45197550455734,83.81333414713544,698.1763879281183,359.43464158755233,37.49966684977213,87.29000854492192,2343.2906742502832,1325.16666666667,15.03,5655.291206058756,8606.369791666666,1149.7299804687534,569.7533365885416,9.066666666666666,18.33,18.79,15.450000000000001,20.74,3.4100002712673594,,1.3165555555555566,39.5,,,97.68534371344246,99.85256051910373,77.67991938238633,78.4599027396733,98.69234913202506,63.84576813749435,,,34.35104655333333
1991-07-01,126.30310312906902,108.23394521077466,298.0,68.91884155587208,207.80637735000002,198.9414708577667,439.01332933333333,276.00604842295434,498.3145542537173,585.0995305017034,3033.024,838.06,421.8633333333333,122.06000010172534,98.63912963866666,81.08673693121686,47.86779911373706,4.816189649578029,9.847301999999999,9.7352663675944,21.689980824788403,28.018825554462094,415.75333333333333,549.5300000000001,83.9593505859375,47.05192184448243,1135.5087890625016,162.91993204752634,199.13000488281264,538.8583984375003,126.93818664550766,219.81638081868496,74.94000244140626,672.5230577786714,329.55155248981566,37.05176544189457,78.49143473307294,2262.0083752182,1256.4450683593766,15.03,5632.138479866536,8115.301432291667,1045.5844726562534,543.179931640625,8.016666666666667,19.423333333333332,19.87666666666667,16.7,21.69333333333333,3.12000020345053,,1.3081416666666665,39.5,,,93.49290900701942,95.35322115529743,76.3204997596831,74.7927707130405,94.00108384923048,60.918379637960385,,,36.40378725
1991-10-01,152.42013041178402,107.68062337239566,273.6666666666667,72.31378991876873,205.1881272375,197.7987414664,424.0219133333333,298.31791461283404,548.0860543854697,595.878197084718,3193.842,701.73,421.0733333333333,121.49999745686834,101.26458740266666,56.20244656084657,47.516186607582505,5.451518147720186,10.32497,8.920261383056642,21.67004521687827,29.51850821099492,431.0,560.7433333333333,77.82542928059897,50.19849395751953,1329.3146972656266,193.8511708577477,190.480000813802,571.441650390625,126.74172465006501,222.07768758138033,64.60083643595381,617.2851154325864,303.78474036720803,36.7282409667969,73.97083536783857,2314.0748169535295,1129.13533528646,15.03,5526.8121673055,7284.208984375,1092.4597167968766,519.936024983724,7.383333333333333,19.866666666666664,20.51,17.330000000000002,21.75666666666667,2.54000006781684,,1.7783999999999998,39.5,,,95.49960871228335,96.8879709248253,82.68373578505627,71.6186772707188,90.0551111346515,58.30182369568436,,,37.233430649999995
1992-01-01,172.14537048339866,113.39740244547534,277.0,72.44823358919506,211.97107928333332,193.6209816015,430.41531133333336,319.803415388274,535.6073946969697,549.0417215634593,3188.0400000000004,665.73,392.6033333333333,114.07890065511066,109.21339925,52.96047915343913,47.15244953225013,5.36195851323659,10.214736666666667,8.172515074412031,21.437591552734364,29.465001394679874,594.1,458.81666666666666,70.33863321940103,45.23835881551103,1200.1934407552133,167.74006652832034,191.68000284830734,593.065551757813,127.94333902994799,223.70197550455737,57.081666310628265,647.708309677078,326.7058632203173,36.884963989257805,69.43979899088544,2197.0857990620934,1244.66666666667,14.31,5577.41230485026,7616.530598958333,1170.30232747396,514.8557739257814,8.133333333333333,17.506666666666668,18.206666666666667,15.423333333333334,18.89,2.37999979654948,3.6,1.2934999999999999,39.5,52.87814715950075,83.58353173957313,95.56342661728365,97.88750537256486,74.11002077586515,71.48286176875631,87.3344436298287,60.033077274937455,34.914431969556034,32.75366901439333,32.813368296666674
1992-04-01,152.76201375325533,109.47832489013666,273.0,81.63312471773827,218.68513001041666,197.70320781953333,450.62432799999993,330.27071063784666,544.7015344155843,576.851972101971,3252.2279999999996,636.0600000000001,422.31333333333333,107.278310139974,116.16928101,58.46806857142854,47.21307237813886,5.122474506565813,10.729149999999999,9.805592854817693,21.092583974202466,30.043765324767605,416.42333333333335,489.52333333333337,61.3541488647461,39.736515045165994,1001.14119466146,201.87956746419266,189.403330485026,618.615702311198,144.61295064290366,241.06779479980466,60.8216667175293,654.8828994132027,361.453909761749,39.369612375895166,77.57504272460936,2243.30793679708,1299.70279947917,14.31,6193.802563240558,7318.087239583333,1356.0319824218766,535.0084635416666,7.683333333333334,19.683333333333334,20.123333333333335,17.74,21.19,2.33999972873264,3.5850000000000004,1.5117666666666665,39.5,55.49053432143404,84.67466810724214,93.48469348433089,96.27723938156225,67.70690074475438,75.77582461897221,94.70776945660275,62.10105762476695,38.416803620345895,36.85513856196741,36.89412596666667
1992-07-01,134.40776570638036,99.38355509440105,268.0,79.32893561152247,204.62160528333334,192.60318082526666,414.8359966666667,318.2195483439307,519.2399005772007,555.609517535604,3429.078,653.3333333333334,425.6433333333334,109.34798177083367,124.75189209,60.17041439153439,48.680145248645964,6.966115694826493,12.198893333333332,9.829737345377596,21.3083152770996,31.677511263079534,521.65,561.6766666666666,54.2777417500814,40.637308756510436,1135.4246419270833,216.16079711914065,187.57666524251303,607.7395426432294,168.66078186035168,231.58474731445298,60.56333669026694,578.9816457470007,354.541378909106,39.8734296162923,75.71996053059893,2486.78972958832,1296.7041015625034,14.31,6802.681271512857,7238.165364583333,1350.3094889322933,637.7896321614584,8.183333333333334,19.996666666666666,20.14,18.19333333333333,21.659999999999997,2.39000023735894,3.9600000000000004,1.8950666666666667,39.5,57.08024518068206,87.65971930048136,98.89613999645132,101.97853724854411,70.44274999692949,76.31001883289478,93.1289611056619,64.16149850697853,39.190191977998296,37.4500309920096,37.482431293333335
1992-10-01,145.32770792643234,94.59194946289061,252.66666666666666,81.29046655174801,203.93259209583334,201.27837083496664,436.8821966666667,333.0252620193137,471.333109260305,567.2197942154454,2842.428,642.1733333333333,379.83,114.63689931233733,111.55203501333334,54.33111788359787,48.81351550960117,6.1537657690959096,11.610996666666667,8.471205711364746,21.36247253417967,26.25815827612163,360.16,446.9466666666667,68.66426086425783,48.885286966959676,1060.92065429688,213.18440246582034,218.10333760579434,609.4254150390624,168.644587198893,242.22316487630235,53.269166310628265,518.7454903178169,322.089854203289,40.19580459594724,80.72429656982423,2212.06544784902,1184.0264078776065,14.31,5842.477581758627,5889.135091145833,1090.6926676432302,486.40133666992205,10.25,18.956666666666667,19.186666666666664,17.19666666666667,20.48,2.3500001695421,3.83,2.3023833333333332,35.75,54.66924234999792,84.30501231044076,94.85755687701767,97.02527915514206,74.84746656557333,73.64608245705234,95.59385070566064,57.79295065170431,37.33128881888927,35.49416794980476,35.52593907666667
1993-01-01,150.81160481770834,95.29482523600261,248.66666666666666,75.02411422222768,212.16247183541668,199.55876519136666,462.529276,342.39073671629967,450.241088319531,575.9648320680917,2658.1079999999997,712.0366666666667,426.9766666666667,109.90569559733065,109.17880249,62.57436231884056,51.236991028295364,5.080723980534047,13.154233333333332,9.140760739644383,21.124997456868467,24.555351348754154,589.8433333333334,400.9766666666667,66.296568552653,47.7475611368815,1001.2933146158863,211.17589823404967,290.69333394368505,613.422871907552,200.01398213704434,247.3050842285153,59.7654838562012,477.98784775279,310.5799211065743,40.0470059712728,80.91948445638023,2209.59185496928,1187.24275716146,12.58,5790.718215618897,5991.25439453125,1045.9869384765643,419.10998535156233,10.033333333333333,17.99,18.19333333333333,15.966666666666669,19.806666666666665,2.69999991522895,3.6300000000000003,1.9499666666666666,32.333333333333336,53.59772800582465,84.28873795232705,93.8419195711902,96.17746090719889,72.28270346160522,74.63924610609901,99.39289201031931,56.75939578430598,35.64242247519347,33.654944999486474,33.71525758666667
1993-04-01,133.46366628011066,97.47875213623057,193.33333333333334,76.73595786070354,220.3617287666667,208.78511085606667,468.62872466666664,307.9588444479673,398.7667568542567,632.3810485810477,2764.185,841.4000000000001,444.28,121.15241241455067,126.73207855,66.2096847041847,55.2560606060606,5.69934924379596,13.33795,11.126815478007002,21.4825146993001,25.535351145292864,471.62000000000006,383.65000000000003,60.11397806803387,46.68809254964193,983.4999796549477,172.42640177408865,492.6800028483073,741.8722127278646,241.94333902994768,284.216094970703,59.907774607340464,455.9599543342386,331.2399387145113,37.0391591389974,79.63484700520833,1870.2810029246,1134.5956624348935,12.58,5405.809356847127,5769.869303385417,971.1634928385416,408.94419352213527,10.25,17.993333333333336,18.243333333333336,15.966666666666667,19.77,2.6033332965992098,3.8033333333333332,2.1470333333333333,31.0,54.254917252592854,86.10940054105806,95.79697074235632,98.90921861749358,67.06803176269067,76.32416527633644,108.9625047956895,52.74910778315313,35.618939454476816,33.663909374447364,33.72572664333334
1993-07-01,129.53790791829468,101.07775370279967,208.66666666666666,69.37666009155836,247.17965316458333,236.7360513066333,524.0381739999999,294.7369978169274,384.5025606060606,702.3666666666655,2707.7639999999997,1007.12,462.3433333333333,126.37301381429067,130.83184305666666,67.62289953102449,57.40530303030307,5.058732838422153,12.378533333333332,9.517727216084795,21.928834279378236,25.014126636773415,339.4666666666667,484.22666666666663,75.97740427652992,57.70302200317383,1136.3724772135436,170.60919698079434,433.8299967447917,838.8152465820312,225.24870808919266,286.32768758138036,56.21750005086263,446.39586385603906,316.3772754130503,37.11452992757163,78.75685628255206,1912.2203976394667,1164.28426106771,12.58,4769.4091174601235,4722.567708333333,897.5429280598956,385.2860717773437,10.05,16.2,16.486666666666668,14.32,17.793333333333337,2.55000008477105,3.6300000000000003,2.2087,31.0,52.330347012553204,85.93565296443423,96.17827144152687,98.1141411327655,78.30839588422539,75.58977371478464,107.73842111609764,52.36842661271692,32.67007721797365,30.305277490716318,30.36623072
1993-10-01,147.034383138021,114.30853017171233,298.3333333333333,64.37093077369323,240.8483875416667,221.02444076810002,557.4014233333334,303.48269845308397,384.5648168956647,817.9771388836592,2684.484,1150.0,509.93,117.52177174886066,129.72375997333336,61.66605357142856,54.80670838823017,4.199481702034936,11.941693333333333,10.2971537907918,21.911321004231798,24.7990260276647,371.17333333333335,461.1233333333334,77.37473805745446,61.842572530110665,1323.9184977213567,188.32946268717467,338.71666463216167,838.8589884440107,204.530588785807,291.91667683919303,56.1869036356608,472.686912723666,320.71515777965567,36.62825012207034,80.806999206543,1667.7310358271268,1073.6004231770867,12.58,4704.252127744547,4748.9765625,941.1642456054691,416.02759806315134,9.975000000000001,14.963333333333333,15.066666666666668,13.37,16.45,2.54000006781684,3.3266666666666667,2.1512999999999995,31.0,50.51726734998948,84.64045240028769,95.974957507019,97.07429519163914,85.82704945901155,73.19167868573022,106.54928131535182,49.097088966734624,30.55402031692164,27.998804960986035,28.041643663333332
1994-01-01,147.096425374349,123.49091847737634,330.3333333333333,71.735731311195,251.94149986041666,215.28874758506666,637.2821546666667,326.965248980087,395.86854254658397,817.7846767885894,2677.242,1086.0866666666668,585.0366666666666,114.99481964111334,130.63719686000002,64.2894623878537,53.95609040717736,4.471462414760393,12.492846666666667,10.950226147969568,21.96255938212077,24.732143669113725,568.3866666666667,369.51666666666665,81.64779663085942,63.20899581909183,1265.8030192057333,174.85967000325536,302.8999938964843,767.8403727213544,212.73803710937534,298.65112304687534,76.56083170572917,585.9702418456427,345.8275977349847,38.94059880574543,76.37015533447267,1861.7734334609966,1242.740234375,11.449999999999998,5266.2286130208295,5668.194173177083,968.6513061523438,475.647237141927,9.4,13.87,13.950000000000001,12.843333333333334,14.81,2.21999994913737,3.1333333333333333,2.416833333333333,30.5,50.52007682937724,88.06725851362593,99.65640554116851,101.24474027740928,84.99460045768608,76.36127571034721,107.11370798372108,54.148431258804955,28.553672982454188,25.98968555525916,25.991276889999998
1994-04-01,139.96814982096367,112.033696492513,240.0,67.74371102928777,247.53181546041665,211.77237450616667,618.3959100000001,393.9008475497257,388.374854978355,745.642255892256,2706.156,905.0,598.7833333333333,109.63237762451168,127.87514495999999,60.60691197691197,58.09848484848484,5.363974827561553,13.813066666666666,11.5472272237142,22.224568049112932,24.999329883942465,374.1066666666666,403.53000000000003,117.92438761393252,93.99791971842454,1360.5478922526067,188.98969523111967,350.76667277018237,850.5950520833336,199.59666442871102,313.00999959309905,85.1624984741211,714.941978120813,389.8872253814097,45.03174845377607,86.94444529215492,2129.653186875407,1333.5668945312534,11.449999999999998,5458.055042818197,5923.388509114583,949.018798828125,480.25183105468767,9.25,16.27,16.05,14.976666666666667,17.783333333333335,2.23999998304579,3.1799999999999997,1.9789583333333332,31.5,54.671808201587034,92.86402995534134,102.25210769848282,101.65787014203907,107.73747235561014,83.38130647656598,118.58487591736258,57.95335316295018,32.32803353670588,30.476855578115003,30.494494706666668
1994-07-01,147.46990458170566,97.49782816569011,245.25,67.5825650158516,215.07163862708333,192.9118279920667,549.4647913333333,466.5659096303254,409.74876953698504,656.9889579020017,3566.0733333333333,870.0,606.4033333333333,99.77560933430993,121.84000142666667,57.04086197377504,56.66416494133887,5.17829546018441,14.322643333333334,12.154386202494331,22.137088775634766,25.781561957104444,430.65333333333336,540.16,211.94747924804668,170.09413655598965,1531.1012776692733,188.93506368001331,330.286560058594,874.9996134440107,196.52000427246136,293.62333170572936,78.0824991861979,818.8048673000136,427.44531520332634,57.13655217488607,91.32865905761717,2453.94301314036,1506.7038574218766,11.449999999999998,5264.332672115071,6152.463053385417,967.6991577148438,587.5234375,9.2,17.049999999999997,16.76666666666667,15.883333333333333,18.493333333333336,2.34999995761447,3.526666666666667,1.669533333333333,33.1,57.041392342197135,96.70006873940832,105.73056846654606,99.74481486329223,160.98463463169924,87.57852819292492,120.15835570988592,64.04573460901975,33.83969083763299,31.94925933746372,31.950213703333333
