indice_tiempo,total,agricultura_ganaderia_caza_silvicultura,agricultura_ganaderia_caza_servicios_conexos,silvicultura_extraccion_madera_servicios_conexos,pesca,explotacion_minas_canteras,extraccion_carbon_lignito_extraccion_turba,extraccion_min_metaliferos_explotacion_minascanteras_ncp,industria_manufacturera,elaboracion_productos_alimenticiosbebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion,curtido_terminacion_cueros,prod_fab_madera_corcho_exc_muebles_fab_art_paja_trenzables,fabricacion_papel_productos,edicion_e_impresion_reproduccion_grabaciones,fabricacion_coque_prod_ref_petroleo_combustible_nuclear,fabricacion_sustancias_prod_quimicos,fabricacion_productos_caucho_plastico,fabricacion_prod_minerales_no_metalicos,fabricacion_metales_comunes,fab_prod_elaborados_metal_excepto_maquinaria_equipo,fabricacion_maquinaria_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_e_informatica,fabricacion_maquinaria_aparatos_electricos_ncp,fabricacion_equipos_aparatos_radio_television_comun,fabricacion_instr_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipo_transporte_ncp,fab_muebles_colchones_industrias_manuf_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maquinas_equipos,electricidad_gas_agua,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distribucion_comb_gaseosos_por_tuberias,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,hoteles_campamentos_otros_hospedaje_temporal,restaurantes_barescantinas,transporte_comunicaciones,transporte,comunicaciones,intermediacion_financiera,intermediacion_financieraotros_servicios_financieros,serviciosseguros,servicios_auxiliares_a_la_actividad_financiera,actividades_inmobiliarias_empresarialesde_alquiler,servicios_inmobiliarios_con_bienes_propios_arrendados,resto,adm_publica_def_planes_seg_social_afil_oblig,ensenianza,ensenianza_publica,ensenianza_privada,servicios_socialesde_salud,salud_publica,salud_privada,otras_actividades_servicios_comunitarias_soc_personales,eliminacion_desperdicios_aguas_residuales_saneamiento_serv,asociaciones,servicios_culturalesdeportivos_otras_actividades,servicios_organizaciones_organos_extra_territoriales,no_clasificados
2010-04-01,5873967.999999999,315515.0,304952.0,10563.0,13719.333333333334,65954.0,40888.66666666667,25065.333333333332,1188451.3333333333,339657.6666666666,8291.333333333332,51817.66666666666,50194.0,38243.66666666667,31939.0,32249.333333333336,50479.0,7681.666666666667,96087.0,61599.33333333333,43514.66666666667,36733.666666666664,90455.66666666666,76896.66666666667,3234.0,22007.0,7102.333333333334,9221.666666666666,79653.33333333334,11322.333333333334,23768.666666666668,2512.0,13789.666666666664,57474.0,36730.33333333333,5694.333333333333,15049.333333333334,382484.3333333333,1108552.3333333333,249753.33333333337,70219.66666666667,179533.6666666667,495999.6666666666,397058.0,98941.66666666667,190189.3333333333,86269.33333333331,86695.66666666666,17224.333333333332,771308.3333333334,45534.33333333333,725774.0,0.0,426855.3333333333,0.0,426855.3333333333,237857.0,0.0,237857.0,366253.3333333334,29403.333333333332,165818.3333333333,171031.6666666667,905.3333333333334,2696.0
2010-07-01,5909802.666666669,304034.3333333333,293605.6666666666,10428.666666666668,14324.666666666668,66657.66666666667,41415.0,25242.666666666668,1193450.6666666667,336480.6666666667,6316.0,52708.666666666664,50476.666666666664,38959.0,32053.0,32412.0,50141.66666666667,7669.333333333334,96476.66666666667,61663.66666666667,44142.0,37396.66666666667,91664.33333333333,78591.0,3311.3333333333335,22335.666666666668,7856.333333333334,9320.0,81813.0,11346.666666666668,23869.666666666664,2308.6666666666665,14138.0,57921.666666666664,36897.333333333336,5718.666666666667,15305.666666666666,389524.3333333333,1117698.3333333333,253726.0,71488.33333333333,182237.6666666667,501250.66666666674,402324.66666666674,98926.0,192523.66666666666,87778.33333333333,87576.0,17169.333333333332,772908.0,45907.666666666664,727000.3333333335,0.0,430801.66666666674,0.0,430801.66666666674,240916.66666666666,0.0,240916.66666666666,370504.6666666667,29771.666666666668,167361.0,173372.0,910.6666666666666,2649.0
2010-10-01,6033238.0,319343.3333333333,308997.0,10346.333333333332,13391.0,67890.66666666667,41981.0,25909.666666666668,1202726.0,334105.33333333343,5733.666666666667,52539.66666666667,50829.0,39594.33333333333,32408.0,32577.666666666668,50593.33333333333,7644.666666666667,97639.33333333333,62627.66666666667,45176.66666666667,38126.0,93175.0,80025.33333333333,3420.3333333333335,22359.333333333336,8892.666666666668,9351.0,83433.33333333334,11531.0,24133.333333333336,2270.6666666666665,14538.666666666668,58315.333333333336,37307.66666666667,5744.666666666667,15263.0,405228.6666666666,1144975.0,262573.6666666666,73991.0,188582.66666666666,507027.6666666666,408036.6666666666,98991.0,196009.66666666666,90382.0,88336.66666666666,17291.0,799151.3333333333,46648.333333333336,752503.0,0.0,433265.3333333334,0.0,433265.3333333334,244887.66666666663,0.0,244887.66666666663,374938.0,30314.333333333336,168309.33333333334,176314.33333333334,926.0,2588.6666666666665
2011-01-01,6137112.666666668,332986.0,322567.6666666666,10418.333333333332,13829.333333333334,68889.66666666667,42280.66666666667,26609.0,1218797.0,343647.0,7163.0,52293.66666666666,50606.666666666664,39184.0,32580.666666666664,32973.666666666664,50293.0,7766.666666666667,98683.33333333333,63388.0,46116.0,38403.0,94353.0,81319.33333333333,3535.6666666666665,22680.666666666668,8051.0,9373.666666666666,84307.66666666667,11574.333333333334,23816.333333333336,2288.6666666666665,14398.0,57946.666666666664,36792.666666666664,5728.0,15426.0,413264.0,1165162.0,277533.3333333333,80625.0,196908.3333333333,515470.6666666667,416068.6666666667,99402.0,198328.0,91268.33333333333,89645.33333333334,17414.333333333336,817943.666666667,47003.333333333336,770940.3333333336,0.0,420524.0,0.0,420524.0,248015.0,0.0,248015.0,384881.3333333334,31189.333333333332,175704.0,177988.0,959.3333333333334,2582.6666666666665
2011-04-01,6166059.333333335,334963.6666666667,324505.6666666667,10458.0,13809.0,69709.0,42453.333333333336,27255.66666666667,1233461.3333333335,347137.3333333334,7860.666666666667,53316.666666666664,50619.0,39741.666666666664,32644.0,33198.33333333333,50495.33333333333,7863.0,98830.66666666667,63649.0,46640.666666666664,38147.666666666664,95934.66666666666,82702.33333333333,3832.0,22924.0,9627.666666666668,9377.0,86433.66666666667,11639.0,23960.0,2525.0,14362.0,58405.333333333336,37140.333333333336,5748.0,15517.0,428276.3333333334,1159590.0,259722.33333333337,73003.66666666667,186718.6666666667,520995.3333333334,421214.66666666674,99780.66666666666,201501.66666666666,93040.66666666667,90702.0,17759.0,810583.0,46426.0,764157.0,0.0,444832.3333333333,0.0,444832.3333333333,249870.66666666666,0.0,249870.66666666666,377011.0,31281.333333333332,171268.6666666667,174461.0,961.6666666666666,2366.6666666666665
2011-07-01,6206718.333333332,322365.33333333326,311817.0,10548.333333333332,13710.0,70048.66666666666,42794.33333333333,27254.33333333333,1243207.0,346242.33333333326,7259.666666666666,53770.33333333333,50867.666666666664,40356.66666666667,32665.666666666668,33257.0,50413.666666666664,8050.333333333333,99533.0,63870.333333333336,47300.666666666664,38418.333333333336,97251.66666666666,84471.0,4197.666666666667,23408.666666666668,11074.333333333334,9406.666666666668,88164.33333333333,12002.666666666668,24246.333333333332,2520.3333333333335,14457.666666666664,58774.666666666664,37351.33333333333,5819.333333333333,15604.0,434865.6666666666,1168027.3333333335,264553.3333333334,74327.33333333333,190226.0,527319.0,426996.3333333335,100322.66666666667,204810.33333333328,94517.33333333333,92183.33333333331,18109.666666666668,814274.3333333334,46398.66666666667,767875.6666666667,0.0,450366.3333333334,0.0,450366.3333333334,253507.33333333334,0.0,253507.33333333334,377663.3333333333,31934.0,168929.0,176800.3333333333,972.3333333333334,2253.333333333333
2011-10-01,6305959.666666664,335186.0,324380.0,10806.0,13150.333333333334,70424.0,43059.66666666667,27364.333333333332,1253110.333333333,348154.0,6840.666666666667,53044.666666666664,51425.333333333336,40616.0,32820.0,33530.66666666667,51080.333333333336,8156.666666666667,100379.0,64792.66666666667,47679.0,38610.33333333333,98057.66666666666,86140.0,4473.333333333333,23635.0,11326.0,9429.0,89029.0,12092.333333333334,24690.0,2509.3333333333335,14599.333333333332,59130.0,37593.0,5867.333333333333,15669.666666666666,445110.6666666667,1189673.0,274138.0,77003.66666666667,197134.3333333333,533500.3333333333,432604.3333333333,100896.0,206778.3333333333,95390.0,92923.33333333333,18465.0,829889.3333333334,46818.0,783071.3333333334,0.0,454033.3333333333,0.0,454033.3333333333,257797.33333333334,0.0,257797.33333333334,380896.3333333334,32982.0,168734.66666666666,179179.6666666667,930.3333333333334,2212.0
2012-01-01,6327704.666666667,335947.6666666667,325330.0,10617.666666666668,13267.333333333332,71013.0,43632.333333333336,27380.666666666668,1251699.3333333328,352100.3333333334,7193.666666666667,52305.33333333333,51195.333333333336,40211.33333333333,32383.0,33730.666666666664,50635.0,8133.0,98735.66666666667,65036.66666666667,47116.66666666667,38311.666666666664,97811.66666666667,86342.66666666667,4220.333333333333,23770.333333333336,9816.333333333334,9307.0,89447.33333333334,12129.666666666668,24678.333333333336,2511.3333333333335,14576.0,59051.666666666664,37245.666666666664,5889.333333333333,15916.666666666666,432895.0,1199738.666666667,288177.6666666666,82099.0,206078.66666666666,537602.6666666666,436140.3333333333,101462.33333333333,208753.0,96236.0,94080.0,18437.0,833366.3333333334,46459.0,786907.3333333334,0.0,439146.6666666667,0.0,439146.6666666667,260282.6666666667,0.0,260282.6666666667,393701.3333333334,34096.0,179140.6666666667,180464.66666666666,894.6666666666666,2167.0
2012-04-01,6261775.999999999,327770.0,317133.0,10637.0,12721.0,71562.66666666667,43889.666666666664,27673.0,1247311.3333333333,349678.0,7438.333333333334,52635.0,51193.666666666664,40514.0,31967.666666666664,33399.333333333336,50168.66666666667,8121.333333333333,98983.33333333334,64695.33333333333,46751.666666666664,37618.33333333333,97108.0,86182.0,4161.666666666667,23721.0,11122.666666666666,9290.333333333334,89275.66666666666,11868.333333333334,24456.333333333336,2524.3333333333335,14436.333333333332,59655.33333333333,37612.666666666664,5952.666666666667,16090.0,429797.3333333334,1182418.3333333335,269928.3333333333,75150.33333333333,194778.0,535393.6666666665,433363.33333333314,102030.33333333333,209884.3333333334,96410.6666666667,95047.6666666667,18426.0,809445.3333333333,45431.666666666664,764013.6666666666,0.0,459038.0,0.0,459038.0,260915.0,0.0,260915.0,382978.0,33094.0,173605.3333333333,176278.6666666667,907.0,2050.3333333333335
2012-07-01,6228713.666666665,318105.6666666667,307660.3333333334,10445.333333333332,12067.333333333332,72070.66666666666,44608.0,27462.666666666664,1244368.6666666667,348071.0,6776.666666666666,52915.0,51196.0,40745.333333333336,31957.666666666668,33534.66666666667,49649.0,8102.333333333333,99416.0,64682.66666666667,46395.666666666664,37332.666666666664,96570.33333333333,85855.66666666667,4158.0,23792.0,12529.333333333332,9379.666666666666,88574.66666666666,11937.333333333334,24282.333333333336,2442.0,14072.666666666666,60133.666666666664,37820.33333333333,6047.0,16266.333333333334,420056.0,1176046.3333333333,271510.0,75407.0,196103.0,534185.3333333333,432199.0,101986.33333333333,211169.0,96756.0,96161.66666666666,18251.333333333332,799000.6666666667,44829.33333333333,754171.3333333334,0.0,461290.3333333333,0.0,461290.3333333333,263272.0,0.0,263272.0,382600.3333333333,33011.333333333336,172883.66666666666,176705.3333333333,892.3333333333334,1945.3333333333335
2012-10-01,6314328.666666666,333811.3333333334,323627.6666666667,10183.666666666668,12645.0,73239.66666666667,45713.0,27526.666666666668,1248995.0,348755.0,6507.0,52458.0,51448.666666666664,41109.33333333333,31650.666666666664,33508.0,49434.0,8326.0,100708.66666666669,65562.66666666666,46694.333333333336,37361.333333333336,96801.33333333333,86188.33333333334,4284.666666666667,23894.0,13088.0,9455.666666666666,88584.33333333333,12082.666666666666,24559.333333333332,2428.3333333333335,14104.666666666666,60795.66666666667,38237.0,6071.0,16487.666666666668,417988.3333333334,1196399.0,281844.0,77905.66666666666,203938.33333333334,538917.6666666666,436809.33333333326,102108.33333333333,212622.0,97376.0,96951.66666666667,18294.333333333332,812524.6666666666,45465.66666666667,767059.0,0.0,465842.3333333333,0.0,465842.3333333333,267434.0,0.0,267434.0,388454.0,33684.0,176213.3333333333,178556.66666666666,950.3333333333334,1865.6666666666665
2013-01-01,6360630.666666666,348472.0,338451.6666666666,10020.333333333332,12628.0,74793.0,46883.0,27910.0,1256185.6666666667,357018.6666666666,7197.0,52140.0,50795.0,40889.666666666664,31471.333333333332,33600.33333333333,49047.666666666664,8133.0,103130.66666666667,65981.0,46059.33333333333,37163.333333333336,96233.33333333333,85841.66666666667,5420.666666666667,23980.0,12237.333333333334,9386.333333333334,88168.0,12169.666666666668,23755.666666666664,2302.6666666666665,14063.333333333332,61590.33333333334,38622.333333333336,6294.333333333333,16673.666666666668,413109.0,1205876.3333333342,296650.6666666666,83386.66666666666,213264.0,540810.0,438600.0,102210.0,212748.0,97396.33333333334,97230.0,18121.666666666668,819463.6666666667,45463.66666666667,774000.0,0.0,449355.3333333334,0.0,449355.3333333334,269808.3333333333,0.0,269808.3333333333,396407.6666666666,33791.33333333333,183523.3333333333,179093.0,951.3333333333334,1781.3333333333335
2013-04-01,6314766.666666666,341047.3333333333,331169.3333333333,9878.0,12872.0,76296.33333333333,47475.333333333336,28821.0,1254412.6666666667,355468.0,7494.666666666666,52646.33333333333,50513.33333333333,40739.666666666664,31316.0,33316.33333333333,48648.666666666664,8147.666666666667,103304.0,66107.33333333334,46074.333333333336,36615.66666666667,95785.66666666666,85545.33333333333,5732.333333333333,23881.666666666668,12784.0,9344.333333333332,88397.0,12482.0,23700.666666666664,2387.0,13980.666666666668,62213.66666666667,39164.666666666664,6342.333333333333,16706.666666666668,420705.0,1188893.6666666663,272705.3333333334,74769.66666666666,197935.6666666667,540607.3333333334,438594.3333333333,102013.0,211249.33333333334,96099.0,97050.66666666667,18099.666666666668,803631.6666666667,43865.0,759766.6666666667,0.0,473282.0,0.0,473282.0,268763.3333333333,0.0,268763.3333333333,385447.3333333334,33203.0,177663.0,174581.33333333334,922.0,1717.666666666667
2013-07-01,6312600.000000001,323658.0,313961.0,9697.0,12756.0,76928.0,48103.33333333333,28824.666666666668,1251403.0,350412.6666666666,6772.666666666666,52512.0,50313.333333333336,41031.333333333336,31498.0,33347.333333333336,48275.33333333333,8225.333333333334,103573.0,66134.0,46377.66666666667,36671.33333333333,95967.66666666666,86301.33333333333,5373.666666666667,24056.666666666668,13833.0,9382.0,88547.33333333334,12726.666666666666,23709.666666666664,2398.0,13963.0,63194.333333333336,39962.333333333336,6405.666666666667,16826.333333333336,421941.3333333333,1191180.0,276646.3333333334,75990.66666666667,200655.66666666672,542505.0,440313.0,102192.0,214080.0,95711.0,100239.66666666664,18129.333333333332,801531.6666666666,43684.33333333333,757847.3333333333,0.0,473318.3333333334,0.0,473318.3333333334,272478.3333333334,0.0,272478.3333333334,388386.6666666667,32834.333333333336,180016.33333333334,175536.0,921.6666666666666,1671.3333333333335
2013-10-01,6369463.666666666,327524.6666666667,317985.6666666667,9539.0,12738.0,77748.33333333333,49371.666666666664,28376.666666666668,1253228.333333333,349601.0,6461.0,52159.333333333336,50929.666666666664,41201.0,31409.666666666664,33448.333333333336,48332.66666666667,8350.0,103873.33333333331,66655.0,46852.666666666664,36927.666666666664,96048.0,87076.33333333333,5250.0,24081.333333333332,13719.0,9437.333333333332,88079.66666666666,12755.666666666664,23980.666666666668,2327.3333333333335,14271.666666666668,64144.66666666667,40699.66666666667,6401.0,17044.0,424766.6666666667,1205361.333333333,286193.6666666667,78234.0,207959.6666666667,545938.6666666666,443386.3333333333,102552.33333333333,213747.33333333334,95607.66666666667,100012.66666666667,18127.0,812650.0,44119.0,768531.0,0.0,475787.6666666666,0.0,475787.6666666666,275732.0,0.0,275732.0,391434.3333333333,33302.333333333336,181267.3333333333,176864.66666666666,889.0,1579.0
2014-01-01,6356982.666666667,339360.66666666674,329866.0,9494.666666666666,12729.333333333332,79359.0,50979.666666666664,28379.333333333332,1245295.3333333328,353697.0,6946.666666666666,51452.0,49983.0,40336.33333333333,31015.0,33016.0,47538.333333333336,8183.0,103715.0,66420.66666666666,46761.666666666664,36831.0,94964.0,85335.0,5050.333333333333,24009.333333333332,11346.666666666668,9362.333333333332,86728.33333333333,12736.333333333332,23207.333333333336,2305.3333333333335,14354.666666666668,64773.33333333333,41119.33333333333,6395.333333333333,17258.666666666664,410366.3333333333,1210012.6666666667,300605.3333333333,83665.66666666666,216939.66666666666,545583.3333333335,443017.0,102566.33333333333,213753.33333333334,95356.33333333334,100260.33333333333,18136.666666666664,803845.3333333335,43943.33333333333,759902.0,0.0,456176.6666666667,0.0,456176.6666666667,277218.6666666666,0.0,277218.6666666666,395534.33333333326,34279.0,184550.66666666663,176704.66666666666,854.0,1515.0
2014-04-01,6320376.999999999,334814.0,325421.3333333334,9392.666666666666,13279.333333333334,80922.66666666666,52245.666666666664,28677.0,1238991.0,353579.3333333334,7338.666666666667,51576.33333333333,49556.0,39800.0,30898.0,32658.333333333332,46975.333333333336,8151.0,103155.0,65811.0,46730.333333333336,36464.333333333336,94820.66666666666,84410.33333333333,4884.0,23921.0,11415.333333333332,9300.333333333334,85337.33333333334,12384.333333333332,22872.666666666664,2374.6666666666665,14576.666666666666,65688.33333333333,41891.33333333333,6437.333333333333,17359.666666666668,414253.3333333333,1192590.0,279792.0,75891.33333333333,203900.6666666667,545785.0,442874.0,102911.0,213839.0,95072.0,100551.66666666666,18215.333333333336,789160.0,42976.0,746184.0,0.0,483091.3333333333,0.0,483091.3333333333,277545.0,0.0,277545.0,388289.3333333334,33959.333333333336,182242.6666666667,172087.3333333333,844.3333333333334,1492.3333333333335
2014-07-01,6325350.666666666,332223.0,322963.3333333334,9259.666666666668,13117.333333333332,83022.33333333333,54220.0,28802.333333333332,1233159.3333333333,351774.3333333332,6812.333333333334,51636.666666666664,49249.0,39447.0,30728.666666666668,32507.666666666668,46101.666666666664,8163.0,103028.33333333333,65562.66666666667,46896.0,36355.333333333336,94859.33333333333,84606.0,5120.333333333333,24138.666666666664,12073.333333333332,9248.0,82970.66666666666,12240.333333333334,22754.0,2435.0,14451.0,66348.66666666666,42343.0,6578.0,17427.666666666664,420119.6666666666,1191718.6666666667,281385.0,76774.0,204611.0,547273.6666666666,444094.3333333333,103179.33333333334,214457.0,94834.66666666666,101238.0,18384.333333333332,781894.3333333333,42823.333333333336,739071.0,0.0,488090.6666666667,0.0,488090.6666666667,280117.0,0.0,280117.0,390097.3333333334,33654.66666666667,183694.0,172748.66666666666,858.3333333333334,1468.333333333333
2014-10-01,6402412.0,344293.3333333333,335105.0,9188.333333333334,12948.0,85247.33333333334,56095.333333333336,29152.0,1233235.0,352321.6666666667,6458.0,51249.666666666664,49225.666666666664,39095.333333333336,30704.0,32478.666666666668,45780.333333333336,8258.333333333334,103783.66666666666,65697.0,47363.33333333333,36344.666666666664,95507.33333333334,85045.66666666667,4908.0,24328.333333333336,11713.666666666668,9221.666666666668,81389.33333333334,11992.0,22940.666666666664,2699.0,14729.0,67054.0,42848.666666666664,6666.333333333333,17539.0,429031.3333333334,1204506.0,290367.0,79318.0,211049.0,549829.3333333333,446267.66666666657,103561.66666666667,215041.0,95126.66666666667,101183.33333333334,18731.0,798610.3333333333,43717.666666666664,754892.6666666666,0.0,492261.6666666666,0.0,492261.6666666666,283202.3333333333,0.0,283202.3333333333,394453.0,35206.0,185262.0,173985.0,888.0,1444.333333333333
2015-01-01,6470425.333333334,353685.6666666666,344402.6666666666,9283.0,13083.0,87470.66666666666,57751.0,29719.666666666664,1237938.3333333335,360427.3333333333,6945.333333333333,50860.666666666664,49157.0,39089.66666666667,30879.333333333332,32478.0,45345.0,8238.333333333334,104231.66666666666,65957.0,47789.333333333336,36405.0,95842.0,84127.0,4707.0,24302.333333333336,9871.666666666668,9178.0,80544.66666666666,12064.666666666668,22613.333333333332,2467.3333333333335,14416.666666666668,67658.33333333333,43287.0,6677.666666666667,17693.666666666668,432874.3333333334,1219120.0,307884.0,85574.0,222310.0,552530.0,448539.33333333326,103990.66666666667,215943.66666666666,95687.66666666667,101295.33333333334,18960.666666666668,813072.0,43592.66666666667,769479.3333333334,0.0,475515.0,0.0,475515.0,285972.3333333333,0.0,285972.3333333333,405348.6666666666,35941.0,192121.0,177286.66666666666,911.6666666666666,1417.666666666667
2015-04-01,6483278.666666666,341946.6666666666,332615.6666666666,9331.0,13243.666666666666,87507.66666666666,57478.33333333333,30029.333333333336,1245780.3333333335,361185.33333333326,7260.666666666666,51828.333333333336,50523.0,39535.666666666664,31061.666666666664,32624.0,45375.66666666667,8213.0,104652.33333333333,66576.0,48225.0,36111.333333333336,96255.33333333333,84576.33333333333,5012.666666666667,23954.0,10721.666666666666,9245.0,80873.0,11937.333333333334,22805.333333333336,2576.0,14651.666666666668,68591.66666666667,43940.333333333336,6722.333333333333,17929.0,452541.3333333334,1211206.6666666665,287875.6666666667,77945.0,209930.6666666667,554890.0,450504.0,104386.0,217077.0,95729.33333333333,102230.33333333334,19117.333333333332,810466.0,42444.66666666667,768021.3333333333,0.0,504898.6666666666,0.0,504898.6666666666,287569.3333333333,0.0,287569.3333333333,397405.0,36559.333333333336,187199.33333333334,173646.3333333333,895.0,1384.0
2015-07-01,6501320.333333334,328024.6666666666,318879.3333333333,9145.333333333332,12848.0,86683.0,57064.666666666664,29618.333333333336,1248569.333333333,358223.3333333333,6603.666666666667,52730.66666666667,51463.66666666667,39899.33333333333,30941.0,32924.0,44984.666666666664,8213.0,105462.66666666666,67026.0,48371.666666666664,35844.0,96787.33333333333,86305.33333333334,5137.0,24306.333333333336,11589.666666666666,9274.333333333334,80592.33333333333,11949.0,22886.0,2459.0,14595.333333333336,69513.0,44630.666666666664,6782.0,18100.333333333332,456130.6666666667,1217663.0,291376.6666666666,78638.66666666666,212738.0,558875.0,454182.33333333355,104692.66666666667,218977.0,96457.0,103110.66666666667,19409.333333333332,812028.3333333334,42925.0,769103.3333333334,0.0,507546.6666666667,0.0,507546.6666666667,291372.6666666667,0.0,291372.6666666667,399454.6666666666,36672.0,187553.3333333333,175229.3333333333,894.6666666666666,1363.0
2015-10-01,6532064.666666666,328129.6666666667,319032.6666666667,9097.0,12848.666666666664,85097.66666666666,56714.333333333336,28383.33333333333,1248530.333333333,356717.3333333333,6226.333333333334,52675.0,51842.66666666667,40100.0,30685.0,33261.333333333336,44966.666666666664,8206.666666666666,105504.33333333333,67560.66666666667,48194.333333333336,35512.666666666664,96684.0,87591.33333333333,4830.333333333333,24750.333333333332,11733.0,9364.333333333334,79859.0,12021.333333333334,23167.666666666668,2394.6666666666665,14681.333333333334,69741.66666666667,44716.0,6807.0,18218.666666666668,441643.6666666667,1231507.0,300078.3333333334,79928.33333333334,220150.0,562740.0,458016.33333333326,104723.66666666667,220281.33333333334,97025.33333333333,103657.66666666666,19598.333333333332,826622.3333333334,43598.0,783024.3333333334,0.0,506941.3333333333,0.0,506941.3333333333,294804.6666666667,0.0,294804.6666666667,400835.0,37207.0,188301.3333333333,175326.6666666667,876.0,1387.0
2016-01-01,6507402.333333332,337788.0,328761.6666666666,9026.333333333334,13277.0,83075.33333333334,55817.333333333336,27258.0,1238794.6666666667,359880.3333333333,6635.0,52264.0,51282.0,39746.0,30434.333333333332,33717.66666666667,44142.0,8180.0,104669.66666666667,67204.66666666667,47624.0,34748.0,94866.33333333334,83804.0,4618.666666666667,25049.0,10334.666666666666,9262.666666666666,78719.66666666666,11775.333333333334,22748.666666666664,2318.0,14770.0,69802.0,44782.33333333333,6795.666666666667,18224.0,404617.0,1241186.333333333,311580.6666666666,84295.0,227285.66666666666,563485.6666666667,458598.3333333334,104887.33333333333,221980.33333333334,97679.0,104488.0,19813.333333333336,820069.6666666666,44072.0,775997.6666666666,0.0,491641.6666666667,0.0,491641.6666666667,298557.3333333334,0.0,298557.3333333334,409258.33333333326,36988.33333333333,194739.0,177531.0,890.3333333333334,1398.0
2016-04-01,6425036.666666666,327167.3333333333,318343.6666666666,8823.666666666666,13226.333333333334,81074.0,54228.333333333336,26845.666666666668,1222423.0,355346.3333333334,7046.666666666666,52242.333333333336,50855.333333333336,39268.666666666664,30208.0,33152.333333333336,43155.666666666664,8064.333333333334,104484.33333333333,66672.0,46158.33333333333,33535.66666666667,93104.66666666667,82088.33333333333,4624.333333333333,24724.666666666664,10290.333333333332,9189.666666666668,77598.66666666666,11289.0,22143.333333333332,2350.3333333333335,14829.666666666666,69840.33333333333,44896.0,6794.0,18150.333333333332,397625.0,1228162.3333333326,289443.6666666666,75870.0,213573.66666666666,558354.0,453512.3333333333,104841.66666666666,222382.66666666666,97748.0,104634.66666666666,20000.0,798984.6666666666,43668.333333333336,755316.3333333333,0.0,515840.3333333333,0.0,515840.3333333333,299498.3333333333,0.0,299498.3333333333,398727.3333333334,36426.66666666667,189112.0,173188.6666666667,874.6666666666666,1412.666666666667
2016-07-01,6413039.333333332,322796.6666666666,314252.3333333333,8544.333333333334,12958.0,79922.66666666666,53247.666666666664,26675.0,1209961.3333333337,352691.00000000006,6217.333333333334,51997.33333333333,49994.666666666664,38571.333333333336,29791.0,33003.333333333336,42399.666666666664,7998.666666666667,104591.33333333331,66348.33333333333,45594.66666666667,33181.33333333333,91834.33333333331,81506.0,4473.0,24590.666666666668,10571.0,9118.666666666668,76113.0,10988.0,21721.66666666667,2247.3333333333335,14417.666666666668,70660.0,45036.66666666667,6910.666666666667,18712.666666666664,400091.6666666667,1229019.3333333328,291433.6666666667,76653.0,214780.6666666667,559986.6666666667,455235.6666666667,104751.00000000001,223857.66666666666,97957.99999999999,104547.66666666667,21352.0,791147.3333333334,44272.33333333333,746875.0,0.0,516279.3333333333,0.0,516279.3333333333,302370.0,0.0,302370.0,400201.3333333334,35413.0,190329.6666666667,174458.66666666666,870.3333333333334,1483.333333333333
2016-10-01,6463751.000000001,335278.00000000006,326913.3333333334,8364.666666666668,12799.666666666666,79229.66666666667,52047.0,27182.666666666668,1201802.3333333333,351608.3333333332,5881.0,50866.33333333333,49120.0,37464.33333333333,29322.66666666667,32886.33333333333,41846.0,7655.0,102978.99999999999,66111.33333333333,45539.99999999999,32911.0,92061.33333333334,81104.66666666667,4309.666666666667,24156.666666666664,10243.333333333332,9091.666666666664,75419.33333333333,11010.666666666666,23402.666666666664,2178.0,14632.999999999998,71056.66666666667,45098.666666666664,6898.333333333333,19059.666666666668,406355.00000000006,1240936.333333333,298988.0,78367.66666666667,220620.33333333334,561212.3333333334,456915.66666666674,104296.66666666666,223936.99999999997,97975.33333333333,104140.0,21821.666666666668,805734.6666666667,45450.66666666667,760284.0000000001,0.0,515486.3333333334,0.0,515486.3333333334,305897.6666666666,0.0,305897.6666666666,402626.0,35536.666666666664,190634.0,176455.33333333334,877.6666666666666,1533.6666666666665
