indice_tiempo,total_cuenta_corriente,cuenta_corriente_total_bienes_servicios,cuenta_corriente_bienes_servicios_total_bienes,cuenta_corrientes_bienes_servicios_bienes_exportaciones_fob,cuenta_corrientes_bienes_servicios_bienes_importaciones_fob,cuenta_corriente_bienes_servicios_total_servicios,cuenta_corriente_bienes_servicios_ingresos_servicios,cuenta_corriente_bienes_servicios_egresos_servicios,cuenta_corriente_total_ingresos_primarios,cuenta_corriente_ingresos_primarios_rem_empleados,cuenta_corriente_ingresos_primarios_total_rentas_inversion,cta_cte_ingresos_primarios_rentas_inversion_directa,ingresos_primarios_rentas_inversion_inversion_cartera,cuenta_corriente_ingresos_primarios_rentas_otra_inversion,cuenta_corriente_ingresos_secundarios,total_cuenta_capital,total_cuenta_financiera,cuenta_financiera_total_inversion_directa,cta_fin_inversion_directa_activos_participaciones_capital,cuenta_financiera_inversion_directa_activos_instrumentosuda,cta_fin_inversion_directa_pasivos_participaciones_capital,cta_fin_inversion_directa_pasivos_instrumentos_deuda,cuenta_financiera_total_inversion_cartera,cta_fin_inversion_cartera_activos_participaciones_capital,cuenta_financiera_inversion_cartera_activos_instrumentosuda,cta_fin_inversion_cartera_pasivos_participaciones_capital,cuenta_financiera_inversion_cartera_pasivos_instrumentosuda,cuenta_financierarivados_financieros,cuenta_financiera_total_otra_inversion,cta_fin_otra_inversion_adquisicion_neta_activos_financieros,cuenta_financieratra_inversion_emision_neta_pasivos,activos_reserva,errores_omisiones_netos
2017-01-01,-7234.66883897359,-3681.1247288942805,-620.2832261399017,12764.825632879998,13385.1088590199,-3060.841502754379,4037.478147636504,7098.319650390883,-3777.9292862300663,-24.917890204640997,-3753.011396025425,-2032.9494081336331,-1348.9108440355938,-398.434375377866,224.38517615076154,45.30373485074947,-6224.3610411775735,-3173.776414190709,334.4019283244136,0.0,2502.9177469321075,1005.260595583015,-14042.875917619967,-129.04542042303183,1689.2742553468074,50.027913023497916,15553.076839520245,-140.0,194.07802879733237,694.4092470652105,-500.3312182678781,10938.213261835772,965.0040629452669
2017-04-01,-6605.3105935008825,-2780.910685103732,-712.2258264700995,15524.041014119999,16236.266840590099,-2068.6848586336323,3625.340606870293,5694.025465503925,-4033.1355644406985,-12.585051751714094,-4020.550512688985,-2072.925391191204,-1471.863734818425,-513.0406530516179,208.7356560435481,43.503717000431614,-6971.157988871818,-2020.8276050550348,267.68782680051845,0.0,2228.155431855553,60.36,-3760.1830873990993,259.22411809193807,1207.2355268709307,852.4091842079331,4374.233548154035,6.9044,1607.3313540354857,2187.934272374532,-580.6029183390465,-2804.3830504531697,-409.351112371367
2017-07-01,-8148.704854829255,-4228.618867943529,-1679.3819389599994,15851.8840510599,17531.2659900199,-2549.236928983529,3659.9911029525824,6209.228031936112,-3843.0139135616555,-26.190788804055202,-3816.8231247576005,-2114.9450994013537,-1351.3520996991642,-391.0532347512477,-77.07207332407143,79.17834642375274,-8878.074828544972,-3042.8951128536182,287.7369577627449,0.0,2200.642456287571,1129.9896143287924,-7208.312852498381,331.19672063329,236.58591300987987,1596.1196774939172,6179.975808647634,11.09,-523.1762442500785,5417.397155879105,-5940.573400129184,1885.2193810571064,-808.5483201394691
2017-10-01,-9162.667463458652,-4451.847417822919,-2435.172115970101,14521.12285372,16956.2949696901,-2016.675301852818,4183.392104522905,6200.067406375723,-4726.204941303196,-17.109791145463795,-4709.095150157732,-2460.825395118602,-1808.715718369659,-464.81650716461843,15.384895667459205,5.509669129019836,-9199.594072416827,-2123.7321121605914,265.80350513684954,0.0,2163.0856172974413,226.45,-10910.36763410541,-153.5749773489144,2061.442147615016,514.7431987817072,12303.491605589805,25.78,-727.9302577851131,4206.342321914737,-4934.27257969985,4536.655931634286,-42.436278087196115
2018-01-01,-9396.401747068383,-5061.953713864617,-1665.2512606400014,14535.245471819999,16200.49673246,-3396.702453224616,4473.665394415057,7870.367847639673,-4490.371978083075,-22.9665420819388,-4467.405436001138,-1967.6590299763388,-2116.054478161093,-447.1503506608639,155.92394487930665,23.955289532250244,-9547.095764916232,-2470.525574013645,480.0354496082924,0.0,2809.515934199532,141.0450894224055,-12953.380357882734,1.62539426711349,3576.746047199651,102.02657798894694,16429.72522136055,-26.635151104400055,-249.5858933176778,3239.0376444926947,-3488.6235378103725,6153.0312114022245,-174.64930738010116
2018-04-01,-8434.38754897401,-4233.231338869065,-1696.4285568800024,15518.4522272499,17214.880784129902,-2536.8027819890626,3517.7767016905204,6054.579483679583,-4653.571430040431,-17.8212878265972,-4635.750142213834,-1883.7749433122324,-2418.0619668033887,-477.91323209821235,452.4152199354832,20.995039632250226,-9001.553517386028,-2210.538139074334,448.9393877280288,0.0,2293.368435231785,366.10909157057773,1874.0697430993391,73.0,468.50581164253623,-292.4543968079188,-1040.1095346488842,-4.339928401618482,-9401.61181034855,10343.260037718985,-19744.871848067534,740.8666173391343,-588.1610080442715
2018-07-01,-7358.719611096843,-2698.741331866921,-745.7556917000984,15665.26091715,16411.0166088501,-1952.9856401668226,3357.7255472994643,5310.711187466287,-4897.812506233488,-19.952882253057798,-4877.859623980432,-1981.0955895501947,-2369.374031368159,-638.3609948778154,237.83422700356516,47.28618842225025,-7852.630263160405,-2655.9230502586192,497.4102778046328,0.0,2813.615839320052,339.7174887431996,1902.422975928426,398.2637817944748,308.4232081958345,-130.88558187945705,-1064.8504040586597,30.437550125345012,5157.074437743948,8069.97313174098,-2912.8986939970323,-12286.642176699504,-541.1968404858117
2018-10-01,-1894.0975439177819,2315.4309203658977,3364.2078310300003,16082.04402207,12717.83619104,-1048.7769106641026,3992.9955344272857,5041.772445091388,-4608.474410681885,-18.714982541727196,-4589.759428140158,-1588.8601670048229,-2442.574461952311,-656.884058614857,398.9459463982002,18.839000452250225,-1634.541239376292,-2653.8014827019924,299.59645756475516,0.0,2376.5522040015658,576.8457362651815,2252.962312893217,111.02467974891822,1229.112554886115,-187.0335646045135,-725.7915136536701,-31.57135962660623,-17871.767834751874,3964.5214746254233,-21836.2893093773,16669.637124810964,240.71730408923895
2019-01-01,-3433.675904719644,839.7428613137763,2549.7567436201007,14170.70271429,11620.9459706699,-1710.0138823063244,3941.591214282501,5651.605096588825,-4557.982940439666,-21.994348031999397,-4535.988592407666,-1476.5403832640066,-2306.109495250686,-847.2108453948829,284.5641744062454,37.350322551103915,-3639.076747090643,-1968.561028555771,407.48622614583064,0.0,2091.9163961270588,284.130858574543,362.1901421301312,142.235282722098,1084.0588010457627,194.2927257756085,669.811215862121,-23.801878334520612,-1963.7929065410717,-3.8832334271633613,-1959.9096731139084,-45.11107578941119,-242.75116492210054
2019-04-01,-1811.8949534367143,2931.7226182701697,4222.88573371,16630.1505026501,12407.2647689401,-1291.16311543983,3374.519074732183,4665.682190172013,-4839.903339463294,-19.975818668555306,-4819.927520794739,-1343.1684082035079,-2731.751238874584,-847.0944122429562,96.28576775641034,139.17555071776633,-2372.771359871741,-380.71224606465444,334.5687924713102,0.0,741.1821465300185,-25.90110799405388,6026.481923963032,180.060183159239,1130.4705515364508,39.42016812061554,-4755.371357387959,-44.89812117633384,-6200.257435116001,5393.651593454245,-11593.909028570246,-1773.3854814777844,-700.0519571527907
2019-07-01,-808.3976494103371,3186.1221618226955,4471.3585540001,17178.57620613,12707.2176521299,-1285.236392177405,3469.7676647637836,4755.0040569411885,-4218.85963387005,-24.731655047716597,-4194.127978822334,-1228.05113115196,-2048.428523974827,-988.4427136955474,224.3398226370174,79.95015104776633,-1538.1615709278653,-1231.3744696785484,370.88836840453877,0.0,1595.247678543798,7.0151595392893284,-110.5991531386992,-41.8981243641673,-741.8508529215904,-75.93753507869724,-597.2122890683613,33.35303252490981,14593.523153453461,17318.34704339342,-2724.8238899399585,-14823.064134088989,-809.714072565294
2019-10-01,2561.488926482491,6432.962399475735,6989.722426970104,17182.632301740003,10192.909874769899,-556.7600274943693,4016.542850833996,4573.302878328365,-4115.418648145536,-26.1867604598002,-4089.2318876857357,-1561.821403539265,-1621.4563446014681,-967.4515164283162,243.9451751522924,27.47127608123742,2430.744120666798,-1545.8119418917627,409.78476477364313,0.0,2053.4763522652756,-97.87964559986968,830.5088123610133,111.0,240.2968303523547,-72.17596643044557,-407.0360155782129,11.046637132962836,7867.997189446749,8545.090673349552,-677.0934839028035,-4732.996576382165,-158.21608189693143
2020-01-01,117.12396953858388,2939.9371104223997,3925.774667930091,13360.22306329,9434.448395359908,-985.8375575076911,3685.047099611062,4670.884657118753,-3087.6357226146006,-26.311693825531,-3061.3240287890694,-619.0448966956939,-1533.7719806989694,-946.79114070844,264.8225817307848,42.42611306019008,-511.5465296927777,-1593.9968936994237,245.86583653603304,0.0,1226.3759982354566,613.486732,-675.6393254256425,-254.0918308666933,-1541.9977433207127,330.87078260150116,-1451.3210313632646,0.45319725249789056,2846.6687873947812,700.5484540067993,2146.120333387982,-1089.0322952149904,-671.0966122915527
2020-04-01,2863.3241685097382,5045.568472829244,5340.76137818994,14235.1252797099,8894.36390151996,-295.19290536069684,1880.073341561219,2175.266246921916,-2574.3889374859355,-17.594884961182597,-2556.7940525247527,-410.07721409989944,-1183.7472978238031,-965.7168305170395,392.14463316643025,31.623968117434817,3825.1519865846753,387.3868191036256,267.6744554718124,0.0,737.2333003681867,-856.945664,1259.2767866839024,403.5273991247132,-1106.7389562243081,-247.55361400979388,-1714.9347297737036,3.496363119456751,2967.7054932480128,2310.0261828636544,657.6793103843584,-792.7134755703223,930.2038499575024
2020-07-01,1150.405054093416,3467.22831601762,4068.9463281299013,14620.2669888499,10551.320660719999,-601.7180121122815,1803.4454700655533,2405.163482177835,-2592.117842987992,-16.566632464004805,-2575.5512105239873,-685.9829909345575,-982.6145776000446,-910.8586419893857,275.29458106378814,40.351523924032264,-375.64852264265926,-1249.86488872772,324.08810151921534,0.0,942.7389642469353,631.214026,2268.4547918286157,675.5185238845937,-654.7634857613374,-219.08243252634378,-2028.6173211790158,-0.6177903855986095,1642.517470616544,350.3000016618214,1292.2174689547226,-3036.1381059745004,-1566.4051006601103
2020-10-01,-1442.4911866186237,641.6815113561988,1295.2158028399008,12729.8943669299,11434.67856409,-653.534291483702,2123.171695555865,2776.705987039567,-2251.435246040714,-21.719930706571994,-2229.715315334142,-894.5437702486702,-404.083472042299,-933.2935730431727,167.26254806589145,50.36086845166849,-1575.836927520248,-1250.4758040280917,339.5485150783978,0.0,1138.4278721064895,451.596447,-1281.3904760247078,266.70379865881716,-768.0543594610558,17.65651788666218,762.3833973358071,7.081599521109545,3758.2347319808305,4177.914389437601,-419.6796574567706,-2809.2869789693887,-183.70660935329715
2021-01-01,407.8258968320288,2610.040996388215,3241.214290989901,15415.90739825,12174.693107260098,-631.1732946016862,1981.2852025759828,2612.458497177669,-2521.5520851348306,-29.912704486144598,-2491.639380648686,-1228.4975417883052,-381.09681916618166,-884.0519578594149,319.33698557864454,45.658194251948544,1468.6762166652336,-2175.800825962816,332.7769570245092,0.0,1443.9778639873252,1064.599919,1891.320600731251,939.9609055662698,-270.9587975076016,-8.329848923428642,-1213.988643749154,-3.1515522925753694,1076.6513871254117,851.4452898979833,225.20609722742842,679.656607063962,1015.1921255812551
2021-04-01,2562.110314320606,4566.610267421168,5168.122628190104,19980.469756430004,14812.3471282399,-601.5123607689357,2249.9003683007604,2851.412729069696,-2440.345626336338,-32.16336422233759,-2408.182262114,-1171.9914485807706,-358.3085979351821,-879.5961251324678,435.84567323577596,93.87531039670291,1339.5624386250056,-1605.7987903597314,383.4714798008787,0.0,1340.43846716061,648.831803,1245.641196076102,528.3236861615623,-137.82160204999778,122.70737023365668,-977.8464821981943,-0.006681090903420284,-703.0314372620215,864.9237974698038,-1567.9552347318254,2402.7581512615598,-1316.423186092303
2021-07-01,3406.632471163876,5704.939015560864,6659.209134400098,22935.80979284,16276.6006584399,-954.2701188392339,2416.0975238011797,3370.3676426404136,-2620.5304003032875,-27.861182170112794,-2592.6692181331746,-1470.2648430954562,-269.237076694176,-854.2119651063488,322.2238559062988,70.32513674242838,1116.6051404837606,-499.16636730241913,400.20952035818135,0.0,1727.3236166606005,-827.947729,985.5535795234563,282.8695340844937,-53.81790763513244,34.88243355727543,-791.3843866313705,0.21818763342021547,178.14461429480434,1563.2258740752136,-1385.0812597804093,451.8551263344989,-2360.352467422541
2021-10-01,267.93510693212846,2211.880953033232,3627.0546264501972,19654.5242829301,16027.469656479901,-1415.1736734169654,2851.713233245753,4266.8869066627185,-2269.279975185731,-26.5720486309046,-2242.7079265548264,-1104.2611168046499,-399.8323044601431,-740.0816165355741,325.3341290846276,43.02265181674539,484.6713047588032,-1085.3042557222466,420.31201121264485,0.0,1279.0553179348915,226.560949,817.6808396209801,260.84155533978026,-54.5232889988604,-153.33318065028774,-458.0293926297725,-12.63368201552023,4405.011113065592,2680.3239964688128,1724.6871165967796,-3640.0827101900027,173.71354600993044
2022-01-01,-1463.1911919939205,665.2618989508478,2619.6224356597995,19370.0635224799,16750.4410868201,-1954.3605367089517,3114.550723383151,5068.911260092103,-2574.701728269108,-23.010512885508202,-2551.6912153836,-1374.2434871840571,-380.1267172151212,-799.7680109844221,446.24863732433977,34.995535318976536,-2685.8458436655264,-3528.332722397469,447.7999552451979,0.0,1602.6128056426671,2373.519872,2002.5851353738476,164.6876449485955,374.4624829232762,96.68907730920266,-1560.1240848111786,1.168514335901522,-4353.664641657807,3245.327242483233,-7598.99188414104,3192.3978706800003,-1257.6501869905796
2022-04-01,-1067.1695679997517,1349.3771736699482,3064.579689940201,25040.78704266,21976.207352719797,-1715.202516270253,3517.5908313611117,5232.793347631365,-3028.0128520675685,-22.6969747142007,-3005.315877353368,-1586.9771613297016,-632.8396202889671,-806.2246438202883,611.4661103978685,24.51003403323701,-3089.1893944200156,-4251.058202662478,510.91003400762366,0.0,1467.4655636701023,3294.502673,1767.695804353083,96.36807233762053,693.3920139761061,-205.59354474355484,-772.3421732958016,2.071997286377101,-1891.2989933969964,274.9287288044018,-2166.227722201398,1283.3999999999987,-2046.529860453495
2022-07-01,-3505.641181346189,-919.2964873241267,1145.1397511600044,22880.7138272601,21735.574076100096,-2064.436238484131,3754.0512637791467,5818.487502263278,-3027.0544209190957,-25.818299858378197,-3001.2361210607173,-1388.6598015296772,-639.1839452279669,-1023.6380561633189,440.7097268970334,85.53857624278213,-4123.081054206695,-5750.2292156897265,543.3939664064144,0.0,1468.3422100961413,4825.280972,2158.7468363173152,-329.2577091430699,1063.90205937977,-83.09727836398166,-1341.0052077166335,-4.894282097869558,2998.617687593585,3594.3817102525663,-595.7640226589816,-3525.322080329999,-702.9784491032888
2022-10-01,1745.8818568247882,4347.829442064837,5523.196207009898,21223.5186940199,15700.32248701,-1175.3667649450608,4100.356814739353,5275.723579684413,-3228.4313675069825,-20.7507810270505,-3207.680586479932,-1775.1972516944684,-570.5746748680449,-954.1052272703419,626.4837822669335,34.487289306717955,2348.550763464168,197.72424502049432,574.3469423116495,0.0,2062.523224291155,-1685.900527,1204.8409315380218,-69.02442495959052,-257.3711226518219,-86.84379099483697,-1444.3926881545972,6.1035700029106685,-5029.411485387262,338.46843841894406,-5367.879923806206,5969.293502290003,568.1816173326622
2023-01-01,-5379.56344097735,-2642.4252227551533,-353.24236998000197,15908.8508912501,16262.093261230102,-2289.1828527751513,4281.401253755329,6570.58410653048,-3249.043760186637,-22.004837783613194,-3227.0389224030237,-1936.4270632912517,-325.11267073871664,-1082.1812237964023,511.90554196444015,25.027050714070192,-7143.542270427062,-3350.200744923906,596.7259421215754,0.0,1916.2591426154813,2030.6675444300001,2967.782224597373,-65.014245286479,1372.1221680726976,273.04812014716043,-1933.7224219583147,3.088132931052173,-760.7031748315804,-501.46824546052864,-259.2349293710518,-6003.508708200002,-1789.0058801637852
2023-04-01,-6742.599103384385,-3662.2822813420235,-2025.055403319995,17588.865693390002,19613.921096709997,-1637.2268780220284,3866.591491768724,5503.8183697907525,-3647.4944583750053,-24.5578619919426,-3622.936596383063,-1768.2440080829342,-647.4383201640017,-1314.437974827299,567.1776363326434,40.6754269183936,-7422.113224922521,-4453.046751450242,647.0183694254822,0.0,1515.0027938757237,3585.062327,342.29134164642454,88.29470485110141,128.84833777566092,277.67439130936293,-402.82269032902514,-1.838162074196547,6748.933793438245,4815.99000104401,1932.9437923942348,-10058.453446482752,-720.1895484565293
2023-07-01,-5951.754192811701,-2991.3946112443214,-1373.4828948100003,17734.5999764201,19108.0828712301,-1617.911716434321,4007.960991822915,5625.872708257236,-3427.8321496438807,-20.115456425083597,-3407.716693218797,-2041.0551259456222,-225.87416404488533,-1214.2392181863497,467.47256807650183,37.07561006240509,-7062.333213018581,-6512.956420725057,535.2653222006791,0.0,2832.644742925736,4215.577,2205.803943028674,166.29912239470946,382.78346626930477,-269.41121584841477,-1387.310138516245,-2.0354783677078077,-1864.3218780316183,5029.053594291502,-6893.37547232312,-888.8233789228714,-1147.6546302692832
2023-10-01,-3420.0531790215514,81.30559601285313,814.9833699899973,15603.938642849998,14788.955272860001,-733.6777739771442,4366.776592989852,5100.4543669669965,-3928.941584267696,-25.079359789789397,-3903.8622244779062,-2374.5765273556426,-339.7156849061171,-1246.0124633084927,427.5828092332912,38.722184450193296,-4425.663236727229,-6191.601235420638,624.1481466420352,0.0,2825.5723820626727,3990.177,-1619.6902873560593,-683.2760861566055,-1301.235058772046,-255.1824477163089,-109.63840985628323,10.370985478082225,8099.443451491387,6928.163265113628,1171.2801863777593,-4724.186150920001,-1044.3322421558755
