indice_tiempo,nivel_general_indice,alimentos_bebidas,alimentos_consumir_hogar,productos_panificacion_cereales_pastas,productos_panificacion,pan_fresco,pan_envasado,facturas,galletitas_dulces,otras_galletas_galletitas,productos_pasteleria,harina_arroz_otros_cereales,harina_trigo,otras_harinas,arroz,otros_cereales,fideos_pastas_masas_crudas,fideos_secos,pastas_frescas,tapas_masa,semipreparados_base_pastas,carnes,carne_vacuna,cortes_delanteros_carne_vacuna_fresca,cortes_traseros_carne_vacuna_fresca,menudencias_achuras_frescas_vacunas,semipreparados_base_carne_vacuna,otras_carnes_rojas_frescas,carne_ave,aves_frescas_congeladas,semipreparados_base_ave,pescados_mariscos_frescos_congelados,merluza_fresca_congelada,otros_pescados_mariscos_frescos_congelados,fiambres_embutidos_conservas,embutidos_frescos,fiambres_conservas,conservas_pescado,aceites_grasas,aceites,aceite_puro,aceite_mezcla,margarinas_grasas,productos_lacteos_huevos,leche,leche_fluida,leche_polvo,quesos,quesos_blandos_untables,quesos_semiduros,quesos_duros,otros_productos_lacteos,manteca_crema,yogur_postres_lacteos,helados,huevos,frutas,frutas_frescas,manzana,frutas_citricas,otras_frutas,frutas_secas_deshidratadas_conserva,verduras,verduras_frescas_congeladas,papa_otras_raices_feculentas,otras_verduras_frescas_congeladas,verduras_secas_conserva,tomate_conserva
1992-07-01,84.9142,91.6027,89.295,77.8699,73.9219,67.6054,70.385,76.671,79.1747,80.1525,83.7184,99.2164,109.2929,85.8967,96.5783,68.2447,81.1229,87.1253,79.2736,76.4185,79.1239,98.3778,97.9606,102.3948,95.9599,94.0259,70.6887,104.7001,111.2662,112.2069,102.3181,67.5433,64.6286,83.5479,99.8442,90.3101,102.6386,120.5822,70.5778,70.4919,80.2188,66.6952,74.3671,81.1822,67.5469,65.4561,93.1939,96.5005,95.7511,102.1445,90.8813,72.4688,69.7159,68.8693,96.4317,93.7109,94.4367,94.2645,99.2986,86.3722,97.2736,95.5672,95.6041,97.6502,78.0272,108.115,87.0619,92.6981
1992-08-01,86.1851,93.7671,92.156,78.6886,74.7905,68.2051,70.779,78.1277,79.7244,80.8739,85.4305,99.0462,107.7706,86.4905,96.6159,69.2002,82.2035,89.2657,79.6888,77.615,80.7855,99.3498,99.0092,103.5117,97.062,94.3803,70.618,105.5076,114.4929,115.4609,105.2853,69.4356,66.3089,86.4811,98.6416,90.5043,100.5515,120.7684,72.7094,72.8164,80.8197,69.2963,75.2304,80.2544,68.3557,66.2223,94.5259,92.6632,90.9209,98.437,89.2432,73.0309,71.1192,69.0992,96.6318,93.2423,97.3076,97.2208,103.288,88.7283,99.8525,97.7395,114.9973,119.4386,80.1903,141.2522,87.1906,93.3213
1992-09-01,87.0761,94.8324,93.3296,79.7126,75.9895,69.415,71.1456,80.5105,80.9592,81.6648,86.3384,99.3933,108.7344,87.0083,96.7351,69.477,82.9755,90.9006,80.0733,78.0741,81.755,100.3219,98.9706,103.3835,97.122,94.329,70.5474,104.2329,122.6219,123.6586,112.7606,74.0306,71.3484,89.242,98.2475,90.9871,99.7574,119.2789,73.5128,73.6377,81.4767,70.1279,75.9441,79.175,68.7147,66.5908,94.7665,88.8418,86.2755,95.4293,86.5963,73.7256,72.2645,69.1337,99.5937,92.4032,103.9087,104.4395,108.425,94.6726,110.593,99.3302,117.3172,121.934,84.9468,142.3819,88.1893,94.7949
1992-10-01,88.1783,96.1825,94.8321,80.9692,77.605,71.2224,71.2212,83.4489,81.3751,82.5717,88.3726,98.7968,105.831,87.9931,96.461,69.477,83.9089,90.7666,81.8435,77.9746,82.8178,101.2327,100.3634,104.7791,98.6139,94.8482,71.2528,104.611,122.2541,123.2877,112.4223,74.5301,71.8478,89.762,98.0961,91.4664,99.2793,118.8092,73.7619,73.8756,81.466,70.4084,76.283,78.1722,70.1101,68.0865,94.9293,85.4445,81.923,92.2532,85.2177,74.5181,72.25,70.2315,100.7799,87.9678,108.6448,109.6594,110.9744,102.0821,115.8758,100.1414,123.2856,128.5644,91.5285,148.9638,88.8943,95.95
1992-11-01,88.5848,95.4348,93.5037,82.2279,79.2204,73.2538,72.0837,85.702,81.4411,83.8146,89.8353,98.2382,104.9743,88.7214,95.6996,69.9633,84.836,91.1968,83.1432,78.4692,83.8116,101.2236,101.2279,105.4435,99.7302,94.7735,72.2504,101.9659,117.6084,118.6027,108.1503,74.3267,71.4886,90.259,97.7827,91.4357,98.8612,117.8616,73.8986,74.0182,81.5983,70.5492,76.3841,76.5655,70.2969,68.3273,94.4507,80.6398,76.3502,87.7067,82.0039,74.6825,72.4226,70.2893,101.4668,86.9122,111.5503,112.7673,116.4603,105.8299,115.7792,101.4025,109.44,112.9134,99.3453,119.6211,89.6465,97.1187
1992-12-01,88.8361,95.0632,92.8125,82.8733,79.9975,74.3081,72.9651,86.5162,81.4734,84.1084,90.5731,98.3919,106.1334,89.396,95.4333,70.4531,85.2845,91.2751,83.8135,78.6777,84.5659,100.4743,100.2627,103.9473,99.1802,95.9583,71.8169,100.962,117.6084,118.6027,108.1503,72.2055,69.7014,86.5327,97.9735,91.6646,99.0178,118.1915,74.3651,74.5342,82.5153,70.9725,76.5221,75.8025,70.2573,68.2819,94.4819,76.1805,70.8492,84.1393,79.1504,74.6814,72.4762,70.3292,101.1233,93.083,113.2065,114.5232,120.7838,111.697,110.0649,102.2484,103.9712,106.5956,109.6836,103.5299,91.1464,98.8946
1993-01-01,89.5756,95.9511,93.7169,83.0604,80.1897,74.4665,74.6465,86.9488,81.1579,84.1737,90.2545,98.3922,107.0379,90.0867,95.0093,70.8053,85.5344,91.6959,83.7701,79.1767,85.8344,100.3884,100.1034,103.5592,99.1655,96.9821,72.1759,100.816,116.0795,117.0609,106.7443,74.3317,71.7227,89.2224,98.4651,91.9025,99.6456,118.7044,74.7835,74.9675,82.9278,71.3984,76.8536,75.2944,70.3986,68.4175,94.6941,74.95,69.1578,82.5175,79.354,75.1156,73.009,70.7849,101.1996,90.9421,121.7638,123.8813,152.2346,120.5486,97.4962,104.3076,105.3354,107.9917,109.2336,106.0011,92.3649,100.3666
1993-02-01,90.2299,97.4141,95.3572,83.6428,80.4187,74.4567,75.7868,87.1661,81.2514,84.3438,90.8377,99.3732,107.6959,91.4946,95.9612,71.4426,87.0346,93.1151,84.6577,82.5813,88.0661,100.2636,99.1365,102.3721,98.315,96.2074,72.5368,101.7349,113.9901,114.9538,104.8229,76.0114,73.2289,91.7597,102.6679,91.7056,106.6311,118.5302,75.7144,75.9511,83.3331,72.4693,77.4537,77.8833,71.4058,69.2951,97.2936,79.0326,74.6777,86.4884,80.2121,75.8477,73.6919,71.7483,100.8567,97.3989,114.9827,116.08,142.9153,118.4388,84.6262,105.7936,119.1403,123.295,108.0629,130.8656,94.2865,102.7483
1993-03-01,90.9083,97.8801,95.3484,84.5339,81.0527,74.923,76.2347,88.5608,82.3791,84.6702,91.3797,99.9538,108.2517,92.1761,96.5075,72.0141,88.8453,94.1966,86.4131,85.8043,90.0035,100.6673,98.6764,101.8396,97.8679,96.2789,72.5368,101.1628,118.2077,119.2071,108.7014,77.087,74.4006,92.4422,104.1733,91.7976,109.049,118.3799,76.488,76.6595,84.5997,73.0491,78.7232,82.1858,71.728,69.6194,97.5895,87.7088,85.0501,94.9111,85.1173,75.967,73.775,71.8492,101.1562,108.6972,103.5028,103.0611,108.7345,112.3773,85.0354,106.787,117.542,121.086,103.9548,129.8051,97.9348,107.4678
1993-04-01,91.8586,99.213,96.8652,85.3796,81.9833,75.8812,77.0382,90.1106,82.346,85.3416,92.5376,99.623,108.2482,94.079,95.5526,73.8865,89.9246,95.1523,87.4418,87.263,91.0836,99.8859,97.7744,100.7432,96.9742,97.4533,72.827,101.6881,116.5528,117.5382,107.1795,78.0627,74.6982,96.5413,103.781,92.0686,108.256,118.3884,78.6397,78.9819,85.414,75.6058,79.7646,84.2811,72.0043,69.8726,98.1502,92.9815,91.5419,100.3916,87.3334,76.4243,74.2725,72.1285,102.4185,110.1103,107.3634,107.077,102.6868,122.2904,92.2589,109.3815,124.2135,128.1332,106.0376,139.7052,101.9478,113.081
1993-05-01,93.0404,101.3357,99.3846,87.1208,84.0268,78.1019,77.5451,93.0842,83.5645,86.5977,95.249,99.0733,110.8821,95.3761,93.6511,75.0687,91.7004,96.7042,89.5201,88.8363,91.8122,99.3393,97.6911,100.5308,96.9087,98.8586,73.3368,102.7869,113.1728,114.1296,104.0713,77.9053,74.6982,95.6612,102.7968,92.2428,106.6781,116.8188,81.7402,82.4144,86.9948,79.3105,80.6567,85.7004,72.1916,69.9353,99.869,97.1409,97.2829,103.9288,88.4209,76.6557,74.8857,72.3257,101.8899,109.5597,108.4534,108.1681,100.2127,120.9397,99.8293,110.4597,140.4049,145.875,109.2296,165.8423,106.0341,118.45
1993-06-01,93.7096,102.5362,100.7067,89.9409,87.2781,82.9235,78.1793,97.4592,84.736,88.4216,96.7776,99.8782,119.4734,96.9111,92.0007,76.0445,94.0452,98.9684,92.5107,89.5804,93.0058,99.2004,98.0818,100.9566,97.1875,100.731,73.7768,104.2656,109.8907,110.8198,101.0533,76.8611,73.2042,96.62,102.5701,93.2481,105.7985,116.1447,84.8643,85.7327,88.1829,82.9588,82.5479,86.5812,72.4982,70.127,101.5874,99.4302,100.0685,105.8057,89.9301,77.3832,75.4655,73.3171,101.6162,108.3546,100.3672,99.065,99.4973,101.4698,94.5487,110.616,151.1347,157.5186,108.886,184.4371,109.7483,123.6444
1993-07-01,94.0111,101.1644,98.5421,91.3234,88.4973,83.6369,79.0295,98.7261,87.7656,90.5488,97.7891,101.0938,126.8101,98.2821,91.3447,78.478,96.0001,101.6571,94.1696,91.128,95.1449,98.5732,97.8802,100.5316,97.1548,101.9655,73.5555,104.6074,106.3742,107.2736,97.8196,76.039,73.0578,92.692,101.9884,93.401,104.829,115.3279,86.8772,87.9568,89.1798,85.3646,83.1579,86.9262,72.7642,70.3748,102.0763,99.5927,99.9008,106.261,90.559,78.5433,76.0887,75.0253,101.2639,107.8128,97.5632,95.8724,97.5666,91.0759,98.601,110.9621,132.264,135.9832,108.8848,150.4214,112.5795,127.4445
1993-08-01,94.0261,101.3247,98.5718,91.9892,89.2043,83.9604,79.672,99.6147,87.0356,91.439,100.1678,101.2242,127.9747,98.7034,91.1005,78.8704,96.7649,102.0757,94.6627,93.6454,95.4304,98.6091,97.3087,99.9201,96.5823,101.4335,73.4819,105.1625,111.4802,112.4227,102.5149,75.6687,72.3272,93.9449,101.3184,93.1025,103.9738,114.4442,87.3429,88.148,90.3176,85.3646,85.5868,86.8758,72.9351,70.5072,102.7195,98.0072,97.6491,105.3419,89.8842,79.1494,76.231,75.2987,104.6934,110.1847,97.6579,95.9247,98.1959,88.2162,101.4987,111.3983,130.9897,134.5221,108.2455,148.4915,112.8319,128.0565
1993-09-01,94.801,102.654,100.1152,92.309,89.5657,84.0333,80.2812,99.6147,88.1457,92.0718,100.8952,101.3791,127.2381,99.372,91.3894,79.2647,97.0261,102.4068,94.6162,94.8655,95.6212,100.304,97.681,100.2884,96.9989,101.6205,73.4819,105.4021,124.3004,125.3513,114.3041,76.1292,72.3995,96.1891,101.8326,93.5771,104.5405,114.5241,88.9046,89.6752,91.1555,86.9865,87.4625,86.5494,73.2484,70.8161,103.088,96.4555,95.6826,103.4661,89.6058,79.6767,76.5163,75.6753,106.5735,109.8541,101.295,100.0074,103.3652,92.046,104.7259,111.4243,136.3727,140.5941,117.2323,152.7697,112.6531,127.9605
1993-10-01,95.3369,103.5201,101.3549,92.3941,89.5356,83.9272,80.7049,99.4154,89.0085,92.0482,100.4735,101.9838,126.4803,99.4921,92.4945,78.9477,97.2471,103.1303,94.4709,95.1175,96.5774,100.3298,97.3714,99.7101,96.9012,101.5934,73.9228,104.7117,127.1593,128.2344,116.9331,74.4357,71.0239,92.9809,102.0683,94.0385,104.6709,114.471,90.0539,90.8307,90.9517,88.3783,88.6194,85.5298,73.1483,70.6856,103.3609,93.6262,91.5469,101.1751,89.2778,80.097,76.6771,75.9944,108.1375,108.5359,108.303,107.8471,107.06,96.9506,120.1291,111.6892,143.0062,148.0614,134.3848,154.4244,112.5691,128.0159
1993-11-01,95.3914,103.0879,100.591,92.745,89.8882,84.0001,81.2229,99.5148,90.7215,92.8132,100.6337,102.1553,124.3916,99.4855,93.361,78.8687,97.6681,102.9376,95.0192,96.1666,97.0603,100.0035,97.2104,99.4062,96.924,101.23,73.4793,102.297,126.2692,127.3368,116.1146,73.8386,70.5268,91.9051,101.7475,93.869,104.2591,114.2627,90.3824,91.2552,91.6797,88.7318,88.2834,83.8802,73.0943,70.613,103.5362,89.5765,86.0988,97.9351,87.7078,80.0061,76.5923,76.0709,107.1778,106.1481,113.9819,114.3175,114.2236,104.0998,125.0156,110.9532,134.6055,138.6354,122.2628,146.7019,112.4047,127.6718
1993-12-01,95.3789,102.6621,99.9473,92.851,90.0123,84.146,81.7917,99.3655,91.461,93.0193,100.2694,102.3652,122.872,99.5303,94.1046,79.0264,97.6753,102.7588,95.011,96.392,97.4486,99.4463,96.944,98.8867,96.8517,101.7043,73.6997,102.3562,123.4913,124.5354,113.56,72.7868,69.892,88.9141,101.5172,94.0198,103.7452,114.9246,91.0882,92.0834,91.6427,89.7078,88.156,82.3922,73.2857,70.6938,105.0863,85.5091,80.7847,94.0275,86.3894,80.1115,76.3822,76.2031,107.9133,104.1313,116.031,116.6486,121.5496,109.5782,118.5432,110.7164,130.7573,134.3772,109.0466,147.789,111.8013,126.6744
1994-01-01,95.4749,101.6537,98.4443,92.9398,90.2294,84.3033,81.8735,99.4648,91.8321,93.6664,100.3676,102.3709,121.6693,100.4263,94.2512,79.5796,97.4057,102.3694,94.6462,96.2056,98.2281,99.5578,96.6017,98.4598,96.5466,102.1037,73.5523,103.9856,122.9973,124.0372,113.1058,75.3275,72.1286,92.9414,103.046,94.0328,106.2439,114.7969,93.3321,94.5563,92.6682,92.3991,88.8811,82.6247,73.8556,71.3147,105.0294,85.8249,81.2925,93.9886,86.5985,80.6082,76.5841,76.8519,108.3431,102.6734,111.5513,111.6373,132.2623,117.5345,82.3688,110.5471,119.4021,121.7703,110.6014,126.9565,110.3912,124.9219
1994-02-01,95.4715,101.2417,97.7735,93.0318,90.2633,84.3765,82.1859,99.2659,91.3426,94.1029,100.2849,102.4562,120.1205,100.988,94.6933,80.1367,97.6788,103.0562,94.8524,95.9538,98.5228,99.1182,96.5736,98.4605,96.5039,101.4584,73.6994,103.3155,118.6924,119.6959,109.1471,75.6082,72.7777,91.558,103.2196,94.1839,106.4801,114.3309,94.4994,95.8385,93.2484,93.7851,89.2886,83.1286,74.3871,71.9048,104.8399,86.3943,81.9931,94.6406,86.7825,81.2361,76.6805,77.625,109.5153,102.6734,114.2839,114.9741,137.3663,126.4062,77.3499,108.388,111.3882,112.9373,110.8951,112.8307,108.8269,122.4625
1994-03-01,95.6046,100.2728,96.2853,93.2688,90.4347,84.5453,82.753,99.7622,91.1432,94.9749,99.5471,102.3806,117.9222,101.9895,94.9829,80.6976,98.2485,104.1546,95.1862,96.1086,99.7051,98.5393,95.8679,97.7664,95.6978,101.242,73.7731,102.6262,118.5737,119.5762,109.038,75.7365,72.4138,93.9297,102.6699,93.6838,105.9062,113.7975,94.6939,95.9317,93.3258,93.8789,90.2082,85.1009,75.0284,72.6322,104.4235,90.72,87.2678,99.0645,88.7834,81.4749,76.9574,77.9925,108.9986,105.1376,101.972,101.2417,97.9466,120.9784,80.0569,107.5935,105.3605,106.2882,103.4207,106.7469,107.6961,120.0671
1994-04-01,95.8373,100.6275,96.7662,93.5406,90.6283,84.7033,82.8092,100.3607,91.6233,94.9458,99.5929,102.1313,115.1209,103.2694,95.1168,81.7467,98.9784,105.78,95.6341,96.4266,99.9045,98.4701,95.9392,97.6865,95.902,101.4128,74.142,103.2876,116.7951,117.7826,107.4024,76.1584,72.9207,93.9822,102.8939,93.8565,106.1922,113.5833,94.4224,95.4091,93.559,93.2217,91.7005,88.239,75.9949,73.725,103.8352,98.1499,96.7392,105.4109,92.4692,82.0121,77.861,78.4407,109.0888,107.3455,97.7652,96.5942,93.3033,112.8164,79.6044,106.9609,107.5704,108.8948,100.9545,112.3221,106.6162,117.8995
1994-05-01,96.1695,100.6732,96.8059,94.1279,91.3915,85.867,82.2585,101.9665,92.6723,95.3162,99.3224,102.3758,113.1357,104.042,95.8777,82.2372,99.1705,106.11,95.8165,96.6195,99.6048,97.9469,95.7643,97.6373,95.5631,101.6791,74.0678,104.0317,112.7073,113.6602,103.6433,76.9748,73.3583,96.5546,102.6684,94.4336,105.4903,113.7098,93.8236,94.5257,93.9925,92.103,93.0879,89.7498,76.2961,74.063,103.6848,100.8077,100.056,107.7053,93.9259,82.5581,78.5794,78.8417,109.9475,110.8879,97.9779,96.9803,92.0626,111.3573,83.8097,105.772,106.2319,107.5042,98.1813,111.7652,105.6041,116.0316
1994-06-01,96.5417,100.9584,97.1571,94.5868,91.7917,86.5203,82.2181,102.7823,92.1656,95.8296,99.267,103.5244,111.9438,104.3359,97.8816,82.155,99.521,106.3156,96.1931,97.0692,100.1028,99.2816,97.5704,99.5871,97.3771,102.2924,74.6604,104.3572,112.9327,113.8875,103.8506,78.9554,73.7251,105.9544,102.5727,94.6341,105.2628,113.2,93.4791,93.9564,94.3529,91.3662,94.3176,90.0674,76.6716,74.4847,103.492,100.8372,100.1604,107.3343,94.1623,82.5868,78.2869,79.0843,109.6647,112.4403,96.9348,95.8389,94.4217,102.2325,88.539,105.5254,105.1931,106.4185,95.931,111.3805,104.877,114.5172
1994-07-01,97.433,101.9204,98.1876,95.0229,92.2413,87.0394,82.4139,103.1934,92.3407,96.1705,99.9416,104.5658,111.4411,104.5224,99.5487,82.0728,99.6627,106.5107,96.3025,97.0658,100.6033,100.431,99.1107,101.3712,98.6779,103.2498,76.3775,105.3948,112.2551,113.2042,103.2275,83.8096,78.8121,109.9478,102.0068,94.6189,104.3407,113.284,93.5201,94.0581,94.9583,91.3662,93.9309,90.1283,77.0293,74.8984,103.1605,100.5214,99.6637,107.0377,94.2433,82.7461,78.3368,79.1418,110.6092,112.5528,95.6566,94.4443,97.2398,98.2927,85.8882,105.1917,111.1172,113.0824,96.4396,121.6058,104.8452,114.1857
1994-08-01,97.634,102.5288,98.5056,95.0964,92.2419,87.1038,82.3567,103.1934,92.3768,95.9499,99.9635,104.8281,111.2205,103.3889,100.2444,83.2218,99.8807,106.9367,96.5091,96.999,100.7039,100.7052,99.2512,101.4126,98.8735,102.5538,77.676,105.8164,112.7041,113.657,103.6404,86.2011,81.3341,111.843,102.0237,94.5188,104.4677,112.7455,93.5685,94.1257,95.3606,91.3662,93.8463,89.7206,77.0661,75.0169,102.1936,99.2534,97.7252,106.3567,93.9635,82.7373,78.3368,79.0838,110.8304,112.5528,97.727,96.7263,101.5708,96.9747,90.3053,105.5455,112.0159,114.1383,95.9516,123.5622,104.4412,113.6952
1994-09-01,98.3022,103.2823,99.2053,95.3293,92.4132,87.1909,82.3536,103.503,93.0881,96.3208,99.8633,105.2731,110.7782,103.5695,100.9956,83.4715,100.214,107.3217,96.79,97.5173,100.8046,100.3335,98.5382,100.4903,98.2755,101.9574,78.2197,106.0281,113.2677,114.2253,104.1586,87.3264,82.3914,113.3231,101.9533,95.0591,104.1041,112.0729,94.1553,94.7676,94.997,92.1885,94.0698,89.1961,77.1602,75.1721,101.5374,97.1949,94.9797,104.2382,93.5546,83.4932,79.1826,79.7546,111.7901,112.1026,103.0418,102.7337,111.4479,98.6808,97.3804,105.2471,115.4621,118.0849,95.1498,130.2701,103.8024,112.638
1994-10-01,98.6172,103.8004,99.9931,95.5301,92.6263,87.4525,82.5685,103.8135,93.5223,96.4578,99.7871,105.6903,110.8679,104.2458,101.4411,83.555,100.2867,107.6218,96.6845,97.6484,101.2079,100.4894,97.6602,99.2508,97.6358,102.4758,78.2979,105.5735,121.9893,123.0206,112.1788,86.354,81.4851,112.0106,101.2787,94.8558,103.15,111.6616,96.1255,97.0838,94.712,94.9542,93.6812,87.9282,77.2678,75.3372,100.9384,93.9147,90.7999,101.7272,91.6502,83.94,79.3185,80.5085,111.4176,109.3,110.2748,110.7606,126.7887,103.7266,101.4015,106.0417,117.7549,120.7216,95.1498,134.4349,103.28,111.7449
1994-11-01,98.8402,104.3329,100.6549,95.7161,92.7247,87.4344,83.153,103.8695,93.291,96.8054,99.9721,106.5861,110.8197,104.6455,102.7105,83.415,100.4439,107.4269,96.7782,98.1044,102.6078,100.3818,97.0767,98.4371,97.2375,101.8535,78.4676,104.7721,124.1742,125.224,114.188,87.533,83.2014,110.7949,101.3647,95.2332,103.0979,111.4225,97.5378,98.6805,94.1293,96.9365,93.8532,87.7893,77.6211,75.732,100.78,93.8283,90.7598,101.5161,91.5783,84.7308,80.2449,81.6017,110.3178,105.7993,121.6512,123.5593,151.1061,113.5782,105.8295,105.8888,115.0259,117.7399,100.1419,126.7739,102.5148,110.7906
1994-12-01,99.0551,104.3494,100.6724,95.5957,92.5438,87.0575,83.4929,103.7854,93.8239,96.6662,99.5501,106.7578,109.7953,104.8246,103.227,83.2929,100.387,107.6669,96.5443,98.0419,102.738,100.7376,96.5804,97.6198,97.0102,101.5006,78.7834,104.7873,130.3904,131.4928,119.9043,87.2917,83.1497,109.6815,101.7201,94.8079,103.9906,110.5036,98.5666,99.875,93.7261,98.4131,93.756,87.9375,77.9962,76.1638,100.4588,94.23,91.3427,101.6339,91.8296,85.0659,80.5058,82.0936,110.0261,104.2333,131.3274,134.3864,171.3176,128.3287,102.3802,106.2338,106.3772,108.0745,105.4917,108.3441,102.0015,110.1308
1995-01-01,100.2893,106.4019,103.7198,95.7791,92.7178,87.2347,83.642,103.5461,94.2308,96.9707,99.8472,106.8597,109.571,105.2158,103.3618,82.9638,100.6335,108.3473,96.6787,98.1608,102.3765,102.6205,97.9208,99.0433,98.4571,101.9313,78.2827,105.4023,136.5779,137.7326,125.5942,89.8376,85.6881,112.365,102.9743,95.2587,105.9093,108.9643,99.7908,101.2788,94.2074,99.9607,93.7652,88.0379,78.3368,76.5509,100.2268,94.1527,91.5057,101.6271,91.1451,85.1069,80.3993,82.2827,109.6694,104.2939,138.0384,141.9533,189.5148,139.1597,95.225,106.0073,122.0185,125.6517,110.306,133.2621,102.0698,110.0878
1995-02-01,100.2866,106.0435,103.1709,96.1068,93.066,87.3638,84.3296,103.6041,94.5819,97.5126,100.7439,107.7574,109.2609,106.1744,104.5801,83.0641,100.6597,108.5458,96.5693,98.0742,103.0143,101.3536,98.2769,99.2481,99.0121,101.9275,78.3998,104.0318,122.6734,123.7106,112.808,89.3021,85.5819,109.8554,102.9483,95.0192,105.9768,109.2672,100.758,102.2553,94.5119,101.0432,94.7099,89.6055,81.3836,79.8197,100.5429,94.5863,92.2586,101.3839,91.4854,86.2076,81.1629,83.4934,111.0115,105.9369,126.8455,129.1786,159.7897,141.3269,82.1967,107.6323,125.8371,129.8636,114.7103,137.3112,102.7882,110.219
1995-03-01,99.836,104.195,100.5139,96.384,93.3584,88.1821,84.602,103.7995,94.8281,97.0167,100.3186,108.1164,109.5608,104.6247,105.3648,84.1418,100.8564,109.0321,96.6362,98.2805,103.0183,99.8949,97.7553,98.6872,98.4574,101.6722,78.6388,104.7817,110.8425,111.7796,101.9284,89.8739,86.2325,110.092,103.4955,95.6843,106.5985,108.0075,101.2027,102.5398,95.2236,101.2361,96.3084,90.6646,82.6062,81.1003,101.0519,95.6149,93.2979,102.0481,92.8108,86.7219,81.8265,84.072,110.8246,107.7289,111.1846,111.4843,107.8346,139.9629,80.2302,108.454,116.0035,118.781,111.4121,121.7556,103.0276,109.421
1995-04-01,100.2926,104.7028,101.3362,97.0626,93.9775,88.5362,85.8244,104.2723,95.9803,97.6726,101.1861,109.0962,110.1244,104.9049,106.6013,84.5236,101.592,109.972,97.0713,99.1818,104.8644,98.9903,97.139,97.8022,97.9649,102.1912,79.3472,105.4026,105.0471,105.9352,96.5992,88.8789,84.8876,110.6479,104.5083,96.189,107.9801,107.8678,101.7629,103.0421,96.4263,101.5873,97.3025,92.3516,83.8596,82.3498,102.3513,98.1187,96.66,103.7397,94.0888,88.6186,84.12,86.0806,111.15,107.9013,108.5323,108.4466,96.7442,130.2807,93.2267,108.9242,123.6102,127.1354,111.9802,134.616,104.7769,109.6484
1995-05-01,100.3137,104.5816,101.0958,97.5279,94.4654,89.2166,86.2092,104.6477,96.5613,98.1432,101.2268,109.6502,112.2624,104.5864,106.8579,86.1345,101.9513,110.7407,97.2968,99.9155,103.7414,98.2914,96.5609,97.2108,97.3241,102.1598,79.3748,105.4403,101.7064,102.5663,93.5271,86.9068,83.1382,107.5828,105.4207,96.3358,109.1619,110.6652,102.7946,104.1129,96.5366,102.8182,98.1052,93.0682,84.189,82.6803,102.6684,99.6412,98.5702,104.4101,95.5056,89.2459,84.8166,86.6899,111.6908,107.5914,103.4219,102.5454,97.6378,119.1256,86.6988,110.221,125.0504,128.6032,111.5638,137.1806,106.1167,110.1991
1995-06-01,100.1071,103.8864,100.0831,99.5483,96.969,93.3132,86.799,107.552,96.6153,99.092,102.5323,111.8062,124.2181,104.9502,106.5324,86.4286,102.4348,111.787,97.5665,99.8919,104.738,98.0339,96.4989,97.1197,97.2592,102.5748,79.4443,105.9462,100.1579,101.0047,92.1032,85.6177,81.8997,106.0111,105.4346,96.7246,108.939,111.0087,102.4208,103.6362,96.7158,102.2253,98.4425,93.4263,84.5728,83.0941,102.683,99.8057,98.8753,104.3367,95.5729,89.995,86.0036,87.2234,112.4621,107.6506,98.0017,96.3371,99.7878,101.9095,85.0615,111.1874,116.928,119.3456,110.3601,123.2693,107.2317,110.3749
1995-07-01,100.5132,104.119,100.5182,103.7948,102.174,102.7816,87.9781,112.0079,97.4391,100.675,103.8199,115.4626,146.5248,104.6321,105.5865,87.9033,103.9923,115.057,98.1377,102.1436,105.3963,97.2464,95.6313,96.0266,96.5372,101.8759,79.6282,105.5884,98.7888,99.624,90.8442,85.6614,81.338,108.8096,105.0755,96.6003,108.4125,111.1323,102.2724,103.4367,96.3889,102.0562,98.6486,93.0896,84.774,83.3292,102.4665,98.4534,97.0482,103.4696,94.8645,90.5244,86.5512,87.8516,112.4332,106.9729,95.7735,93.8841,101.3146,95.2489,83.5607,110.7823,118.1639,120.7102,109.2204,126.0985,107.452,109.2422
1995-08-01,100.2697,104.4327,101.0802,106.6809,105.0405,107.6862,90.6309,113.9599,97.9319,101.7787,104.5789,119.9314,170.0418,104.72,105.4277,88.6403,106.2787,118.3908,99.2958,106.1669,108.2011,97.145,94.6521,94.8487,95.6581,100.4366,80.2947,105.684,104.5628,105.4469,96.1538,85.6012,81.1962,109.118,104.8039,96.3033,108.0755,111.8799,103.3421,104.591,96.8063,103.3245,99.1678,92.7281,84.9243,83.4354,103.16,97.1834,95.2699,102.2051,94.7631,90.7337,86.6484,88.0534,112.9505,106.6277,96.8557,94.9745,104.6976,93.1329,86.0901,111.7957,118.2396,120.5805,107.8229,126.7199,109.3535,110.2051
1995-09-01,100.4345,105.1787,102.3178,107.2705,105.6081,108.7045,91.7128,113.4872,97.8805,102.7454,104.4735,120.2725,173.2976,104.8528,104.9512,89.4313,107.0407,119.6432,99.7444,106.9134,109.4231,98.3167,95.0583,95.3849,96.0359,99.2557,80.3046,105.2252,114.2371,115.2029,105.05,84.8898,80.5777,107.9547,104.37,96.243,107.421,111.6307,104.2878,105.6769,97.6566,104.4277,99.1646,92.7173,84.9769,83.4857,103.2398,97.0379,95.4594,101.3884,94.4951,90.9538,86.6793,88.3882,113.0426,106.3621,106.1283,105.2222,115.5454,100.6836,98.778,113.1593,117.8649,120.1214,105.2485,127.5166,109.6887,110.5834
