indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_loc_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_extra_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_inst_ense_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,gtos_corr_gtos_extrapresupuestarios_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_sin_rentas_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,contrib_figurat_empresas_pubs_ots_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ftes_fin_contrib_figurat_para_ap_fin_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1995-05-01,4056.7000000000003,2798.7,1018.3,136.4,27.8,25.0,4.5,3.2,,42.8,4261.4,529.1,197.3,0.0,,19.5,,665.1,0.9,1175.1,1.5,406.5,,,1108.0,887.8,87.6,39.0,93.6,126.4,13.2,0.0,18.8,,0.0,-204.69999999999936,9.0,6.4,2.6,289.8,72.8,187.8,104.5,83.3,23.4,2.2,3.6,4065.7000000000003,4040.7000000000003,4551.2,3866.6,-485.49999999999955,174.10000000000036,337.4,5.0,22.5,351.4,0.0,716.3,4782.0,5267.5,4582.9,199.10000000000036,192.70000000000036,-485.5,,1086.5,,1324.8,,95.7,0.0,,678.7,,78.9,,1263.9,0.0,
1995-06-01,4384.8,2999.9,968.5,213.4,32.3,158.8,5.1,0.4,,6.4,3331.4,225.3,124.7,0.0,,20.1,,198.4,0.2,1191.7,1.1,379.6,,,1060.2,916.8,2.8,33.8,106.8,100.4,3.0,3.3,23.4,,0.0,1053.4,121.3,117.5,3.8,238.79999999999998,59.7,170.2,99.0,71.2,2.3,1.2,5.4,4506.1,4347.3,3570.2000000000003,3351.7000000000003,935.9000000000001,995.5999999999999,312.0,5.7,22.2,374.8,0.0,714.7,5220.8,4284.900000000001,4066.4,1154.4,1036.9,935.8999999999996,,170.6,,339.6,,685.0,0.0,,1872.8,,40.0,,218.3,0.0,
1995-07-01,3948.4000000000005,2390.0,1363.2,83.3,37.0,63.0,8.3,1.8,,1.8,4564.9,747.7,200.6,0.0,,16.3,,323.7,0.3,1744.2,2.2,470.4,,,867.0,734.7,8.8,20.7,102.8,156.4,14.1,0.0,22.0,,0.0,-616.4999999999991,175.7,130.7,45.0,263.3,54.0,182.0,91.7,90.3,20.5,2.3,4.5,4124.1,4061.1000000000004,4828.2,4488.2,-704.0999999999995,-427.09999999999945,489.6,0.0,8.4,456.5,0.0,954.5,5078.6,5782.7,5442.7,-364.09999999999945,-494.79999999999944,-704.0999999999995,,1312.2,,302.2,,4.4,0.8,,410.1,,139.1,,366.3,0.0,
1995-08-01,3646.6000000000004,2503.8,1009.4,69.6,27.1,8.9,9.8,18.0,,0.0,3735.8999999999996,529.4,187.3,0.0,,21.5,,163.2,0.1,1225.0,1.2,394.5,,,1090.1,789.4,139.3,20.0,141.4,106.0,4.9,0.6,0.0,,12.1,-89.29999999999927,2.2,0.1,2.1,247.69999999999996,69.3,167.1,74.5,92.6,10.2,0.0,1.1,3648.8,3639.9,3983.5999999999995,3798.8999999999996,-334.7999999999993,-158.99999999999955,370.0,3.0,31.4,332.86,0.0,737.26,4386.06,4720.86,4536.16,-150.09999999999945,-150.19999999999945,-334.7999999999993,,521.2,,429.9,,6.6,0.9,,208.2,,31.3,,384.3,0.0,
1995-09-01,4018.9999999999995,2681.8,969.7,107.0,35.2,173.8,8.7,24.2,,18.6,3923.5,508.2,173.0,0.0,,14.9,,494.7,0.0,1218.2,1.4,336.6,,,1048.2,791.7,97.2,40.1,119.2,119.5,2.9,5.9,0.0,,0.0,95.49999999999955,5.0,0.0,5.0,234.89999999999998,58.6,158.6,75.4,83.2,5.3,1.7,10.7,4023.9999999999995,3850.1999999999994,4158.4,3648.8,-134.4000000000001,201.39999999999918,513.0,1.4,14.4,322.7,0.0,851.5,4875.5,5009.9,4500.3,375.1999999999998,375.1999999999998,-134.39999999999964,,77.7,,94.3,,2063.0,0.0,,1150.6,,371.0,,579.0,0.0,
1995-10-01,3584.5,2553.4,902.0,82.7,31.2,10.6,3.8,0.0,,0.8,3860.1,550.8,170.3,0.0,,15.3,,259.9,0.1,1229.1,0.1,383.6,,,1111.9,798.9,139.4,18.3,155.3,133.3,1.1,4.6,0.0,,0.0,-275.5999999999999,0.9,0.0,0.9,264.3,66.6,187.9,83.4,104.5,6.6,0.0,3.2,3585.4,3574.8,4124.4,3849.2,-538.9999999999995,-274.39999999999964,638.4,0.0,6.6,319.3,0.0,964.3,4549.7,5088.7,4813.5,-263.8000000000002,-263.8000000000002,-539.0,-539.0,1032.1,,495.2,,513.7,0.0,,269.4,,998.2,,234.4,0.0,
1995-11-01,3711.9999999999995,2622.1,910.8,88.2,36.8,48.6,5.5,0.0,,0.0,4260.400000000001,529.4,178.1,0.1,,3.5,,726.5,0.4,1239.9,0.0,379.1,,,1052.4,821.6,84.5,23.2,123.1,126.6,3.6,3.8,0.0,,17.0,-548.400000000001,14.8,6.4,8.4,237.40000000000003,55.6,168.3,79.3,89.0,10.4,1.3,1.8,3726.7999999999997,3678.2,4497.8,3767.8000000000006,-771.0000000000005,-89.60000000000082,648.7,22.9,0.0,339.5,0.0,1011.1,4737.9,5508.900000000001,4778.900000000001,-41.00000000000091,-47.40000000000091,-771.0000000000009,-777.4000000000009,154.2,,777.6,,990.0,0.4,,404.3,,262.3,,484.6,0.0,
1995-12-01,5477.7,2767.5,2242.7,116.6,30.8,317.4,2.7,0.0,,0.0,4308.7,689.0,182.4,0.0,,9.1,,191.7,0.7,1675.1,0.0,340.8,,,1043.5,818.3,63.3,29.9,132.0,160.3,6.7,7.7,-1.609823385706477e-15,,1.7,1169.0,916.7,908.9,7.8,239.4,56.5,161.4,71.7,89.7,19.9,0.7,0.9,6394.4,6077.0,4548.099999999999,4347.299999999999,1846.3000000000002,1729.7000000000007,391.8,4.4,38.8,349.4,0.0,784.4,7178.799999999999,5332.499999999999,5131.699999999999,2047.1000000000004,1138.2000000000003,1846.3000000000002,937.4000000000002,515.5,,536.4,,1559.0,1.9,,1808.5,,1144.9,,1505.7,0.0,
1996-01-01,4046.2000000000003,2698.5,1243.8,70.4,6.8,21.7,1.5,2.0,,1.5,4254.6,604.8,236.8,0.0,,11.5,,319.5,0.0,1324.5,0.3,446.3,,,1172.7,899.5,106.0,22.9,144.3,131.8,4.4,2.0,0.0,,0.0,-208.4000000000001,9.5,0.0,9.5,301.09999999999997,73.1,214.8,92.3,122.5,10.0,0.0,3.2,4055.7000000000003,4034.0000000000005,4555.700000000001,4224.700000000001,-500.00000000000045,-190.70000000000027,294.7,0.6,38.2,389.3,0.0,722.8,4778.5,5278.500000000001,4947.500000000001,-169.0000000000009,-169.0000000000009,-500.0000000000009,-500.0000000000009,1099.3,,77.0,,376.3,0.0,,225.6,,254.8,,572.2,0.0,
1996-02-01,3619.3,2547.9,780.2,144.7,11.6,131.1,3.8,0.0,,0.0,3520.6,498.3,180.2,0.0,,16.1,,132.2,0.4,1237.2,0.1,333.0,,,985.7,821.6,8.1,25.7,130.3,101.7,12.9,9.5,0.0,,13.3,98.70000000000027,0.9,0.0,0.9,332.7,40.3,277.3,98.5,178.8,12.7,0.0,2.4,3620.2000000000003,3489.1000000000004,3853.2999999999997,3705.0,-233.09999999999945,-215.89999999999964,467.1,0.0,52.0,326.1,0.0,845.2,4465.400000000001,4698.5,4550.2,-84.79999999999927,-84.79999999999927,-233.09999999999945,-233.09999999999945,804.4,,12.4,,1788.4,0.0,,1628.8,,172.1,,318.2,253.0,
1996-03-01,3470.2,2464.2,727.5,105.0,9.3,158.1,6.1,0.0,,0.0,3715.8,533.9,171.5,0.0,,14.0,,439.6,0.0,1202.5,0.4,389.7,,,836.6,715.5,0.0,21.1,100.0,113.6,3.8,3.8,0.0,,6.4,-245.60000000000036,18.1,13.0,5.1,213.39999999999998,46.5,139.6,72.0,67.6,18.7,0.1,8.5,3488.2999999999997,3330.2,3929.2000000000003,3475.6000000000004,-440.90000000000055,-145.40000000000055,829.2,0.3,28.0,345.7,0.0,1203.2,4691.5,5132.400000000001,4678.8,12.699999999999818,-0.3000000000001819,-440.90000000000055,-453.90000000000055,899.0,,59.5,,343.2,0.0,,350.2,,107.8,,402.8,0.0,
1996-04-01,3521.2999999999997,2648.7,749.0,112.4,6.1,3.6,1.5,0.0,,0.0,3796.1999999999994,573.8,171.9,0.0,,11.1,,256.7,0.0,1219.6,0.2,382.2,,,1032.0,876.6,0.0,11.1,144.3,122.2,6.8,15.0,0.0,,4.7,-274.89999999999964,12.9,4.6,8.3,265.7,56.2,191.8,97.2,94.6,13.6,0.2,3.9,3534.2,3530.6,4061.899999999999,3794.0999999999995,-527.6999999999994,-263.49999999999955,778.9,4.5,4.5,351.6,0.0,1139.5,4673.7,5201.4,4933.599999999999,-259.89999999999964,-264.49999999999966,-527.6999999999998,-532.2999999999998,87.4,,56.5,,1976.7,0.0,,398.6,,92.1,,979.9,122.3,
1996-05-01,4062.3999999999996,2985.7,789.1,109.8,6.7,168.9,2.2,0.0,,0.0,4448.400000000001,532.4,156.4,0.5,,10.8,,696.2,0.2,1255.9,0.0,432.1,,,1233.4,1032.0,0.0,28.5,172.9,117.1,2.6,4.2,0.0,,6.6,-386.0000000000009,68.5,65.6,2.9,353.09999999999997,61.0,254.2,115.8,138.4,33.4,0.3,4.2,4130.9,3961.9999999999995,4801.500000000001,4094.5000000000005,-670.6000000000013,-132.5000000000009,722.4,3.3,3.3,320.8,0.0,1049.8,5180.7,5851.300000000001,5144.300000000001,36.39999999999873,-29.200000000001268,-670.6000000000013,-736.2000000000013,730.7,,63.0,,1465.3,0.0,,380.1,,83.2,,1074.0,51.1,
1996-06-01,3832.6000000000004,2894.3,731.8,123.1,25.3,54.6,3.5,0.0,,0.0,3589.5000000000005,538.4,142.3,0.2,,11.5,,145.8,0.1,1216.5,0.1,362.8,,,1039.7,872.7,0.0,31.6,135.4,117.1,1.6,9.9,0.0,,3.5,243.0999999999999,198.8,194.2,4.6,298.8,38.1,244.5,107.4,137.1,13.9,0.2,2.1,4031.4000000000005,3976.8000000000006,3888.3000000000006,3731.0000000000005,143.0999999999999,245.80000000000018,519.9,7.4,58.5,424.8,0.0,1010.6,5042.0,4898.900000000001,4741.6,300.39999999999964,106.19999999999965,143.09999999999945,-51.100000000000534,282.6,,0.0,,1179.0,0.0,,1192.0,,75.4,,258.5,78.8,
1996-07-01,4072.8,2823.5,1120.0,94.2,10.4,18.3,6.4,0.0,,0.0,4639.1,757.5,172.6,1.1,,13.1,,324.0,0.0,1732.6,0.0,297.8,,,1139.6,944.8,0.0,25.3,169.5,183.8,0.9,8.8,0.0,,7.3,-566.3000000000002,8.2,0.0,8.2,275.5,45.0,200.2,99.2,101.0,27.6,0.2,2.5,4081.0,4062.7,4914.6,4577.5,-833.6000000000004,-514.8000000000002,703.9,1.9,1.0,439.6,0.0,1146.4,5227.4,6061.0,5723.9,-496.5,-496.5,-833.6000000000004,-833.6000000000004,1511.4,,260.0,,238.4,0.0,,283.2,,187.3,,639.6,66.1,
1996-08-01,3951.0,3013.4,801.4,92.9,13.2,26.9,3.2,0.0,,0.0,3883.2000000000003,521.2,167.2,1.2,,12.7,,283.9,0.1,1210.3,0.1,373.3,,,1180.3,995.8,0.0,19.7,164.8,126.5,1.6,3.0,0.0,,1.8,67.79999999999973,52.0,40.9,11.1,282.29999999999995,64.1,191.1,96.9,94.2,24.0,0.2,2.9,4003.0,3976.1,4165.5,3868.9000000000005,-162.5,107.19999999999936,570.5,0.0,3.3,367.5,0.0,941.3,4944.3,5106.8,4810.200000000001,134.09999999999945,93.19999999999945,-162.5,-203.4,94.1,,364.6,,933.5,0.0,,140.6,,347.7,,339.3,402.1,
1996-09-01,3542.0,2402.5,831.1,97.0,29.6,178.6,2.9,0.0,,0.3,3812.6,524.1,190.9,1.5,,11.4,,483.3,0.0,1183.3,0.1,373.0,,,930.0,767.0,0.0,21.9,141.1,114.0,0.6,0.4,0.0,,0.0,-270.5999999999999,37.9,30.1,7.8,246.29999999999998,48.5,181.1,83.6,97.5,15.2,0.2,1.3,3579.9,3401.3,4058.9,3564.2,-479.0,-162.89999999999964,639.3,13.1,59.3,349.9,0.0,1061.6,4641.5,5120.5,4625.8,15.699999999999818,-14.400000000000183,-479.0,-509.1,1003.1,,62.2,,494.1,0.0,,344.2,,212.7,,475.5,48.0,
1996-10-01,3843.4,2853.7,835.8,117.2,18.8,12.8,5.1,0.0,,0.0,4028.0000000000005,535.3,184.9,0.0,,13.3,,361.3,0.4,1181.2,0.0,380.4,,,1219.9,972.5,50.6,20.2,176.6,143.4,1.8,2.4,0.0,,3.7,-184.60000000000036,14.2,0.5,13.7,270.7,57.7,205.4,102.5,102.9,5.0,0.9,1.7,3857.6,3844.7999999999997,4298.700000000001,3924.1,-441.1000000000008,-79.30000000000018,610.2,6.6,27.8,389.5,0.0,1034.1,4891.7,5332.800000000001,4958.200000000001,-66.50000000000091,-67.00000000000091,-441.1000000000013,-441.6000000000013,710.9,,276.6,,2019.2,0.0,,1158.7,,360.5,,986.3,60.1,
1996-11-01,3779.7,2860.7,799.1,89.8,16.4,10.6,3.1,0.0,,0.0,4388.299999999999,524.2,153.0,0.3,,11.5,,774.3,0.3,1179.8,0.1,377.2,,,1228.6,984.7,71.9,15.1,156.9,113.2,0.6,21.8,0.0,,3.4,-608.5999999999995,41.6,12.3,29.3,264.1,56.4,200.9,111.6,89.3,3.1,0.7,3.0,3821.2999999999997,3810.7,4652.4,3866.599999999999,-831.0999999999999,-55.89999999999918,650.1,21.0,2.5,358.2,0.0,1031.8,4853.099999999999,5684.2,4898.4,-45.30000000000018,-57.60000000000018,-831.1000000000004,-843.4000000000003,181.8,,25.8,,1765.1,344.1,,678.4,,61.4,,651.6,94.3,
1996-12-01,4264.0,2982.9,872.2,194.4,14.6,173.4,23.5,0.0,,3.0,4380.7,605.9,216.3,0.6,,10.6,,243.5,0.1,1500.5,0.0,296.9,,,1337.3,971.7,185.3,34.5,145.8,144.2,1.0,23.8,0.0,,0.0,-116.69999999999982,38.6,13.7,24.9,459.8,170.7,249.5,101.8,147.7,37.8,0.3,1.5,4302.6,4129.2,4840.5,4586.4,-537.8999999999996,-457.1999999999998,648.5,106.1,58.0,365.7,0.0,1178.3,5480.900000000001,6018.8,5764.7,-283.7999999999993,-297.49999999999926,-537.8999999999996,-551.5999999999997,1437.8,,259.4,,2508.5,102.9,,2151.0,,314.6,,1184.2,120.9,
1997-01-01,4669.599999999999,3217.2,1262.1,110.2,8.1,70.8,0.9,0.0,,0.3,4826.500000000001,720.7,199.6,0.1,,15.8,,234.3,0.4,1627.0,0.0,405.5,,,1478.3,1080.4,229.6,28.4,139.9,139.1,1.1,4.6,0.0,,0.0,-156.90000000000146,15.6,8.6,7.0,268.40000000000003,79.8,169.0,87.7,81.3,12.5,0.1,7.0,4685.2,4614.4,5094.900000000001,4844.8,-409.7000000000007,-230.40000000000055,426.0,15.3,1.2,404.9,0.0,847.4,5532.599999999999,5942.3,5692.2,-159.60000000000036,-168.20000000000036,-409.7000000000007,-418.30000000000075,1671.0,,200.0,,2866.4,168.8,,2046.3,,79.7,,1639.3,731.2,
1997-02-01,3937.9,2822.4,964.8,122.6,11.3,15.9,0.9,0.0,,0.0,4018.0,608.1,153.1,0.1,,12.9,,251.2,0.3,1340.4,0.0,420.6,,,1112.3,934.2,0.0,18.9,159.2,113.8,0.5,0.6,0.0,,4.1,-80.09999999999991,6.1,0.1,6.0,310.2,56.0,215.5,95.0,120.5,29.2,0.0,9.5,3944.0,3928.1,4328.2,4064.1,-384.1999999999998,-136.0,404.6,0.1,0.1,349.4,0.0,754.2,4698.2,5082.4,4818.3,-120.10000000000036,-120.20000000000036,-384.1999999999998,-384.29999999999984,202.1,,509.3,,456.6,222.9,,638.6,,176.3,,88.4,103.4,
1997-03-01,4161.0,2763.0,994.4,252.7,13.0,136.4,1.5,0.0,,0.0,4447.1,605.5,161.5,0.4,,10.9,,626.6,0.0,1342.9,0.0,487.2,,,1076.3,922.5,0.0,21.1,132.7,124.7,3.1,5.2,0.0,,2.8,-286.10000000000036,15.5,9.0,6.5,258.2,60.2,178.7,85.9,92.8,16.8,0.1,2.4,4176.5,4040.1,4705.3,4067.8000000000006,-528.8000000000002,-27.700000000000728,618.5,23.4,33.4,354.8,0.0,1030.1,5206.6,5735.4,5097.9,108.70000000000073,99.70000000000073,-528.7999999999993,-537.7999999999993,845.3,,771.0,,1067.9,181.9,,974.8,,83.3,,1149.1,130.1,
1997-04-01,4322.7,3161.9,979.3,132.7,7.6,33.0,1.8,0.0,,6.4,4479.6,595.4,183.3,0.4,,10.8,,412.4,0.4,1333.3,0.0,561.2,,,1239.0,1020.5,0.0,30.2,188.3,127.3,5.3,10.8,0.0,,0.0,-156.90000000000055,9.7,0.0,9.7,357.00000000000006,65.1,259.5,117.6,141.9,28.7,0.1,3.6,4332.4,4299.4,4836.6,4413.400000000001,-504.2000000000007,-114.00000000000091,409.1,9.0,4.2,349.4,0.0,771.7,5104.099999999999,5608.3,5185.1,-81.00000000000091,-81.00000000000091,-504.2000000000007,-504.2000000000007,1318.9,,346.1,,301.3,233.2,,554.0,,71.0,,952.6,117.7,
1997-05-01,5203.4,3840.4,974.6,136.3,15.9,228.4,1.0,0.0,,6.8,5060.7,549.7,180.5,0.2,,12.2,,821.3,0.2,1370.5,0.1,476.5,,,1511.6,1282.3,0.0,48.5,180.8,121.3,4.2,12.4,0.0,,0.0,142.69999999999982,10.3,0.0,10.3,398.0,80.9,267.4,171.7,95.7,23.3,0.1,26.3,5213.7,4985.3,5458.7,4625.2,-245.0,360.10000000000036,430.1,13.4,39.9,356.7,0.0,840.1,6053.799999999999,6298.8,5465.3,588.4999999999991,588.4999999999991,-245.0000000000009,-245.0000000000009,659.7,,261.9,,1979.4,257.2,,1149.9,,70.8,,1563.9,128.6,
1997-06-01,4309.2,3176.2,962.3,132.6,18.4,8.9,1.5,0.0,,9.3,4194.099999999999,545.6,181.1,0.1,,27.0,,312.4,0.1,1324.8,0.1,413.1,,,1242.9,1056.9,0.0,23.6,162.4,140.0,0.4,6.5,0.0,,0.0,115.10000000000036,20.3,0.0,20.3,309.79999999999995,51.3,231.1,106.2,124.9,23.0,0.2,4.2,4329.5,4320.6,4503.9,4164.499999999999,-174.39999999999964,156.10000000000127,469.6,12.8,44.1,358.5,0.0,885.0,5214.5,5388.9,5049.5,165.0,165.0,-174.39999999999964,-174.39999999999964,210.9,,252.0,,1484.0,232.7,,1075.6,,143.9,,670.4,115.3,
1997-07-01,4663.7,3035.5,1298.7,138.2,8.4,175.5,1.1,0.0,,6.3,5200.4,770.9,200.9,0.2,,32.1,,339.1,0.1,1932.2,0.0,511.4,,,1215.6,991.7,0.0,41.7,182.2,174.9,15.0,8.0,0.0,,0.0,-536.6999999999998,573.2,284.2,289.0,347.9,75.2,230.5,94.4,136.1,37.9,0.2,4.1,5236.9,5061.4,5548.299999999999,5177.0999999999985,-311.39999999999964,-115.69999999999891,592.1,26.8,10.9,444.3,0.0,1074.1,6311.0,6622.4,6251.199999999999,59.80000000000109,-224.3999999999989,-311.39999999999964,-595.5999999999997,2033.5,,545.4,,367.4,295.0,,1178.6,,268.3,,1315.0,168.0,
1997-08-01,4589.0999999999985,3255.5,950.2,84.2,7.4,289.7,0.9,0.0,,1.2,4259.3,536.4,157.7,0.3,,33.1,,337.9,0.2,1324.1,0.0,475.8,,,1268.1,1074.8,0.0,7.3,186.0,118.7,3.7,3.3,0.0,,0.0,329.79999999999836,15.3,0.0,15.3,313.9,71.5,200.8,113.1,87.7,19.9,0.0,21.7,4604.399999999999,4314.699999999999,4573.2,4202.2,31.19999999999891,112.49999999999909,473.4,15.7,20.6,353.1,0.0,862.8,5467.199999999999,5436.0,5065.0,402.1999999999989,402.1999999999989,31.19999999999891,31.19999999999891,910.3,,309.9,,1142.6,225.4,,1394.6,,137.4,,974.7,112.7,
1997-09-01,4635.3,3239.0,955.9,137.3,10.1,287.9,1.0,0.0,,4.1,4626.3,546.5,205.9,0.3,,23.4,,627.7,0.0,1338.9,0.1,496.7,,,1241.2,1051.5,0.0,35.1,154.6,140.6,0.8,4.2,0.0,,0.0,9.0,11.4,1.4,10.0,298.1,78.5,170.1,79.5,90.6,26.9,0.5,22.1,4646.7,4358.8,4924.400000000001,4273.300000000001,-277.7000000000007,85.49999999999909,419.0,5.4,100.9,347.5,0.0,872.8,5519.5,5797.200000000001,5146.100000000001,373.3999999999987,371.99999999999875,-277.7000000000007,-279.1000000000007,1357.9,,0.0,,1164.7,314.8,,1072.2,,151.1,,1227.7,108.7,
1997-10-01,4350.599999999999,3220.4,955.0,96.1,19.4,58.3,1.4,0.0,,0.0,4391.300000000001,549.2,213.2,0.3,,20.2,,337.1,0.1,1331.0,0.1,511.4,,,1280.2,1046.1,0.0,40.3,193.8,130.8,8.0,7.1,0.0,,2.6,-40.70000000000164,12.7,1.8,10.9,303.49999999999994,71.6,190.3,89.4,100.9,39.3,0.4,1.9,4363.299999999999,4304.999999999999,4694.800000000001,4337.500000000001,-331.5000000000018,-32.50000000000182,401.9,12.9,13.3,390.6,0.0,818.7,5181.999999999999,5513.500000000001,5156.200000000001,25.799999999998363,23.999999999998362,-331.5000000000018,-333.30000000000183,880.7,,250.0,,1759.9,226.0,,570.2,,186.0,,1915.9,113.0,
1997-11-01,4533.6,3326.2,946.2,70.6,17.3,164.7,1.3,0.0,,7.3,4769.000000000001,547.0,175.0,0.5,,28.5,,887.2,0.0,1313.6,0.0,461.8,,,1227.8,1044.9,0.0,59.9,123.0,118.6,3.8,5.2,0.0,,0.0,-235.40000000000055,20.0,0.6,19.4,264.5,68.9,176.6,78.2,98.4,14.3,0.2,4.5,4553.6,4388.900000000001,5033.500000000001,4117.800000000001,-479.90000000000055,271.09999999999945,484.8,9.7,15.8,358.1,0.0,868.4,5422.0,5901.900000000001,4986.200000000001,435.7999999999993,435.19999999999925,-479.90000000000055,-480.50000000000057,693.9,,40.0,,984.9,212.7,,371.0,,183.3,,792.9,104.4,
1997-12-01,4462.0,3294.6,958.2,92.2,12.4,45.1,52.6,0.0,,6.9,4826.599999999999,643.1,232.7,0.6,,20.9,,353.3,0.5,1620.6,0.1,479.1,,,1282.8,1038.6,0.0,81.8,162.4,165.0,12.0,15.9,0.0,,0.0,-364.59999999999945,25.5,0.0,25.5,365.2,96.1,209.6,50.7,158.9,20.1,3.2,36.2,4487.5,4442.4,5191.799999999999,4817.599999999999,-704.2999999999993,-375.1999999999998,459.4,19.2,8.4,374.2,0.0,861.2,5348.7,6052.999999999999,5678.799999999999,-330.09999999999945,-330.09999999999945,-704.2999999999993,-704.2999999999993,2196.9,,0.5,,1389.6,303.6,,727.5,,325.0,,1672.4,461.4,
1998-01-01,4579.600000000001,3145.2,1293.4,109.3,14.1,16.6,1.0,0.0,,0.0,4961.500000000001,665.5,246.1,0.1,21.7,,361.2,,0.2,1640.7,0.0,541.1,,,1331.1,1065.8,0.0,45.8,219.5,136.1,4.6,11.6,0.0,,1.5,-381.89999999999964,8.9,0.2,8.7,319.29999999999995,83.4,197.1,78.4,118.7,29.9,0.5,8.4,4588.500000000001,4571.900000000001,5280.800000000001,4897.9000000000015,-692.3000000000002,-326.0000000000009,528.8,1.5,13.8,250.9,0.0,795.0,5383.500000000001,6075.800000000001,5692.9000000000015,-309.40000000000055,-309.60000000000053,-692.3000000000002,-692.5000000000002,552.7,285.8,,3184.6,,4.8,,674.6,424.1,,2215.2,,21.7,
1998-02-01,4265.999999999999,3068.0,944.5,140.0,14.2,83.5,10.9,0.0,,4.9,4215.7,519.6,160.2,0.3,19.3,,419.7,,0.0,1338.9,0.0,407.4,,,1220.0,1039.2,4.4,38.5,137.9,124.7,3.9,1.7,0.0,,0.0,50.29999999999927,8.0,0.2,7.8,312.6,63.9,218.9,74.2,144.7,27.2,0.1,2.5,4273.999999999999,4190.499999999999,4528.3,4089.2999999999997,-254.3000000000011,101.19999999999936,631.2,3.8,9.9,189.2,0.0,834.1,5108.0999999999985,5362.400000000001,4923.400000000001,184.699999999998,184.499999999998,-254.300000000002,-254.500000000002,7.0,0.0,,2535.2,,0.0,,1332.9,139.5,,769.9,,45.6,
